"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dfe773cf-1771-4c67-98b3-d2a1da64c7f0","453084","FMNH","Invertebrate Zoology","106981","Discula bulverii (W. Wood, 1828)","","","FMNH106981","Portugal","Portugal","","","","","","","","2",""
"256ed907-d65b-444e-a882-7e70d31f087b","415478","FMNH","Invertebrate Zoology","37621","Disculella maderensis (W. Wood, 1828)","","","FMNH37621","Portugal","Portugal","","","","","","","","7",""
"c299f8aa-0ad7-4520-9aec-91cfb410c967","400039","FMNH","Invertebrate Zoology","4052","Disculella maderensis (W. Wood, 1828)","","R. M'Andrew","FMNH4052","Portugal","Portugal","","","","","","","","3",""
"2aba5603-a394-4a4c-9ca1-77294925636d","434004","FMNH","Invertebrate Zoology","69238","Disculella maderensis (W. Wood, 1828)","","","FMNH69238","Portugal","Portugal","","","","","","","","1",""
"8f57ac0a-308b-4ca8-830a-abc30e88a560","433933","FMNH","Invertebrate Zoology","69309","Disculella maderensis (W. Wood, 1828)","","","FMNH69309","Portugal","Portugal","","","","","","","","3",""
"233f4c8c-e49a-4a84-9a39-f67aa2901ac8","450875","FMNH","Invertebrate Zoology","102791","Disculella maderensis (W. Wood, 1828)","","","FMNH102791","Portugal","Portugal","","","","","","","","4",""
"74934d89-1259-41eb-b44b-9b8a9055ed68","451284","FMNH","Invertebrate Zoology","103339","Disculella maderensis (W. Wood, 1828)","","","FMNH103339","Portugal","Portugal","","","","","","","","2",""
"4b51cdbe-4509-4141-9af4-4a308b2b84ba","453413","FMNH","Invertebrate Zoology","106904","Disculella maderensis (W. Wood, 1828)","","","FMNH106904","Portugal","Portugal","","","","","","","","1",""
"57f80baa-069d-40da-8abf-7053cdbda23d","459476","FMNH","Invertebrate Zoology","123749","Disculella maderensis (W. Wood, 1828)","","","FMNH123749","Portugal","Portugal","","","","","","","","4",""
"b84f368d-1c6c-41f9-8c38-c32d7a1fd74b","462542","FMNH","Invertebrate Zoology","128819","Disculella maderensis (W. Wood, 1828)","","L. Henderson","FMNH128819","Portugal","Portugal","","","","","","","","3",""
"ed7b3791-c590-45eb-b783-86c3da27c4f4","462994","FMNH","Invertebrate Zoology","129640","Disculella maderensis (W. Wood, 1828)","","","FMNH129640","Portugal","Portugal","","","","","","","","3",""
"fcabc162-ca6f-4e2c-815f-9ca7c6ac0ad2","499316","FMNH","Invertebrate Zoology","217526","Disculella maderensis (W. Wood, 1828)","","K. L. Pfeiffer","FMNH217526","","","","","","","","","","3",""
"8a6c9f60-b1af-4fd4-bb5e-c5b8f1f34006","445370","FMNH","Invertebrate Zoology","94236","Disculella spirulina (Cockerell, 1921)","","","FMNH94236","Portugal","Portugal","","","","","","","","6",""
"ecba7325-fbd8-4e29-8075-97dd4d98966d","452187","FMNH","Invertebrate Zoology","104348","Disculella spirulina (Cockerell, 1921)","","","FMNH104348","Portugal","Portugal","","","","","","","","22",""
"afee68de-3469-4893-847c-dee389cf79f6","415480","FMNH","Invertebrate Zoology","37623","Disculella spirulina (Cockerell, 1921)","","","FMNH37623","Portugal","Portugal","","","","","","","","12",""
"532f6ed0-68b2-4e70-9bca-f8216827e54f","405042","FMNH","Invertebrate Zoology","7685","Disculella spirulina (Cockerell, 1921)","","","FMNH7685","Portugal","Portugal","","","","","","","","1",""
"4fd963e2-a040-4771-806d-266a1fe0a73b","4356660","FMNH","Invertebrate Zoology","391271","Steromphala umbilicalis (da Costa, 1778)","","local people","FMNH391271","","","","","","","","","","1",""
"e0f17df0-3e83-4108-a13c-45f476493384","433934","FMNH","Invertebrate Zoology","69310","Geomitra delphinula (Lowe, 1831)","","","FMNH69310","Portugal","Portugal","","","","","","","","1",""
"15c70563-9d09-4a3c-917a-849de42a0858","422668","FMNH","Invertebrate Zoology","46606","Janulus calathus (Lowe)","","","FMNH46606","Portugal","Portugal","","","","","","","","1",""
"7ee0fb59-46c8-4c2f-a6c6-571688692df5","404162","FMNH","Invertebrate Zoology","7248","Janulus bifrons (Lowe)","","","FMNH7248","Portugal","Portugal","","","","","","","","1",""
"43895b1c-df89-4a09-b2e6-89741d9dc05a","1749536","FMNH","Invertebrate Zoology","320118","Littorina obtusata (Linnaeus, 1758)","","","FMNH320118","","","","","","","","","","1",""
"ad62aed9-3811-4098-9fce-932d60dd1607","1971914","FMNH","Invertebrate Zoology","321376","Littorina saxatilis (Olivi, 1792)","","","FMNH321376","","","","","","","","","","1",""
"8f7e8e02-d2a1-43d4-948f-a4ee93f970e1","415654","FMNH","Invertebrate Zoology","37802","Oestophora barbula (Rossmässler, 1838)","","G. S. Parry","FMNH37802","Portugal","Portugal","","","","","","","","6",""
"97815908-d862-4d25-bc81-e812f9dba250","415655","FMNH","Invertebrate Zoology","37803","Oestophora barbula (Rossmässler, 1838)","","","FMNH37803","Portugal","Portugal","","","","","","","","2",""
"cdd2bab2-75d8-41fb-bf32-51164c3a9bf6","415659","FMNH","Invertebrate Zoology","37807","Gittenbergeria turriplana (Morelet, 1845)","","","FMNH37807","Portugal","Portugal","","","","","","","","5",""
"33e78606-f030-4038-a1ce-ee4c84b2cace","416837","FMNH","Invertebrate Zoology","39220","Candidula intersecta (Poiret, 1801)","","","FMNH39220","Portugal","Portugal","","","","","","","","2",""
"68438fef-5383-412e-a325-d3dc4910099a","424608","FMNH","Invertebrate Zoology","48939","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH48939","Portugal","Portugal","","","","","","","","9",""
"a444ed9c-9f2a-4183-b903-a01dd2d11848","444069","FMNH","Invertebrate Zoology","92906","Candidula setubalensis (L. Pfeiffer, 1850)","","","FMNH92906","Portugal","Portugal","","","","","","","","4",""
"c4430216-eac0-4af2-8f37-834fb6fe1594","444626","FMNH","Invertebrate Zoology","93359","Leucochroa doumeti (Bourguignat, 1876)","","","FMNH93359","Portugal","Portugal","","","","","","","","1",""
"aa4f18ad-7de3-4f04-a6b1-b9444ff02059","415423","FMNH","Invertebrate Zoology","37564","Spirorbula squalida (R. T. Lowe, 1852)","","","FMNH37564","Portugal","Portugal","","","","","","","","4",""
"fe67c934-42d6-4f9a-92bb-0a59362e6efb","415301","FMNH","Invertebrate Zoology","37438","Leptaxis simia hyaena (R. T. Lowe, 1852)","","","FMNH37438","Portugal","Portugal","","","","","","","","2",""
"8bec57e6-4bfd-4fdf-8ec9-86949d7f4103","415472","FMNH","Invertebrate Zoology","37615","Discula poromphala (R. T. Lowe, 1852)","","","FMNH37615","Portugal","Portugal","","","","","","","","2",""
"aec501f8-fa5d-47f7-abff-61ce80f9d2c3","415473","FMNH","Invertebrate Zoology","37616","Discula poromphala (R. T. Lowe, 1852)","","","FMNH37616","Portugal","Portugal","","","","","","","","1",""
"5a34eea0-b6f2-4431-9dbb-5b718cdcd4d4","444553","FMNH","Invertebrate Zoology","93442","Actinella lentiginosa stellaris (R. T. Lowe, 1852)","","","FMNH93442","Portugal","Portugal","","","","","","","","5",""
"97e6f94b-3f17-42ae-a9e8-ac990cd3e781","415293","FMNH","Invertebrate Zoology","37428","Leptaxis groviana leonina (R. T. Lowe, 1852)","","","FMNH37428","Portugal","Portugal","","","","","","","","2",""
"2c48f69e-14b2-4d72-b9f2-a066eecc0faa","405060","FMNH","Invertebrate Zoology","8082","Leptaxis groviana vulcanica (R. T. Lowe, 1852)","","","FMNH8082","Portugal","Portugal","","","","","","","","1",""
"8592530b-2b69-428d-9ee1-0771ef4b3213","405362","FMNH","Invertebrate Zoology","8128","Leptaxis groviana vulcanica (R. T. Lowe, 1852)","","","FMNH8128","Portugal","Portugal","","","","","","","","1",""
"a9bed272-4f59-4ec0-a3cd-2333eee73ced","415299","FMNH","Invertebrate Zoology","37435","Leptaxis groviana vulcanica (R. T. Lowe, 1852)","","","FMNH37435","Portugal","Portugal","","","","","","","","2",""
"628ce4ec-38c0-4514-b50b-76615dfd7d2f","415298","FMNH","Invertebrate Zoology","37434","Leptaxis wollastoni (R. T. Lowe, 1852)","","","FMNH37434","Portugal","Portugal","","","","","","","","2",""
"5e4e2d22-ef7d-40f0-819a-575ed6a5674d","415441","FMNH","Invertebrate Zoology","37582","Caseolus sphaerulus (R. T. Lowe, 1852)","","","FMNH37582","Portugal","Portugal","","","","","","","","3",""
"4a76d6f5-e0f4-42e4-bbb4-d2974b424a16","415431","FMNH","Invertebrate Zoology","37572","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH37572","Portugal","Portugal","","","","","","","","5",""
"4e95b2f0-660b-4271-8ddb-0265f89d4004","404435","FMNH","Invertebrate Zoology","7646","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH7646","Portugal","Portugal","","","","","","","","1",""
"74bf0e9f-979c-461c-bf8f-a196a30c08bc","453404","FMNH","Invertebrate Zoology","106886","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH106886","Portugal","Portugal","","","","","","","","2",""
"e7ea4141-d767-4e03-be9a-aecc8b0acdb8","499227","FMNH","Invertebrate Zoology","217432","Actinella lentiginosa (R. T. Lowe, 1831)","","K. L. Pfeiffer","FMNH217432","","","","","","","","","","3",""
"ef1a147a-eae5-4574-b8c9-ad712bb9131b","415429","FMNH","Invertebrate Zoology","37570","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH37570","Portugal","Portugal","","","","","","","","8",""
"9b93a8ed-2acd-41b6-8a11-c4ab208e76ef","415463","FMNH","Invertebrate Zoology","37605","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37605","Portugal","Portugal","","","","","","","","2",""
"6d281540-b9d9-4ddb-a38d-ba08fb07b011","415464","FMNH","Invertebrate Zoology","37606","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37606","Portugal","Portugal","","","","","","","","8",""
"387490f1-e88e-48cf-a397-0a818d15f35c","415465","FMNH","Invertebrate Zoology","37607","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37607","Portugal","Portugal","","","","","","","","2",""
"80d8e25f-6c1d-454d-959d-1e7f3a384fb8","415466","FMNH","Invertebrate Zoology","37608","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37608","Portugal","Portugal","","","","","","","","2",""
"733dd4db-a804-4121-88e5-ecea98e40b1f","400953","FMNH","Invertebrate Zoology","4011","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH4011","Portugal","Portugal","","","","","","","","4",""
"5aa1c92b-6e6d-4544-84ac-205c8b347a7f","404433","FMNH","Invertebrate Zoology","7645","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH7645","Portugal","Portugal","","","","","","","","1",""
"ebd2f198-ec37-4d9b-965d-89ef2a7e63d4","444552","FMNH","Invertebrate Zoology","93441","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH93441","Portugal","Portugal","","","","","","","","3",""
"e475ef89-842b-4960-bb1b-c3c5d1c28002","445157","FMNH","Invertebrate Zoology","94002","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH94002","Portugal","Portugal","","","","","","","","2",""
"4f849bf4-c147-43a2-8063-bbaaecc84da2","458946","FMNH","Invertebrate Zoology","123440","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH123440","Portugal","Portugal","","","","","","","","2",""
"7b6fa827-b62c-454d-89d4-b781c214f864","459439","FMNH","Invertebrate Zoology","123690","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH123690","Portugal","Portugal","","","","","","","","3",""
"4c5713c2-c682-4e7a-acd2-baaa73918464","463068","FMNH","Invertebrate Zoology","129600","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH129600","Portugal","Portugal","","","","","","","","4",""
"84cfa26a-a61f-44b8-b6dd-76a43085f510","415436","FMNH","Invertebrate Zoology","37577","Actinella fausta (R. T. Lowe, 1831)","","","FMNH37577","Portugal","Portugal","","","","","","","","2",""
"044aee9d-52db-4188-b9a7-c7002270e039","415467","FMNH","Invertebrate Zoology","37609","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH37609","Portugal","Portugal","","","","","","","","3",""
"c278d6fc-90ca-43dd-b59d-8d4363a9b0de","403002","FMNH","Invertebrate Zoology","7611","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH7611","Portugal","Portugal","","","","","","","","1",""
"7258d2fd-a225-420c-84f2-95828ed203df","444067","FMNH","Invertebrate Zoology","92904","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH92904","Portugal","Portugal","","","","","","","","1",""
"17ae3281-c66e-4053-a444-22ebbc4dedbc","444313","FMNH","Invertebrate Zoology","93469","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH93469","Portugal","Portugal","","","","","","","","2",""
"557b34f6-bfc4-45ef-8e36-c32d22075015","453451","FMNH","Invertebrate Zoology","107059","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH107059","Portugal","Portugal","","","","","","","","1",""
"d4bbfe36-0aaa-4d49-8034-557e7697bb16","415458","FMNH","Invertebrate Zoology","37600","Discula cheiranthicola (R. T. Lowe, 1831)","","","FMNH37600","Portugal","Portugal","","","","","","","","4",""
"fcb904b1-e6b8-481c-961c-a8c948c217d4","404521","FMNH","Invertebrate Zoology","7655","Discula cheiranthicola (R. T. Lowe, 1831)","","","FMNH7655","Portugal","Portugal","","","","","","","","1",""
"e35c1e6f-cc74-4d58-b096-ab664810ed80","437687","FMNH","Invertebrate Zoology","76572","Caseolus abjectus abjectus (R. T. Lowe, 1831)","","","FMNH76572","Portugal","Portugal","","","","","","","","17",""
"0e038b34-beb0-41b3-9438-aa75bf54670c","415442","FMNH","Invertebrate Zoology","37583","Caseolus abjectus abjectus (R. T. Lowe, 1831)","","","FMNH37583","Portugal","Portugal","","","","","","","","3",""
"018852c4-2eaa-4fb1-b947-6d9a18a9d9c1","415405","FMNH","Invertebrate Zoology","37544","Lampadia webbiana (R. T. Lowe, 1831)","","","FMNH37544","Portugal","Portugal","","","","","","","","3",""
"6a2db43e-e524-4e80-a66d-6b6f5bb2b629","415425","FMNH","Invertebrate Zoology","37566","Spirorbula obtecta (R. T. Lowe, 1831)","","","FMNH37566","Portugal","Portugal","","","","","","","","5",""
"538d204e-a9a8-4955-9bc0-65d4c18d32c4","415426","FMNH","Invertebrate Zoology","37567","Spirorbula obtecta (R. T. Lowe, 1831)","","","FMNH37567","Portugal","Portugal","","","","","","","","1",""
"5cc310a2-2cf7-46ad-a162-cb886ddff70d","415427","FMNH","Invertebrate Zoology","37568","Spirorbula obtecta (R. T. Lowe, 1831)","","","FMNH37568","Portugal","Portugal","","","","","","","","1",""
"7404892b-de94-47dd-b3fd-3e421ef0aebd","415439","FMNH","Invertebrate Zoology","37580","Actinella capsella (R. T. Lowe, 1854)","","","FMNH37580","Portugal","Portugal","","","","","","","","2",""
"94e06917-b89c-4c35-aea4-c8e1718e3dd4","445239","FMNH","Invertebrate Zoology","94086","Caseolus abjectus (R. T. Lowe, 1831)","","","FMNH94086","Portugal","Portugal","","","","","","","","2",""
"8d7d8ea2-0585-4b05-a796-48bb2a36366f","450218","FMNH","Invertebrate Zoology","101761","Caseolus abjectus (R. T. Lowe, 1831)","","","FMNH101761","Portugal","Portugal","","","","","","","","3",""
"bec0ef95-b431-4c26-9977-0039721a8ed0","415416","FMNH","Invertebrate Zoology","37556","Lemniscia calva (R. T. Lowe, 1831)","","","FMNH37556","Portugal","Portugal","","","","","","","","4",""
"5133f8da-7266-44f1-8d14-554dd06bdfbe","415470","FMNH","Invertebrate Zoology","37613","Discula attrita (R. T. Lowe, 1831)","","","FMNH37613","Portugal","Portugal","","","","","","","","5",""
"33282eef-ae78-4602-b47c-b6bbdf5d9e33","453414","FMNH","Invertebrate Zoology","106906","Discula attrita (R. T. Lowe, 1831)","","","FMNH106906","Portugal","Portugal","","","","","","","","1",""
"493c3b80-7ca8-4c3d-8d3b-915620d901c2","404607","FMNH","Invertebrate Zoology","7672","Actinella actinophora (R. T. Lowe, 1831)","","","FMNH7672","Portugal","Portugal","","","","","","","","1",""
"834b6474-164c-4628-8fd7-e5645efa2112","415430","FMNH","Invertebrate Zoology","37571","Actinella actinophora (R. T. Lowe, 1831)","","","FMNH37571","Portugal","Portugal","","","","","","","","5",""
"bc006f0f-6f94-4f3d-9ebf-6883bb7b47da","415443","FMNH","Invertebrate Zoology","37584","Caseolus commixtus (R. T. Lowe, 1855)","","","FMNH37584","Portugal","Portugal","","","","","","","","3",""
"99ec8cd7-b3f1-46f1-95cf-1f9e5af3f2ed","415468","FMNH","Invertebrate Zoology","37610","Discula polymorpha depressiuscula (R. T. Lowe, 1831)","","","FMNH37610","Portugal","Portugal","","","","","","","","5",""
"a2f191ce-2e0c-417a-b767-3e9f92b5b95b","404609","FMNH","Invertebrate Zoology","7673","Actinella laciniosa (R. T. Lowe, 1852)","","","FMNH7673","Portugal","Portugal","","","","","","","","1",""
"1b5c6d38-796b-411c-bce9-a4c7c2d99c9b","404754","FMNH","Invertebrate Zoology","7647","Actinella laciniosa (R. T. Lowe, 1852)","","R. M'Andrew","FMNH7647","Portugal","Portugal","","","","","","","","1",""
"23f01670-2933-4ad2-bec5-3cfa7a4c6c9a","415421","FMNH","Invertebrate Zoology","37562","Actinella laciniosa (R. T. Lowe, 1852)","","","FMNH37562","Portugal","Portugal","","","","","","","","4",""
"5c3d089c-1b0b-419b-9452-9deca3f32ee5","404762","FMNH","Invertebrate Zoology","7666","Caseolus micromphalus (R. T. Lowe, 1852)","","","FMNH7666","Portugal","Portugal","","","","","","","","1",""
"888ffec8-e12d-4112-ba27-475ce7350379","415479","FMNH","Invertebrate Zoology","37622","Caseolus micromphalus (R. T. Lowe, 1852)","","","FMNH37622","Portugal","Portugal","","","","","","","","4",""
"cca46ddc-f3ba-4715-a23d-4000b4c70cc0","404431","FMNH","Invertebrate Zoology","7644","Caseolus micromphalus (R. T. Lowe, 1852)","","","FMNH7644","Portugal","Portugal","","","","","","","","1",""
"34243015-4dc8-4e1b-9eae-cf392e577546","415428","FMNH","Invertebrate Zoology","37569","Actinella arridens (R. T. Lowe, 1831)","","","FMNH37569","Portugal","Portugal","","","","","","","","3",""
"505c0f4a-740d-4bb3-b378-d7269db167ac","415452","FMNH","Invertebrate Zoology","37594","Discula echinulata (R. T. Lowe, 1831)","","","FMNH37594","Portugal","Portugal","","","","","","","","3",""
"5e899c73-ba76-4079-b334-484486d1ea79","404523","FMNH","Invertebrate Zoology","7656","Caseolus consors (R. T. Lowe, 1831)","","","FMNH7656","Portugal","Portugal","","","","","","","","1",""
"dfa9ae5c-4561-4a33-8a64-a86746638beb","459477","FMNH","Invertebrate Zoology","123750","Caseolus consors (R. T. Lowe, 1831)","","","FMNH123750","Portugal","Portugal","","","","","","","","2",""
"8b9ccc88-c98d-4e75-806f-2915b0e014e9","463005","FMNH","Invertebrate Zoology","129651","Caseolus consors (R. T. Lowe, 1831)","","","FMNH129651","Portugal","Portugal","","","","","","","","1",""
"a4fd851d-c9f8-48fa-b491-a7742bbe5cff","415433","FMNH","Invertebrate Zoology","37574","Discula rotula (R. T. Lowe, 1831)","","","FMNH37574","Portugal","Portugal","","","","","","","","1",""
"6da60be0-fc7e-4870-9a8d-21158f7a3c57","415434","FMNH","Invertebrate Zoology","37575","Discula rotula (R. T. Lowe, 1831)","","","FMNH37575","Portugal","Portugal","","","","","","","","2",""
"8e5887d8-6a1c-4964-b461-1944a62dbac1","415447","FMNH","Invertebrate Zoology","37588","Discula turricula (R. T. Lowe, 1831)","","","FMNH37588","Portugal","Portugal","","","","","","","","4",""
"a88c7ad3-d75a-4806-aba5-552f8e27142e","415448","FMNH","Invertebrate Zoology","37589","Discula turricula (R. T. Lowe, 1831)","","","FMNH37589","Portugal","Portugal","","","","","","","","4",""
"24957196-f806-49ed-b44b-75c9eb08951f","433932","FMNH","Invertebrate Zoology","69308","Discula turricula (R. T. Lowe, 1831)","","","FMNH69308","Portugal","Portugal","","","","","","","","1",""
"1ea15d08-7869-4052-9ff1-b2db62d9b4a5","415435","FMNH","Invertebrate Zoology","37576","Actinella arcinella (R. T. Lowe, 1855)","","","FMNH37576","Portugal","Portugal","","","","","","","","1",""
"f846055c-a20e-4afc-8d68-15a7a9b24d85","415481","FMNH","Invertebrate Zoology","37624","Disculella compar (R. T. Lowe, 1831)","","","FMNH37624","Portugal","Portugal","","","","","","","","4",""
"8effebfd-9dfa-4b3a-848b-bf2e9e26e659","415482","FMNH","Invertebrate Zoology","37625","Disculella compar (R. T. Lowe, 1831)","","","FMNH37625","Portugal","Portugal","","","","","","","","3",""
"05a00a4f-3647-4ff5-b709-c24075909b0e","415418","FMNH","Invertebrate Zoology","37558","Lemniscia calva galeata (R. T. Lowe, 1862)","","","FMNH37558","Portugal","Portugal","","","","","","","","4",""
"6f8d26d8-a48b-47f6-9163-6864029355ca","433929","FMNH","Invertebrate Zoology","69305","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH69305","Portugal","Portugal","","","","","","","","3",""
"24175673-325e-4858-8f3a-6b5584c2b5f5","434850","FMNH","Invertebrate Zoology","71488","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH71488","Portugal","Portugal","","","","","","","","1",""
"de20b451-c483-465c-a42d-07026cb02cbf","444461","FMNH","Invertebrate Zoology","93418","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH93418","Portugal","Portugal","","","","","","","","2",""
"9d4306f4-1824-4d98-a4cf-51b3aeefb964","445021","FMNH","Invertebrate Zoology","93865","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH93865","Portugal","Portugal","","","","","","","","4",""
"153183e8-b6c2-4ca6-abd4-f8c2d0cb79b1","450897","FMNH","Invertebrate Zoology","102813","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH102813","Portugal","Portugal","","","","","","","","7",""
"c6bc3829-0cb7-489b-9f50-8070a2ea4d23","452950","FMNH","Invertebrate Zoology","107077","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH107077","Portugal","Portugal","","","","","","","","2",""
"85fa0ea0-3302-4165-ae07-503d4c23f5bb","459406","FMNH","Invertebrate Zoology","123656","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH123656","Portugal","Portugal","","","","","","","","3",""
"dc6c7a08-6c2f-4a91-bdac-23c4e8c2e0dd","460503","FMNH","Invertebrate Zoology","125153","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH125153","Portugal","Portugal","","","","","","","","3",""
"5f5362e8-c0a6-44e0-9a49-436e893dda38","462946","FMNH","Invertebrate Zoology","129448","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH129448","Portugal","Portugal","","","","","","","","7",""
"5f20c07c-1c33-48c5-b7b8-d1f020c77b3b","415477","FMNH","Invertebrate Zoology","37620","Caseolus leptostictus (R. T. Lowe, 1831)","","","FMNH37620","Portugal","Portugal","","","","","","","","5",""
"74f0d273-daab-4514-92a5-db41f268b60d","404517","FMNH","Invertebrate Zoology","7653","Caseolus leptostictus (R. T. Lowe, 1831)","","","FMNH7653","Portugal","Portugal","","","","","","","","1",""
"9a8a55fd-4f52-45a8-af4d-75272c2e2683","415432","FMNH","Invertebrate Zoology","37573","Actinella arcta (R. T. Lowe, 1831)","","","FMNH37573","Portugal","Portugal","","","","","","","","6",""
"02499206-c2b2-4250-9c87-21ac40ed3cb0","499226","FMNH","Invertebrate Zoology","217431","Actinella arcta (R. T. Lowe, 1831)","","K. L. Pfeiffer","FMNH217431","","","","","","","","","","3",""
"08e49163-0cc0-445c-b387-b92aff26a9a8","415424","FMNH","Invertebrate Zoology","37565","Spirorbula latens (R. T. Lowe, 1852)","","","FMNH37565","Portugal","Portugal","","","","","","","","4",""
"262b9353-925b-4679-ad03-71785ace8d42","415476","FMNH","Invertebrate Zoology","37619","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH37619","Portugal","Portugal","","","","","","","","2",""
"15f5f052-4ae6-40fc-8039-9b41438d9f65","444436","FMNH","Invertebrate Zoology","93393","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH93393","Portugal","Portugal","","","","","","","","3",""
"b9dd9c72-bfae-4b14-b300-a7347e425ac9","459055","FMNH","Invertebrate Zoology","123583","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH123583","Portugal","Portugal","","","","","","","","4",""
"c0bb42ff-26e8-4840-85ca-87839f93c83d","463004","FMNH","Invertebrate Zoology","129650","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH129650","Portugal","Portugal","","","","","","","","7",""
"d867554c-64d9-4749-9eca-285741bf109e","415312","FMNH","Invertebrate Zoology","37449","Leptaxis nivosa craticula (R. T. Lowe, 1852)","","B. Boiage","FMNH37449","Portugal","Portugal","","","","","","","","1",""
"ed5e0242-250f-4b0e-82db-dcbb375603be","499312","FMNH","Invertebrate Zoology","217522","Discula polymorpha arenicola (R. T. Lowe, 1831)","","K. L. Pfeiffer","FMNH217522","","","","","","","","","","5",""
"a588b874-55ec-4a5a-94bc-9e268c491e39","415455","FMNH","Invertebrate Zoology","37597","Discula lyelliana (R. T. Lowe, 1852)","","","FMNH37597","Portugal","Portugal","","","","","","","","3",""
"631338a5-1a14-4351-8231-fee7373412dd","415453","FMNH","Invertebrate Zoology","37595","Discula tetrica (R. T. Lowe, 1862)","","","FMNH37595","Portugal","Portugal","","","","","","","","4",""
"92281ab9-bb7c-4db9-8cdc-b095a91b883b","415469","FMNH","Invertebrate Zoology","37611","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH37611","Portugal","Portugal","","","","","","","","2",""
"3aa646b4-ac38-4b8c-8ea3-723d3359adb4","444401","FMNH","Invertebrate Zoology","93255","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH93255","Portugal","Portugal","","","","","","","","7",""
"4de65d8f-66e7-4cfd-8a5f-2582a7f7ca74","444309","FMNH","Invertebrate Zoology","93453","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH93453","Portugal","Portugal","","","","","","","","2",""
"fc3acb42-4f8f-4e25-9ced-d6ba8e9248a3","444947","FMNH","Invertebrate Zoology","93757","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH93757","Portugal","Portugal","","","","","","","","4",""
"74150485-ad47-49f5-9103-6de748b2e4e6","415440","FMNH","Invertebrate Zoology","37581","Caseolus calculus (R. T. Lowe, 1855)","","","FMNH37581","Portugal","Portugal","","","","","","","","6",""
"00bcdc41-1c71-4126-bed4-7bf4e2c59bb4","400033","FMNH","Invertebrate Zoology","4049","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH4049","Portugal","Portugal","","","","","","","","2",""
"c4d3f541-8e8a-4b6b-9593-232ae97e03c2","445001","FMNH","Invertebrate Zoology","93811","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH93811","Portugal","Portugal","","","","","","","","3",""
"0beb0461-f08c-4f99-8588-690fa8824c21","445009","FMNH","Invertebrate Zoology","93853","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH93853","Portugal","Portugal","","","","","","","","1",""
"b346cbb5-24a9-43b5-abd1-f33c11e15555","453405","FMNH","Invertebrate Zoology","106887","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH106887","Portugal","Portugal","","","","","","","","2",""
"38f86fb9-8e07-442b-81d4-f0ebe2df672b","415422","FMNH","Invertebrate Zoology","37563","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH37563","Portugal","Portugal","","","","","","","","6",""
"49d8b5cb-da63-43fb-a0e3-89ac64ba4c9c","415438","FMNH","Invertebrate Zoology","37579","Actinella obserata (R. T. Lowe, 1852)","","","FMNH37579","Portugal","Portugal","","","","","","","","6",""
