"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31e51931-098c-4183-a744-ece2d8454204","964371","FMNH","Insects","FMNHINS 0000 011 402","Siphonophorida Newport, 1884","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6ed8dedc-4d28-4771-b5a2-7360224d0e50","964372","FMNH","Insects","FMNHINS 0000 011 403","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"3c490cae-7555-4c8d-8720-e7dfe022f5b3","964360","FMNH","Insects","FMNHINS 0000 011 391","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","12",""
"375d17a6-da00-4b51-a90d-30972355e3a3","964361","FMNH","Insects","FMNHINS 0000 011 392","Siphonophorida Newport, 1884","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","17",""
"149bfd0e-afbe-46c0-adbc-742ad100ab3c","964924","FMNH","Insects","FMNHINS 0000 011 955","Spirostreptida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","43",""
"1b43dd50-0fe6-4c2e-b707-51c525bcf152","964365","FMNH","Insects","FMNHINS 0000 011 396","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","16",""
"440f4670-12d3-4ee5-baf8-d7411eaea8c9","964366","FMNH","Insects","FMNHINS 0000 011 397","Chordeumatida Koch, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d6907b9e-a369-4e8a-9b9c-286bdd9a691b","964367","FMNH","Insects","FMNHINS 0000 011 398","Julida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"9fede918-3b48-401e-9e6a-12440a8cc9be","964940","FMNH","Insects","FMNHINS 0000 011 971","Chordeumatida Koch, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","2",""
"424baee5-73ed-4ce5-9970-ea479622e23f","964941","FMNH","Insects","FMNHINS 0000 011 972","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"6fe039ce-4f2c-4719-a75a-b159119b92f9","964928","FMNH","Insects","FMNHINS 0000 011 959","Polyzoniida Gervais, 1844","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e59b1e7b-da24-4ee9-8792-93809ba1abf7","964929","FMNH","Insects","FMNHINS 0000 011 960","Chordeumatida Koch, 1847","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"3f15ec65-fc62-41c7-8d1a-65c290ed9fbf","964930","FMNH","Insects","FMNHINS 0000 011 961","Spirostreptida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"52882d23-43cb-4b60-8654-acccaa9a0072","964364","FMNH","Insects","FMNHINS 0000 011 395","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","4",""
"b590998d-33b2-46b4-94ad-15bbd2d02afd","964349","FMNH","Insects","FMNHINS 0000 011 380","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d5d842e8-f8f1-4250-8adb-038ddac2aea1","964403","FMNH","Insects","FMNHINS 0000 011 434","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"79db317b-af1d-49cc-9e63-daaa5a649d4e","956860","FMNH","Insects","FMNHINS 0000 001 755","Acladocricus phillippinus Wang, 1971","","R. Castro","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"88d350ad-dc63-4f77-86cd-c9eef8867876","964347","FMNH","Insects","FMNHINS 0000 011 378","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"5dee5479-8923-4e76-907a-17c36d0aa5be","964351","FMNH","Insects","FMNHINS 0000 011 382","Polydesmida Leach, 1815","","H. Hoogstraal, D. Heyneman","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"e60029f7-37a5-4e7f-938f-baeaee350079","964919","FMNH","Insects","FMNHINS 0000 011 950","Spirobolida Bollman, 1893","","","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"f54e1959-92da-4a40-aaac-ef13ecaa5689","955732","FMNH","Insects","FMNHINS 0000 000 625","Spissustreptus wallacei Hoffman, 1975","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","4",""
"aa0edce1-5c0e-47bb-af53-2861ca66f605","955616","FMNH","Insects","FMNHINS 0000 000 468","Cryptodesmidae","","P. I. Werner, F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"83893b31-c13f-416c-889f-5c0bccaa0769","957787","FMNH","Insects","FMNHINS 0000 002 793","Julida Brandt, 1833","","","","Philippines","Philippines","","","","","","","","1",""
"4738df54-869a-4aee-9053-753a7fab0f12","957770","FMNH","Insects","FMNHINS 0000 002 777","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","12",""
"d365b431-5ee4-42c6-9293-d12716c1af09","955045","FMNH","Insects","FMNHINS 0000 000 052","Apeuthes charactopyga (Attems, 1938)","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","5",""
"1f0d884c-dc09-48db-bed6-519343081b14","957780","FMNH","Insects","FMNHINS 0000 002 786","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","","","","","","","","11.3581","125.158","14",""
"03b7b62d-6541-49b0-901c-75523c823e00","957792","FMNH","Insects","FMNHINS 0000 002 798","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","2",""
"f6ae6bc8-9407-4471-9210-c2d67689c8ca","956110","FMNH","Insects","FMNHINS 0000 000 985","Salpidobolus palawanus Hoffman, 1974","","","","Philippines","Philippines","","","","","","","","1",""
"c3088443-d5cc-4961-8793-2e026c35295b","956869","FMNH","Insects","FMNHINS 0000 001 764","Acladocricus phillippinus Wang, 1971","","","","Philippines","Philippines","","","","","","","","1",""
"73fa19fa-709e-4e05-b93d-35e521c60a18","956882","FMNH","Insects","FMNHINS 0000 001 777","Acladocricus phillippinus Wang, 1971","","","","Philippines","Philippines","","","","","","","","1",""
"3e9a976b-4667-48e4-9547-957eaabfa8da","955081","FMNH","Insects","FMNHINS 0000 001 779","Salpidobolus 1972","","","","Philippines","Philippines","","","","","","","","1",""
"67a685bc-4292-4a6c-b8e5-5e19ecad37e3","963127","FMNH","Insects","FMNHINS 0000 008 150","Sphaerotheriida Brandt, 1833","","R. K. Rabeler","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"a4e12e70-9ef7-4d3d-8f71-23668d314dd8","963128","FMNH","Insects","FMNHINS 0000 008 151","Spirostreptida Brandt, 1833","","R. K. Rabeler","","","Philippines","Bukidnon","","","","","8.17","124.75","2",""
"121b3fb3-a33f-4e0b-a8f0-6eb033a8e60e","955729","FMNH","Insects","FMNHINS 0000 000 622","Spissustreptus wallacei Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"60a16414-0a33-4dce-9ebc-c294892a4c0c","955730","FMNH","Insects","FMNHINS 0000 000 623","Spissustreptus segmentatus (Voges, 1878)","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","2",""
"c888cec0-ab17-4a54-acfc-4d80e6610a93","955736","FMNH","Insects","FMNHINS 0000 000 629","Spissustreptus segmentatus (Voges, 1878)","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","10",""
"e7816c46-f8f5-4838-b123-4179611f3c6f","967957","FMNH","Insects","FMNHINS 0000 033 989","Spissustreptus segmentatus (Voges, 1878)","","","","Philippines","Philippines","","","","","","","","4",""
"f22922b8-5599-4530-85b6-1bbe15f89846","967959","FMNH","Insects","FMNHINS 0000 033 991","Castanotherium","","","","Philippines","Philippines","","","","","","","","1",""
"6ac7b335-86da-41d5-b8dd-505d99f618dc","967958","FMNH","Insects","FMNHINS 0000 033 990","Acladocricus","","","","Philippines","Philippines","","","","","","","","6",""
"8a39f364-24c6-410c-aa1c-7b282bea0fc9","955731","FMNH","Insects","FMNHINS 0000 000 624","Spissustreptus demangei Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"864b0cb1-4aa5-4d56-9870-a35803523fd2","961832","FMNH","Insects","FMNHINS 0000 006 711","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","","","","","13.67","123.37","8",""
"dee80b77-0279-431d-973e-0267f3707f51","961386","FMNH","Insects","FMNHINS 0000 006 254","Cryptodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","","","","","13.67","123.37","2",""
"6db83bf7-409f-462c-a314-a3a4858eb87a","961833","FMNH","Insects","FMNHINS 0000 006 712","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","8",""
"0a7ca5e8-ceb2-4d8d-853f-da21391ed62f","961389","FMNH","Insects","FMNHINS 0000 006 257","Fuhrmannodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","5",""
"b4c7932b-71df-47e5-8d39-4202d2fe1bba","961392","FMNH","Insects","FMNHINS 0000 006 260","Fuhrmannodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","3",""
"3f9b23c5-d796-46ba-ac45-deafd54840ae","961831","FMNH","Insects","FMNHINS 0000 006 710","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","","","","","13.67","123.37","25",""
"2d28a21e-a607-4bb3-a16a-f6cdbaca4862","961414","FMNH","Insects","FMNHINS 0000 006 282","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","58",""
"1b575771-467e-42be-a3d1-b2886336ad25","961390","FMNH","Insects","FMNHINS 0000 006 258","Fuhrmannodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","2",""
"7112b786-37d3-487b-83f3-42e753ed5f54","961391","FMNH","Insects","FMNHINS 0000 006 259","Fuhrmannodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","10",""
"be036569-e615-4ddc-9f5b-6df9c6a5a8b2","961397","FMNH","Insects","FMNHINS 0000 006 265","Haplodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","1",""
"b9368d69-329d-45cd-997f-363c0595df90","961400","FMNH","Insects","FMNHINS 0000 006 268","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","17",""
"453f5983-4e71-4b24-93c0-8deb0d44ad27","961399","FMNH","Insects","FMNHINS 0000 006 267","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","16",""
"9d8b922c-5269-4210-b2d1-6e7eecf6a469","961384","FMNH","Insects","FMNHINS 0000 006 252","Cryptodesmidae","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","3",""
"bda64486-8252-4724-aa7f-9d9dff16c578","965396","FMNH","Insects","FMNHINS 0000 013 428","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"7da2716f-270b-45ad-bf6e-feacd852a8fd","965397","FMNH","Insects","FMNHINS 0000 013 429","Siphonophorida Newport, 1884","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"52fb767c-258d-4da9-9109-075738701520","965398","FMNH","Insects","FMNHINS 0000 013 430","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"876d5b56-e50e-4c19-b77a-65d392b3901f","965391","FMNH","Insects","FMNHINS 0000 013 423","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"36d64cd0-7a89-48b9-bc43-86a9402b7039","965392","FMNH","Insects","FMNHINS 0000 013 424","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"6e790899-2ab1-4cb0-9ea9-0c8a761c8366","961285","FMNH","Insects","FMNHINS 0000 006 153","Polydesmida Leach, 1815","","","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"8b823842-a9b8-43e1-bd7c-632b9393ec8a","965394","FMNH","Insects","FMNHINS 0000 013 426","Chordeumatida Koch, 1847","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"dd334d82-2d6c-4a1a-bd3e-d599f78d4d69","965393","FMNH","Insects","FMNHINS 0000 013 425","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e4406c73-731a-41dd-ab01-a4e19cc008e7","964242","FMNH","Insects","FMNHINS 0000 011 273","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7add8b7a-922e-4411-b84d-b74550af1e81","964373","FMNH","Insects","FMNHINS 0000 011 404","Polyzoniida Gervais, 1844","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","9",""
"02e230f9-3374-4a93-b732-b9f334e4814b","964374","FMNH","Insects","FMNHINS 0000 011 405","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d352d5a3-f4f2-42b8-9a68-af926ff1fec3","964375","FMNH","Insects","FMNHINS 0000 011 406","Julida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a039006a-7cda-440c-86c1-8cee5e25a37e","957798","FMNH","Insects","FMNHINS 0000 002 804","Sphaerotheriida Brandt, 1833","","","","Philippines","Philippines","","","","","","","","1",""
"e73edcf9-4917-4b2a-9b8c-ebaf7107423e","965389","FMNH","Insects","FMNHINS 0000 013 421","Polydesmida Leach, 1815","","S. James","","","Philippines","Kalinga","","","","","17.4772","121.077","1",""
"89b48540-a0ae-4885-ac8f-de35ba82671b","955907","FMNH","Insects","FMNHINS 0000 000 827","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1","No"
"a304076c-e07a-40f3-b3e7-8852efc3f146","955922","FMNH","Insects","FMNHINS 0000 000 842","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"a142ab14-0e6b-4dae-b8ea-c4552bf24bc2","964243","FMNH","Insects","FMNHINS 0000 011 274","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"8906d4e5-5717-48ef-b8bf-3ade9a521f38","956464","FMNH","Insects","FMNHINS 0000 001 304","Platyrhacidae","","F. G. Werner","","Philippines","Philippines","","","","","","","","3","No"
"e05ad699-531f-4c10-9ac6-a1135532ff70","964241","FMNH","Insects","FMNHINS 0000 011 272","Sphaerotheriida Brandt, 1833","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"3c02c592-3c21-48df-82e8-4c8e408ad779","956466","FMNH","Insects","FMNHINS 0000 001 306","Platyrhacidae","","F. G. Werner","","Philippines","Philippines","","","","","","","","2","No"
"dbd74d7c-da17-40b7-bd9e-5a53227d0d33","956463","FMNH","Insects","FMNHINS 0000 001 303","Platyrhacidae","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","No"
"45e8ebc7-a14b-4294-a154-74deb16a9930","956468","FMNH","Insects","FMNHINS 0000 001 308","Platyrhacidae","","F. G. Werner","","Philippines","Philippines","","","","","","","","2","No"
"daa68260-3c5f-4d26-bd8d-4c20c551e8be","955617","FMNH","Insects","FMNHINS 0000 000 469","Cryptodesmidae","","F. G. Werner","","Philippines","Philippines","","","","","","","","2",""
"96eb57f6-827d-4e77-8b2f-439beac5623c","955619","FMNH","Insects","FMNHINS 0000 000 471","Cryptodesmidae","","F. G. Werner","","Philippines","Philippines","","","","","","","","2",""
"6051826b-98cc-4536-9b3a-8c3fd9d81f5d","955977","FMNH","Insects","FMNHINS 0000 000 923","Polydesmorhachis pococki Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","No"
"de7ef1a9-6afe-48e8-9749-7213409f0153","964247","FMNH","Insects","FMNHINS 0000 011 278","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","beating","","","","","","6",""
"e6aae028-3d8c-4ed2-95e1-a68bdfa45b1e","964244","FMNH","Insects","FMNHINS 0000 011 275","Spirobolida Bollman, 1893","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"6c2aef95-fc51-4c9a-b07d-7a1fab522273","955976","FMNH","Insects","FMNHINS 0000 000 922","Polydesmorhachis pococki Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","3","No"
"02259368-ae32-4142-9ff6-11c6eebdeba8","955975","FMNH","Insects","FMNHINS 0000 000 921","Polydesmorhachis werneri Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","No"
"9950ad9e-0a9f-45ed-b82b-1029d409db2f","955974","FMNH","Insects","FMNHINS 0000 000 920","Polydesmorhachis werneri Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","7","No"
"1ecf0ebb-f513-4498-83d0-502d84f82f22","955972","FMNH","Insects","FMNHINS 0000 000 918","Polydesmorhachis macropogon Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","8",""
"080ed0bd-574d-45de-8437-cbea73e81732","955971","FMNH","Insects","FMNHINS 0000 000 917","Polydesmorhachis macropogon Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","17","No"
"2dcc820f-956d-47cd-b70a-2175379a7407","964252","FMNH","Insects","FMNHINS 0000 011 283","Julida Brandt, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"207defae-898a-45e8-8f59-67e406ff3918","964387","FMNH","Insects","FMNHINS 0000 011 418","Spirobolida Bollman, 1893","","","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"f4134951-78ce-4cfb-9803-cc61c5ab1ce8","964933","FMNH","Insects","FMNHINS 0000 011 964","Spirobolida Bollman, 1893","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"481d633e-6360-46b8-9352-ef8122f43910","961375","FMNH","Insects","FMNHINS 0000 006 243","Platyrhacidae","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"9ad0377a-ccd7-49ef-8208-ffba9cf89ed3","2858701","FMNH","Insects","FMNHINS 0002 858 701","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","17.7344","121.971","1",""
"cbd4b589-e41a-4ca0-bbf0-b96916131351","2858702","FMNH","Insects","FMNHINS 0002 858 702","Scutigeromorpha (Pocock, 1895)","","D. S. Balete","","","","","","","","","13.4663","120.411","2",""
