"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98d9c85f-7265-4e2b-87c0-4b74356704a7","2182650","FMNH","Insects","FMNHINS 0000 079 797","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"f748aeda-706d-4345-b3e7-eb2d341c51fd","2182651","FMNH","Insects","FMNHINS 0000 079 798","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"153ced8c-fb87-4c09-8aac-fe0c9923742a","2182652","FMNH","Insects","FMNHINS 0000 079 799","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"3d75d172-407f-4ebc-8bfb-a97a24473a94","2182653","FMNH","Insects","FMNHINS 0000 079 800","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"96f5b931-28d5-454f-895a-e82822fed1d5","2182654","FMNH","Insects","FMNHINS 0000 079 801","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"d617b501-6909-4d2b-8dad-2d3f9fcd200d","2182655","FMNH","Insects","FMNHINS 0000 079 802","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"e5f7fe33-7606-4af1-a69b-fae14fd46c6c","2182656","FMNH","Insects","FMNHINS 0000 079 803","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"76bbab8d-0388-4f94-9de3-99f951dddc3d","2182657","FMNH","Insects","FMNHINS 0000 079 804","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"c39288bb-62c9-43da-bb81-68674414535b","2182658","FMNH","Insects","FMNHINS 0000 079 805","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"15158d59-f5a2-48b7-bfba-8c5967a12f00","2182709","FMNH","Insects","FMNHINS 0000 079 900","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"add7b33f-376c-4e73-8357-4ae56faf2aaf","2182710","FMNH","Insects","FMNHINS 0000 079 901","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"42c86da0-1d5d-4034-a95e-5987c3703a99","2182711","FMNH","Insects","FMNHINS 0000 079 902","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"6214ef63-3d43-4b89-aaba-7576900f9e00","2182712","FMNH","Insects","FMNHINS 0000 079 903","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"d68969ce-4d8f-4c22-bda2-a81d440478b3","2182713","FMNH","Insects","FMNHINS 0000 079 904","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"8642a77c-e0db-4292-b282-652702e86627","2182714","FMNH","Insects","FMNHINS 0000 079 905","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"2a411ee8-d607-458c-a04a-90efcdb2f07b","2182715","FMNH","Insects","FMNHINS 0000 079 906","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"3e7047a0-fdae-4f8a-8192-8965e3ee80e4","2182716","FMNH","Insects","FMNHINS 0000 079 907","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"889858b2-64cd-44e9-b9fb-8a2db1d0934b","2182717","FMNH","Insects","FMNHINS 0000 079 908","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"107d629b-66e7-4492-8764-bf6539f59424","2182718","FMNH","Insects","FMNHINS 0000 079 909","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"da098d36-1ec0-46c2-a2af-931400834736","2182719","FMNH","Insects","FMNHINS 0000 079 910","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"bf698c48-7238-4256-85fc-7c8b6ae21e14","2182720","FMNH","Insects","FMNHINS 0000 079 911","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"97baefe3-5a57-4ed3-aad1-b4cfa8f5586b","2182721","FMNH","Insects","FMNHINS 0000 079 912","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"d09bcbe1-ca95-4f02-b798-243d3cf53c63","2182722","FMNH","Insects","FMNHINS 0000 079 913","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"2c413067-3a3f-4527-b576-32e11e7268cd","2182723","FMNH","Insects","FMNHINS 0000 079 914","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"b8a60d98-d55e-46a1-883a-ba29e0728731","2182724","FMNH","Insects","FMNHINS 0000 079 915","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"b08ab248-3f5c-46ea-b906-dadf0b566af8","2182725","FMNH","Insects","FMNHINS 0000 079 916","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"e65a4bc4-e108-42b4-8cd3-f6f794d58944","2182726","FMNH","Insects","FMNHINS 0000 079 917","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"ee264328-78da-483f-b489-ae307a57099e","2182727","FMNH","Insects","FMNHINS 0000 079 918","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"9adf040b-21c9-4c29-b5be-6f3f642a76c7","2182728","FMNH","Insects","FMNHINS 0000 079 919","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"ffac678d-5d96-4e76-9898-87b28570ac9f","2182729","FMNH","Insects","FMNHINS 0000 079 920","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"804539e4-aad8-402b-91dd-bc0a298ad021","2182730","FMNH","Insects","FMNHINS 0000 079 921","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"ada494f0-1065-47eb-b87a-869b9f602538","2182731","FMNH","Insects","FMNHINS 0000 079 922","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"5dcee11d-646e-4901-b509-b4b8044dc2e2","2182732","FMNH","Insects","FMNHINS 0000 079 923","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"c300097c-6e2e-488a-a867-917fc672144c","2182767","FMNH","Insects","FMNHINS 0000 079 964","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"318f0bd2-c495-46f4-a737-22ce6b6abf75","2182768","FMNH","Insects","FMNHINS 0000 079 965","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"5ffdfd92-a664-4b11-b1a7-983a3740850d","2182694","FMNH","Insects","FMNHINS 0000 079 885","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"29d7d096-b1f5-4504-ad66-c4ebe552a85e","2182695","FMNH","Insects","FMNHINS 0000 079 886","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"f6a93cb1-3df4-4936-b700-13c1b57640cd","2182696","FMNH","Insects","FMNHINS 0000 079 887","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"6560a929-fb4b-427c-a7d6-32f8c5800a91","2182697","FMNH","Insects","FMNHINS 0000 079 888","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"a3982596-e237-4fca-8b9a-45f0ec519b16","2182698","FMNH","Insects","FMNHINS 0000 079 889","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"9b6be630-12b2-4ee8-a8d2-5cfbfb3d82bc","2182699","FMNH","Insects","FMNHINS 0000 079 890","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"07f992ec-c89c-40bb-b46a-ca2e16bde4b5","2182700","FMNH","Insects","FMNHINS 0000 079 891","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"73f71462-ffb7-4996-8d0d-8ea40384daaa","2182701","FMNH","Insects","FMNHINS 0000 079 892","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"05809dfc-6302-4399-a642-10eba92128d1","2182702","FMNH","Insects","FMNHINS 0000 079 893","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"56a8a2f9-2670-478a-8e09-d6575b625c71","2182703","FMNH","Insects","FMNHINS 0000 079 894","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"65e07527-f0ac-4397-ab45-8b9f4f3a0032","2182704","FMNH","Insects","FMNHINS 0000 079 895","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"9611a56e-d5da-4526-a792-e63ab0edfe03","2182705","FMNH","Insects","FMNHINS 0000 079 896","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"a837f17d-4081-4642-90f8-cb0ebe240109","2182706","FMNH","Insects","FMNHINS 0000 079 897","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"7bbeb47e-4cac-42b0-bc1b-fd009976c13f","2182707","FMNH","Insects","FMNHINS 0000 079 898","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"411d248b-835a-4a18-a74d-a9e0cccc14f6","2182708","FMNH","Insects","FMNHINS 0000 079 899","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-920","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","","","1",""
"94a87a77-971e-4727-8190-74692405686c","2183162","FMNH","Insects","FMNHINS 0000 079 849","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-798","Chile Biobío Concepción","Chile","Biobío","carrion trap","","","","-36.92","-73.07","1",""
"06bb1809-3ee6-47ca-b864-c139b7fffd84","2183163","FMNH","Insects","FMNHINS 0000 079 850","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-798","Chile Biobío Concepción","Chile","Biobío","carrion trap","","","","-36.92","-73.07","1",""
"d60bd1f8-2e0a-4f54-9a26-6bf225f2100a","2183189","FMNH","Insects","FMNHINS 0000 079 877","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-777","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.35","-71.95","1",""
"9aa6bc61-b9e2-484a-9d10-f1e65dfdba8e","2183190","FMNH","Insects","FMNHINS 0000 079 878","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-777","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.35","-71.95","1",""
"04558a49-879d-4550-b180-bb02588e7988","2183191","FMNH","Insects","FMNHINS 0000 079 879","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-777","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.35","-71.95","1",""
"ec9fff2c-bb78-48bf-b05f-ca6c4c3e9c23","2183192","FMNH","Insects","FMNHINS 0000 079 880","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-777","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.35","-71.95","1",""
"3c948a5a-5429-4d28-ab98-f649a030b2ed","2183166","FMNH","Insects","FMNHINS 0000 079 853","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-779","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.42","-72.58","1",""
"10ed2366-20a5-43eb-a074-c9ef23f92aa3","2183167","FMNH","Insects","FMNHINS 0000 079 854","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-779","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.42","-72.58","1",""
"1e01aa51-8b63-4d64-b8b7-f43c71548f1c","2183168","FMNH","Insects","FMNHINS 0000 079 856","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-779","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.42","-72.58","1",""
"0ddfcb48-6048-4d45-a411-d4bdd62b7029","2183169","FMNH","Insects","FMNHINS 0000 079 857","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-779","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.42","-72.58","1",""
"689ad67e-763d-47e7-bb22-3bbe73c979f4","2183187","FMNH","Insects","FMNHINS 0000 079 875","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-780","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.4","-72.6","1",""
"b6dd06ff-f3ae-441a-a208-6b728345331d","2183188","FMNH","Insects","FMNHINS 0000 079 876","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-780","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.4","-72.6","1",""
"2880493e-a20f-45ab-b7b1-0035041459f8","2182681","FMNH","Insects","FMNHINS 0000 079 838","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-15","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.5105","-72.3997","1",""
"cb9c5d8b-551d-451f-8d7d-84e111e2388c","2182682","FMNH","Insects","FMNHINS 0000 079 839","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-15","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.5105","-72.3997","1",""
"7286952d-ae2d-4edf-bf3b-08ff8eed72d0","2182683","FMNH","Insects","FMNHINS 0000 079 840","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-15","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.5105","-72.3997","1",""
"daee6918-f463-492a-bda9-d05c15c7f494","2182684","FMNH","Insects","FMNHINS 0000 079 841","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-15","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.5105","-72.3997","1",""
"a7f06b78-d7f5-463b-9e32-3904c6048073","2182673","FMNH","Insects","FMNHINS 0000 079 830","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-238","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3747","-71.9717","1",""
"33d58047-d14c-4502-abcb-3efe67ef07bf","2182674","FMNH","Insects","FMNHINS 0000 079 831","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-238","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3747","-71.9717","1",""
"1a8b82d7-44c3-4f51-acde-36964de6e1b8","2182690","FMNH","Insects","FMNHINS 0000 079 847","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","1",""
"6181bf56-33fa-4d26-9a50-92b274246cf0","2182675","FMNH","Insects","FMNHINS 0000 079 832","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-245","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.7592","-72.297","1",""
"77dd41ab-99c3-46d9-a685-8d2b30e423c5","2182676","FMNH","Insects","FMNHINS 0000 079 833","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-245","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.7592","-72.297","1",""
"7a4310f5-d70a-442f-8551-19195e1fba05","2182760","FMNH","Insects","FMNHINS 0000 079 957","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-73","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.6968","-73.9313","1",""
"6aaf9a11-7053-4b4d-9edf-1e633b2190d0","2182661","FMNH","Insects","FMNHINS 0000 079 818","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"9dc2d7cb-b3b4-44a7-a13b-a07a18d6d329","2182662","FMNH","Insects","FMNHINS 0000 079 819","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"79946ea5-cb17-40c4-a06f-9072daee975b","2182663","FMNH","Insects","FMNHINS 0000 079 820","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"7dd8d3c6-ffa6-4388-a4a7-ea2b136f1b0c","2182664","FMNH","Insects","FMNHINS 0000 079 821","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"0a81c953-2b7d-4ead-b225-b8fbf9bb2a88","2182737","FMNH","Insects","FMNHINS 0000 079 928","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","1",""
"c2be948b-95cc-4568-8c3d-9d5dd230d291","2182738","FMNH","Insects","FMNHINS 0000 079 929","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","1",""
"7dce562f-1f80-401c-bfa3-bd05d7f87aac","2182739","FMNH","Insects","FMNHINS 0000 079 930","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","1",""
"9a0a764e-283d-4a4b-b5ab-4ecdec68e040","2182740","FMNH","Insects","FMNHINS 0000 079 931","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","1",""
"2684dada-b8e7-4bf8-a76d-a7ea8078e946","2182741","FMNH","Insects","FMNHINS 0000 079 932","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-70","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.6227","-74.1137","1",""
"8bfb189d-d4ed-4025-ab55-c0683cb7e98e","2182742","FMNH","Insects","FMNHINS 0000 079 933","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-70","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.6227","-74.1137","1",""
"1ae2a5e4-2985-4418-829c-5081f1eb6b53","2182743","FMNH","Insects","FMNHINS 0000 079 934","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-70","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.6227","-74.1137","1",""
"a5fd7fa1-4210-4130-8332-f996fe01ba20","2182744","FMNH","Insects","FMNHINS 0000 079 935","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","1",""
"969b9e17-030e-440b-8b71-e3cb6aa9401c","2182746","FMNH","Insects","FMNHINS 0000 079 938","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","1",""
"cf64d632-566b-47e0-981d-24c405a616ed","2182748","FMNH","Insects","FMNHINS 0000 079 940","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","1",""
"29f9244f-929d-4851-b7d9-c2aed9e706f6","2182749","FMNH","Insects","FMNHINS 0000 079 941","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","1",""
"c9b96ce7-0896-45d1-8058-fadeb2bee211","2182756","FMNH","Insects","FMNHINS 0000 079 953","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-57","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8235","-72.9825","1",""
"664caa5d-9274-499c-94a4-92aa77ca9132","2182757","FMNH","Insects","FMNHINS 0000 079 954","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-57","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8235","-72.9825","1",""
