"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a136e1f9-f2fc-4335-81dd-2baf83cb51c0","1543520","FMNH","Birds","290237","Psittacus erithacus","","No Person (Birds)","","","","","","","alc","","","","","No"
"5d0c5c36-d2a9-4336-8e8f-d7a6974caa05","4111153","FMNH","Birds","519071","Zonotrichia georgiana","","A. Zeigler","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"ddc06f09-004d-4b28-bd7e-f7378f3cafce","1659631","FMNH","Birds","384779","Leptopterus madagascarinus madagascarinus","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.5833","46.7333","","No"
"b3d2436f-4155-4a99-b75e-ccd21364fac3","4056946","FMNH","Birds","517048","Zonotrichia georgiana","","C. Cooper","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8832","-87.6301","",""
"974f74be-25ca-47c7-baac-56ab3d5e0dd8","4166558","FMNH","Birds","519658","Zonotrichia iliaca iliaca","","J. Keithley","","","","","","","tiss","Male","","","",""
"9f3dc2da-73ea-44ca-b2ba-db4714e876f4","4166563","FMNH","Birds","519663","Zonotrichia iliaca iliaca","","A. Sloan","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"5fb50470-990c-404e-b324-8e9ebfe880e2","1537700","FMNH","Birds","284397","Ninox philippensis spilonota","","D. S. Rabor","","Philippines Camiguin Sur Camiguin","Philippines","Camiguin Sur","","","skin(r)","Female","","","","Yes"
"20401939-ecb5-443e-9a38-6c6d8a874348","4366895","FMNH","Birds","522552","Zonotrichia georgiana","","N. Bradt","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"3aa3b37c-3512-42c5-aca4-d3accb8e94df","4110647","FMNH","Birds","518561","Seiurus aurocapillus","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"62b1e986-1e6f-477c-b27a-3f07ca512256","1476401","FMNH","Birds","223053","Surniculus lugubris velutinus","","D. S. Rabor","","Philippines Bohol Bohol","Philippines","Bohol","","","skin(r)","Female","","","",""
"9a264729-a0cc-486b-987e-de288c7ccf8e","2365349","FMNH","Birds","487027","Baeopogon indicator indicator","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"f866643a-1a1d-4349-95cb-c185db578d85","1515250","FMNH","Birds","261917","Habia rubica coccinea","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","","","",""
"1f0db7c8-731b-49aa-945e-83912b1526e3","4110823","FMNH","Birds","518739","Ammodramus savannarum pratensis","","Collision Monitors","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"56dbe6ed-2abb-4f3c-8d7a-7f3a09710b0e","761951","FMNH","Birds","44303","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"012ff21e-9c18-4e9e-bb1f-d244b45d69ff","919597","FMNH","Birds","126478","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"9bfa4621-9679-4df8-bd62-ffcdbb2fea0d","970563","FMNH","Birds","164155","Zonotrichia melodia sanaka","","G. Willett","","United States of America Alaska Aleutian Is","United States of America","Alaska","","","skin(r)","Male","54.4178","-162.693","",""
"281b5e6e-cbcc-4251-9f49-03b48334ecdf","1534318","FMNH","Birds","280993","Ptiloprora guisei umbrosa","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fae51198-29f1-4548-a9b0-000081dc1fa7","919598","FMNH","Birds","126479","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"3b0627a9-6a98-459c-ae0f-044f621a78b0","1531470","FMNH","Birds","278133","Aethopyga linaraborae","","D. S. Rabor","","Philippines Mindanao Davao","Philippines","Mindanao","","","skin(r)","Female","","","",""
"f73188ad-a7cd-4d80-b50b-2ed448db2041","761948","FMNH","Birds","44300","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"bc4336cf-0f91-4d65-b1c1-dd08e783c527","4166959","FMNH","Birds","520059","Vireo olivaceus olivaceus","","J. Kelly","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"27ef4a7d-5440-4eff-bd8c-48f4d0f5a61c","4166459","FMNH","Birds","519559","Catharus fuscescens salicicola","","C. Holden","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"ddb4fd16-6bb6-459f-aa99-cdd30779c6f1","4218463","FMNH","Birds","520935","Junco hyemalis hyemalis","","L. Mendoza","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"bf83ad08-76a8-4745-83a8-138c5dbc83b4","2365230","FMNH","Birds","486908","Pogoniulus subsulphureus flavimentum","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"2d9f2c8a-d2f3-4a05-bab2-82e285ffbcc2","1687282","FMNH","Birds","412436","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","","","",""
"18e4880a-526c-4bae-ab41-39dbfad44438","899597","FMNH","Birds","107934","Baeopogon indicator leucurus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"caf93eff-2783-451e-9940-404a7589303c","718541","FMNH","Birds","37090","Quiscalus lugubris orquillensis","","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","11.75","-64.4167","",""
"9caabd4a-3275-4a9f-9b23-fc0400e9d4a6","4166585","FMNH","Birds","519685","Zonotrichia georgiana","","A. Zeigler","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"f2b58866-ee37-46ed-aa14-c9437cadf29a","4110862","FMNH","Birds","518778","Pheucticus ludovicianus","","L. Challoner","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"b89b9f46-2cfa-4b6b-9032-b0554a414b90","1592906","FMNH","Birds","339599","Diomedea exulans","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skel","","","","","No"
"8c150b14-4410-4af5-b103-c8833c5f1d8a","754668","FMNH","Birds","36997","Coereba flaveola ferryi","Type","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","10.9333","-65.3333","",""
"3788c1fe-0b0f-4de0-9b01-43e04cd904f4","777510","FMNH","Birds","59803","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","12.0333","-76.9333","",""
"20a1dd97-41a1-472c-b64c-aa2c9dcd07b4","2365314","FMNH","Birds","486992","Phyllastrephus hypochloris","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"6450d696-10e8-4b1b-a6ca-7b90ab5ad86b","1533975","FMNH","Birds","280650","Pachycephala rufinucha lochmia","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"68889b9d-dba6-4dfe-9b5b-db519cee1c1d","4218529","FMNH","Birds","521001","Pheucticus ludovicianus","","D. Pesch","","","","","","","tiss","Female","","","",""
"ae25b2b7-d02c-4fa6-a338-8d4c70571c37","1705983","FMNH","Birds","431254","Pseudocossyphus imerinus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"c3ea66a8-0bc2-494b-a449-efd9e7613710","761950","FMNH","Birds","44302","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"77b625b3-3a95-47fa-bf17-a61283420da1","790556","FMNH","Birds","72807","Habia atrimaxillaris","","A. P. Smith","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"8adafe0d-70c0-4329-9177-23fca4430c15","2365546","FMNH","Birds","487225","Tchagra australis emini","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"1216971e-adc0-44de-a032-ba2029d99fff","888969","FMNH","Birds","97311","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","","No"
"2fbafef5-b2ea-41f2-b065-7264a1ee899b","4110814","FMNH","Birds","518729","Regulus calendula calendula","","L. Challoner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"cd813d4c-1deb-4f02-a365-df89d6992c9c","4110169","FMNH","Birds","518083","Regulus calendula calendula","","C. Gray","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"372ffc17-f075-41da-9acc-12587cda4a99","4366726","FMNH","Birds","522073","Regulus calendula calendula","","D. Cohen","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"3545eb4c-c831-42ec-8920-bb8eb2f48c2d","4362844","FMNH","Birds","522072","Regulus calendula calendula","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"7dd132ee-ed60-4ba3-8314-5ab81c9df55b","4110816","FMNH","Birds","518731","Regulus calendula calendula","","N. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"76a560ac-d8e9-4c8d-b116-ab585e0b9b3f","4110223","FMNH","Birds","518137","Zonotrichia iliaca iliaca","","G. Casey","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"0420821b-c9f2-46ac-b3ab-606fc8bf6896","4370486","FMNH","Birds","523206","Zonotrichia iliaca iliaca","","L. Hich","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"66b79967-4ec7-42dd-a2db-080021266d3a","777513","FMNH","Birds","59806","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","12.0333","-76.9333","",""
"6feaabd6-267d-41bd-936f-003725941e89","2365236","FMNH","Birds","486914","Indicator minor conirostris","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"94633133-e907-4c34-830f-a14fdbf9dbc4","4218473","FMNH","Birds","520945","Junco hyemalis hyemalis","","G. Ginsburg","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"733b4bce-86e2-4013-b730-f5b03a77479e","1693396","FMNH","Birds","418547","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"0971b9f9-9142-4bc1-b74c-957e8daf2282","1687965","FMNH","Birds","413119","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"0db094ea-a58e-41d6-a9ba-89ae7d41ae19","4218632","FMNH","Birds","521104","Dendroica palmarum palmarum","","Collision Monitors","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"c684a883-1be5-4a7d-b5b5-e4ea22a6dd33","759274","FMNH","Birds","41637","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a7dfb837-f9af-4c76-81cd-8d3d5b5c908f","4218329","FMNH","Birds","520801","Zonotrichia iliaca iliaca","","B. Chenoweth","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"17c58b11-06fa-456e-97ff-30df05a71b42","1480300","FMNH","Birds","226954","Chlorospingus ophthalmicus nigriceps","","M. A. Carriker","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","2.33333","-76.0833","",""
"efcf02f0-f6b5-4963-91a1-a892730d28f4","4167208","FMNH","Birds","520309","Zonotrichia lincolnii lincolnii","","L. Hoffman","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"4e4d0940-7c8c-4398-8287-160a262b1e74","899459","FMNH","Birds","107796","Eurystomus gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"959cca56-f0fd-40c7-873d-5b6a80e79c7e","4166576","FMNH","Birds","519676","Zonotrichia lincolnii lincolnii","","M. Schmitt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"031c5cf1-f59a-4d82-9f00-f2a56b7ebd8c","4218324","FMNH","Birds","520796","Zonotrichia iliaca iliaca","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8864","-87.6236","",""
"7af604db-b7b3-4fe8-84c2-061c9fce5708","921529","FMNH","Birds","128404","Oceanodroma leucorhoa leucorhoa","","L. B. Bishop","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","skin(r)","Female","44.6926","-66.8209","",""
"554be8ca-7d71-4b7c-afa6-38f7e4831709","2365397","FMNH","Birds","487076","Stizorhina fraseri vulpina","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"2f06eb86-9227-406a-bbe4-97c10bc4c6e2","4110857","FMNH","Birds","518773","Junco hyemalis hyemalis","","M. Farrington","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8864","-87.6236","",""
"831060ab-0f12-4d6f-be62-2cde910ea00d","4370482","FMNH","Birds","523202","Zonotrichia lincolnii lincolnii","","M. Roof","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"58cde413-b4c8-4891-92ce-7c306ac5002d","4218293","FMNH","Birds","520765","Certhia familiaris americana","","S. Jicha","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"454da101-2ae1-44a7-9769-e1db4eb4a5c9","4110906","FMNH","Birds","518822","Piranga olivacea","","G. Rode","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"faf9691c-fadb-45bc-8a70-baf2af664ea8","4218325","FMNH","Birds","520797","Zonotrichia iliaca iliaca","","G. Ginsburg","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"bbc54ff6-c654-4139-995e-40eece859172","4110352","FMNH","Birds","518266","Zonotrichia albicollis","","T. Rich","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"7a91ed1b-aecf-434f-87aa-15b9011b7a31","4362597","FMNH","Birds","521740","Icterus galbula galbula","","M. Loye","","United States of America Illinois DuPage Co","United States of America","Illinois","","","tiss","Female","","","",""
"23c0ad15-1411-4922-b1de-3c656faad6f6","4370370","FMNH","Birds","523090","Zonotrichia georgiana","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.885","-87.6217","",""
"ddcb325e-0346-4a37-92fe-2bbdc1bfb996","4111435","FMNH","Birds","519354","Zonotrichia melodia euphonia","","A. Sloan","","United States of America Illinois Cook Co.","United States of America","Illinois","","","tiss","Female","","","",""
"248f52ce-84aa-4802-8474-122ae6b35717","756305","FMNH","Birds","38674","Coereba flaveola ferryi","","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","10.9333","-65.3333","",""
"946335e9-7e8e-489c-b18d-ae4950a89b16","2365195","FMNH","Birds","486873","Halcyon malimbica prenticei","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"2e9dbf1e-fa6f-4900-81cf-a539e2d573fc","751172","FMNH","Birds","33501","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"622030c9-9c03-4140-8e85-f896fbdaa16b","4110271","FMNH","Birds","518185","Zonotrichia georgiana","","E. Carlson","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"2eb58b87-4d88-4d6a-8c74-311c4c53f0bd","3861682","FMNH","Birds","511280","Poliolais lopesi manengubae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","","","","","No"
"4e47914e-a56f-4ca8-bf65-e9c586fcf8e9","899481","FMNH","Birds","107818","Smithornis rufolateralis rufolateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"fe293d04-88f0-46ba-a8a1-ba1e548f5df3","4218358","FMNH","Birds","520830","Zonotrichia georgiana","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"7666e652-08e6-4e72-ad06-10cc6752d2a0","4110393","FMNH","Birds","518307","Piranga olivacea","","S. Edwards","","","","","","","tiss","M","","","",""
"3a9a0048-f99a-46b9-aba5-9365f2b8140d","4110273","FMNH","Birds","518187","Zonotrichia georgiana","","A. Lardner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"e06d07e1-f076-4c12-9bff-e7bdca37022e","4167239","FMNH","Birds","520340","Zonotrichia albicollis","","S. Griegoliet","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"f84e9226-c336-41c7-9359-ccc119489545","1653668","FMNH","Birds","378828","Rhea americana","","Busch Gardens","","","","","","","alc","","27.2085","-81.3603","","Yes"
"26f58eb5-2fb9-441e-b5fd-8efa1761ec20","4110832","FMNH","Birds","518748","Zonotrichia georgiana","","L. Challoner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"00ff291e-7ead-4473-a18e-1d1e2842ff9a","786148","FMNH","Birds","68437","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"998f0304-dc8a-4c21-98ae-b8610f0df657","4362739","FMNH","Birds","521940","Junco hyemalis hyemalis","","A. Prince","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ee2db5a7-2fe6-4ec0-88dc-e502216d9cc1","4166386","FMNH","Birds","519486","Zenaida macroura carolinensis","","L. Milling","","","","","","","tiss","Male","","","",""
"6b89ed7a-efdc-4cad-90cf-6abdb1612b27","4218472","FMNH","Birds","520944","Junco hyemalis hyemalis","","S. Checchia","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"5646f63b-a37e-466f-8c2a-9f594a2cee32","4218353","FMNH","Birds","520825","Zonotrichia georgiana","","J. Bunker","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"a7600273-2dce-49f2-9aae-142c9c8b97f6","1541725","FMNH","Birds","288442","Furnarius rufus","","Steinbach","","Bolivia","Bolivia","","","","alc","","","","","No"
"ebf650e9-c6f5-40f1-8815-487fc093b3ca","1541650","FMNH","Birds","288367","Cinclus mexicanus unicolor","","P. L. Ames","","United States of America Montana Rosebud Co","United States of America","Montana","","","alc","","48.2336","-115.989","","No"
"70695ac9-ed9b-4c63-a824-b88914a720ca","774544","FMNH","Birds","56839","Thripophaga macroura","","A. de Lacerda","","Brazil Bahia","Brazil","Bahia","","","skin(r)","","","","",""
"9b55a03f-3372-435f-9929-7a73b77a8a67","1495614","FMNH","Birds","242273","Rhipidura albicollis vernayi","","W. N. Koelz","","India Orissa Ganjam","India","Orissa","","","skin(r)","Male","","","",""
"71df37da-8ded-4360-922a-784e59aa04fe","740228","FMNH","Birds","22594","Amazilia tzacatl tzacatl","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"0ddfcbdd-d8be-497e-ae94-dda2e2d9f556","1454296","FMNH","Birds","200949","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"621f6f50-e1e2-4ab6-9e66-dc22a739648e","898117","FMNH","Birds","106453","Neophema bourkii","","K. Plath","","","","","","","alc","","27.2085","-81.3603","","No"
"26a264fa-87af-4462-8a42-623fc98a1d31","898125","FMNH","Birds","106461","Polytelis alexandrae","","K. Plath","","","","","","","alc","","27.2085","-81.3603","","No"
"7cc1c28d-5fd8-48f6-ba48-abe147dd319c","4110653","FMNH","Birds","518567","Seiurus aurocapillus","","L. Tartof","","","","","","","tiss","Male","","","",""
"77302788-9c74-400e-980a-d61a80155177","898579","FMNH","Birds","106916","Aegithalos caudatus","","D. Lay","","Iran Mazandaran","Iran","Mazandaran","","","alc","","","","","No"
"dac4a5fd-70bd-40b4-ae8d-741ff67ee2bc","951074","FMNH","Birds","157734","Bartramia longicauda","","C. F. Hedges","","United States of America Idaho Bonner Co","United States of America","Idaho","","","skin(r)","Male","48.4796","-116.849","",""
"2ac9aa6e-9689-4883-a81e-fc893208a7c4","1534168","FMNH","Birds","280843","Amblyornis macgregoriae macgregoriae","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"e1a0e574-4c2f-4fcf-9e41-c8da8a06838e","4056967","FMNH","Birds","517069","Pheucticus ludovicianus","","K. Price","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"87d4ebca-011c-4d8f-9168-d20880df7331","997590","FMNH","Birds","191163","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Antioquia","Colombia","Antioquia","","","skin(r)","Male","8.11667","-74.7667","",""
"d9fc0d99-8b3f-4717-88b1-ae3dee7fe760","4166822","FMNH","Birds","519922","Setophaga ruticilla","","M. Jaggers","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"d3f2f905-f173-4401-8356-9f11c1ad7afe","4111125","FMNH","Birds","519043","Catharus fuscescens salicicola","","D. Verret","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"b6ddea28-96b7-4d73-9384-8e5addddc1e1","4218199","FMNH","Birds","520671","Catharus fuscescens salicicola","","K. Price","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"5022cb4d-b156-4722-b8b9-b26340dd1e84","4111391","FMNH","Birds","519310","Catharus minimus minimus","","A. Quint","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"e86c1490-c61f-4240-b13d-6ca6fe922230","1453829","FMNH","Birds","200482","Dicrurus adsimilis divaricatus","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"62436337-e1c7-41cc-ad4c-dad57149197a","4218461","FMNH","Birds","520933","Junco hyemalis hyemalis","","G. Mikels","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"911042a7-3784-41e2-b6cd-6bc82d29b1d4","4110603","FMNH","Birds","518517","Setophaga ruticilla","","K. Lynch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"b792e8a0-b522-494e-81ad-8df598eee291","1566952","FMNH","Birds","313725","Burhinus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"6f0f0b5d-f195-4cda-8df8-a2f60baba1c5","1566951","FMNH","Birds","313724","Porzana porzana","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"00a794f9-0c9d-4ee5-8f44-3bbbc6660daf","1566963","FMNH","Birds","313736","Dendropicos goertae goertae","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"4742e721-32dd-443e-aef1-3eaf737ff271","1573216","FMNH","Birds","319990","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"3a690d72-9025-4362-a300-201ddcc1f087","875657","FMNH","Birds","84052","Bubo bubo ascalaphus","","R. Clawson","","Iraq Dulaim","Iraq","Dulaim","","","skin(r)","Male","","","",""
"aef9cfff-3699-40a4-b8b6-798bcfcc2ab7","4167177","FMNH","Birds","520278","Catharus fuscescens salicicola","","L. Challoner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"8fdff1d8-1b8a-4429-b7b7-f35dfb16235a","2387887","FMNH","Birds","488425","Falco peregrinus","","B. Semel","","United States of America Illinois Lake Co","United States of America","Illinois","","","tiss","","","","",""
"c1eca816-0809-4099-8f62-49f6e633018d","4110890","FMNH","Birds","518806","Setophaga ruticilla","","L. Challoner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"1ada3a81-5744-4dd7-bd66-bdcb621687ec","4110795","FMNH","Birds","518710","Catharus minimus minimus","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"2333a0c7-77ee-41c4-9590-bc05b1bcd6ee","1566846","FMNH","Birds","313619","Struthio camelus massaicus","","No Person (Birds)","","Tanzania","Tanzania","","","","alc","Male","","","",""
"7801d26f-fce5-4d6c-9d1b-38e4c8154eaf","901837","FMNH","Birds","108919","Niltava rubeculoides glaucicomans","","F. T. Smith","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"5992ac1c-487e-4a64-8a50-1fd32f394a9a","786133","FMNH","Birds","68423","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"65ba327d-129f-407a-adb7-cca175efccee","786134","FMNH","Birds","68424","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e332bcf0-7f30-43ab-a9eb-8356cfa8d24a","786135","FMNH","Birds","68425","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"c51e8765-b7fb-489a-90ea-f960a8e9a985","786136","FMNH","Birds","68426","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"80515595-352a-4c38-a157-f838809c6a5c","786137","FMNH","Birds","68427","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"685a0d13-42c6-4526-a32c-f5d8b06e4aa2","786138","FMNH","Birds","68428","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"ae886b89-d24d-41d2-85cf-d1279e6bf51e","786139","FMNH","Birds","68429","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"7037deed-ec40-4365-a4a4-96c22f87cad9","786140","FMNH","Birds","68430","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"f8e26736-44bc-4e2d-ba0b-676e9eb3c3c2","786141","FMNH","Birds","68431","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"4d6a1cb3-70cb-4e68-9830-3274377bb96a","786143","FMNH","Birds","68432","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"dfd1ca6b-f614-4105-b6fa-48100235c658","4166852","FMNH","Birds","519952","Seiurus aurocapillus","","J. Feliciano","","","","","","","tiss","Female","","","",""
"99ddbcf6-6225-4610-8fa7-550623e18216","4111396","FMNH","Birds","519315","Catharus ustulatus swainsoni","","L. Vendrely","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
