"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"852e82c2-984f-4b09-94ef-22dd03812ea8","3427263","FMNH","Birds","501367","Cercomela familiaris galtoni","","Q. Richards","SA-130","","","","","","tiss","Male","","","",""
"e1b9153d-b039-4c90-9102-dfd22037aa1a","1824183","FMNH","Birds","473648","Passer melanurus damarensis","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"a41dd851-67c1-41d8-a9d9-bba9d9f45514","1812972","FMNH","Birds","470948","Batis pririt pririt","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"256a99a3-2200-4fed-b2cb-0ae97f36afaa","1812971","FMNH","Birds","470947","Batis pririt pririt","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"1d955dfa-ccc7-4b34-97c4-f76dfe6229db","1812974","FMNH","Birds","470950","Batis pririt pririt","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"8ef21e3b-3a44-40a6-b702-40896ced6f2b","1812921","FMNH","Birds","470897","Cisticola aridula kalahari","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"ad6d1310-f2a8-48c0-9be3-e64d6f93d871","1812907","FMNH","Birds","470883","Eremomela icteropygialis saturatior","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"6cfd2248-15ca-42fa-9d7d-e49fb735162c","1812906","FMNH","Birds","470882","Eremomela icteropygialis saturatior","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"8f6bd6d1-5c58-4557-bd22-e1bbaa73c6da","1812950","FMNH","Birds","470926","Parisoma layardi aridicola","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"9a2c8641-f80d-45ed-ad58-6b81a1bf410c","1812949","FMNH","Birds","470925","Parisoma layardi aridicola","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"1a6b030d-def2-4d65-99b2-9a1d83b4d4bd","1812959","FMNH","Birds","470935","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"bb8b098f-0de6-4701-9b49-8af71d03efaf","1812960","FMNH","Birds","470936","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"343bc35f-278e-4adf-b875-15fb980a9b62","1812934","FMNH","Birds","470910","Prinia flavicans ortleppi","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"029f4e91-eb4b-4826-9e3e-c0f93155e45d","1812938","FMNH","Birds","470914","Prinia flavicans ortleppi","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"4ebf1623-63e6-41cf-8ee3-175d1c855c7e","1812935","FMNH","Birds","470911","Prinia flavicans ortleppi","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"cfb006ec-b4d4-4592-81cd-4181ac672be3","1812902","FMNH","Birds","470878","Sylvietta rufescens rufescens","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"302a1d4b-d5f9-4aae-b0d7-0aaf97a055d2","1824193","FMNH","Birds","473658","Passer iagoensis subsolanus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"fc7b5135-3f08-4b39-88a5-5d966c849558","1824192","FMNH","Birds","473657","Passer iagoensis subsolanus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"61a3c18f-4985-4624-ba8a-185a5b4d0896","1813020","FMNH","Birds","470996","Emberiza impetuani","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"3e04d770-d273-4d64-8235-e1879f143673","1813021","FMNH","Birds","470997","Emberiza impetuani","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"ef2c9df1-f3e0-4207-bc74-712d0c0aba10","1824070","FMNH","Birds","473535","Erythropygia paena paena","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"434183f2-9afa-4af8-a2db-c908401e2f38","1824073","FMNH","Birds","473538","Erythropygia paena paena","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"4fd0696d-35d6-4b6a-9bff-0c2fbf4baca2","1824071","FMNH","Birds","473536","Erythropygia paena paena","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"b82bb742-4ad1-4d4b-9d9f-473c1eed0ac6","1824074","FMNH","Birds","473539","Erythropygia paena paena","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"868107a1-6de2-4ec9-a1ca-7533a332dd42","1824072","FMNH","Birds","473537","Erythropygia paena paena","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"f7c09b85-9e22-4519-aaa8-54bf77173b1b","1813026","FMNH","Birds","471002","Francolinus adspersus kalahari","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"2e5c3fab-7c31-487a-8716-95aa522132a6","1824145","FMNH","Birds","473610","Estrilda erythronotos erythronotos","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"2f78f2e7-435d-4a0e-80fb-4d8afd4f9fd9","1824143","FMNH","Birds","473608","Estrilda erythronotos erythronotos","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"8f2bb99c-049d-47a1-b2ea-9b2a69ae4761","1824144","FMNH","Birds","473609","Estrilda erythronotos erythronotos","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"fa361da4-33b4-45c6-881e-57fdb71f26ac","1824142","FMNH","Birds","473607","Estrilda erythronotos erythronotos","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"6971082e-7593-4503-9da6-5c8795445691","1813022","FMNH","Birds","470998","Pytilia melba melba","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"2c940153-8140-436d-9b47-06adecdbc3be","1824158","FMNH","Birds","473623","Uraeginthus granatina granatina","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"09609b13-8b99-4993-b14f-bfc18e652688","1824157","FMNH","Birds","473622","Uraeginthus granatina granatina","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"237c6bd6-565f-4acd-abaa-7dba15ffa5cf","1824155","FMNH","Birds","473620","Uraeginthus granatina granatina","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"f14e8c38-edff-400d-9912-592ededcb014","1824156","FMNH","Birds","473621","Uraeginthus granatina granatina","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"5251face-e3f1-4723-b14f-56e511f3bee4","1824098","FMNH","Birds","473563","Laniarius atrococcineus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"965dbe84-48e3-440a-82a0-f9ad282a6c4f","1824099","FMNH","Birds","473564","Laniarius atrococcineus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"aeefb629-ccbb-4af8-a60a-2bed81c05870","1824175","FMNH","Birds","473640","Plocepasser mahali mahali","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"83de42ff-2bcb-4361-be11-165f223c771a","1824174","FMNH","Birds","473639","Plocepasser mahali mahali","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"86112ac7-1cc0-4316-b326-c67d0faac3ea","1812982","FMNH","Birds","470958","Turdoides bicolor","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"74df8b9a-13e5-43c1-b2f4-64a2062b97d1","1812983","FMNH","Birds","470959","Turdoides bicolor","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"3c78f4bf-0a89-4dbe-94f8-8cc4da0abe34","1824051","FMNH","Birds","473516","Pterocles burchelli","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"5fa0b7fb-3c08-4490-9678-e3ecc11a6d03","1824052","FMNH","Birds","473517","Pterocles burchelli","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"e66c20cd-337d-4a7f-b360-2ee2aa58a4ff","1813000","FMNH","Birds","470976","Emberiza flaviventris kalaharica","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"42ee7dce-b2b2-455e-869a-df7e5683a89d","1813001","FMNH","Birds","470977","Emberiza flaviventris kalaharica","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"dc6b52ca-6e8b-47ec-9fd6-16f2a60fb7c4","1824196","FMNH","Birds","473661","Passer griseus diffusus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"16d3fd2b-881c-4e8f-82a5-d63b1619fbad","1812968","FMNH","Birds","470944","Batis pririt pririt","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"77e17701-c35e-456c-b8d5-c4042bf5bb39","1812957","FMNH","Birds","470933","Parisoma subcaeruleum cinerascens","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"c5ba2297-3301-4a27-af34-82ca265fdb48","1812956","FMNH","Birds","470932","Parisoma subcaeruleum cinerascens","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"d1074b63-c2ab-44a0-acaf-8ac4235c03f5","1824081","FMNH","Birds","473546","Erythropygia paena paena","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-25.8489","22.9289","",""
"fd854bb2-99af-465a-adf5-f60acfeee272","1824240","FMNH","Birds","473705","Dicrurus adsimilis apivorus","","P. C. Anderson","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"94da13b5-ca7a-43e8-8162-b104a6792a88","1824241","FMNH","Birds","473706","Dicrurus adsimilis apivorus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-25.8489","22.9289","",""
"b68b9cb5-5cc3-43e1-b2e3-0758223e75ed","1824146","FMNH","Birds","473611","Estrilda erythronotos erythronotos","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"ed329be3-2775-4eee-8787-b1243fff3d8a","1824191","FMNH","Birds","473656","Passer iagoensis subsolanus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"50971e6a-c170-44b7-8c10-904f5cb6320c","1824190","FMNH","Birds","473655","Passer iagoensis subsolanus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"2a349f23-d9c8-47e9-9257-9201abc679f0","1824189","FMNH","Birds","473654","Passer iagoensis subsolanus","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"8b7587dc-5ee3-47b7-8d34-b7c5ecc7ed0f","1824041","FMNH","Birds","473506","Columba guinea phaeonotus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"1ecec08b-6a7c-4577-a594-4095c7585ad3","1824042","FMNH","Birds","473507","Oena capensis capensis","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"034280ba-bdad-4c9e-8e4e-c9aca7b5a9d4","1824044","FMNH","Birds","473509","Oena capensis capensis","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"12030e01-3190-441a-a1a6-a76b50e8ac76","1824045","FMNH","Birds","473510","Oena capensis capensis","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"d1944b9d-0f80-426f-828b-e33e6e7824f1","1824043","FMNH","Birds","473508","Oena capensis capensis","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"100258e3-15f7-41e3-b037-111aa9b81627","1812886","FMNH","Birds","470862","Rhinopomastus cyanomelas cyanomelas","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"9668fe58-771a-4b1b-af3f-c42d659733bf","1812887","FMNH","Birds","470863","Rhinopomastus cyanomelas cyanomelas","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"cd6a683f-d4f6-4606-999b-153df83ec3b4","1812889","FMNH","Birds","470865","Upupa epops africana","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"0cb1d2b7-46a7-4dd6-8dd5-7bc7dc00fa52","1824131","FMNH","Birds","473596","Amadina erythrocephala erythrocephala","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"6959688d-52ea-4299-aa02-f873ae570881","1824130","FMNH","Birds","473595","Amadina erythrocephala erythrocephala","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"4e40047d-e4a2-4c6b-b4e5-280558acf930","1824150","FMNH","Birds","473615","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"ff10d9f1-a255-4333-81cf-f51161f6dc0b","1824154","FMNH","Birds","473619","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"a2b928a4-00ec-4aea-b380-f8635e0dac41","1824148","FMNH","Birds","473613","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"3ac3b24a-75dd-4780-adc5-0ed1529f39eb","1824152","FMNH","Birds","473617","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"8653ba7b-1b85-4213-b951-2f025ffe03e1","1824147","FMNH","Birds","473612","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"7e5f9305-ecf2-40a0-8b29-4ada3eb8584e","1824151","FMNH","Birds","473616","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"576296a7-3754-4091-b568-994b85df397b","1824149","FMNH","Birds","473614","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","","-28.97","24.72","",""
"3be25a88-885b-4742-abcc-cfc47cd82eaa","1824153","FMNH","Birds","473618","Uraeginthus granatina granatina","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"51b98d4f-ae0c-443d-80c6-6bdcd32778ce","1824215","FMNH","Birds","473680","Vidua regia","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"3de92e2c-e046-403f-a7cd-ad88b3626c74","1824212","FMNH","Birds","473677","Vidua regia","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"d1e9bf3f-a3ca-4154-81f9-ddd7615f87e3","1824214","FMNH","Birds","473679","Vidua regia","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"5d22f66f-c71f-412a-a97d-4dee1b0093c8","1824211","FMNH","Birds","473676","Vidua regia","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"6086e4c3-8469-4c82-bf2c-901ac162c675","1824216","FMNH","Birds","473681","Vidua regia","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"aee7f32b-1ffd-48e1-992c-d6fc1c80e4fd","1812890","FMNH","Birds","470866","Hirundo rustica rustica","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"3e6a5cd6-71fa-4295-8930-72b555641fa6","1812891","FMNH","Birds","470867","Hirundo rustica rustica","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"87ebb348-f112-44e1-b110-7b7e1bc28821","1812892","FMNH","Birds","470868","Hirundo rustica rustica","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"4b02e2ef-3758-4c5f-9f05-bae5c3374e2f","1824104","FMNH","Birds","473569","Lanius collurio collurio","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"6b5f1be6-7a3b-4b80-9061-5289fb9b6a90","1824105","FMNH","Birds","473570","Lanius collurio collurio","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"9236c0c4-6816-40cb-8849-f51653f013f8","1824095","FMNH","Birds","473560","Laniarius atrococcineus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"895f2219-fc71-4402-b687-8ad7c064db59","1824093","FMNH","Birds","473558","Laniarius atrococcineus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"ba0d3f4d-48ca-4575-aa4c-0b411cc07eaa","1824096","FMNH","Birds","473561","Laniarius atrococcineus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"7ddb7444-ac1d-4edc-aeec-433f686dd9dd","1824097","FMNH","Birds","473562","Laniarius atrococcineus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"86d932da-4ea3-445c-bf44-d563bc1a2738","1824094","FMNH","Birds","473559","Laniarius atrococcineus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"c490e05e-a855-45fc-8dce-f6ac7f7199a1","1824110","FMNH","Birds","473575","Nectarinia mariquensis mariquensis","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"af537a64-9467-425c-a033-2285514143bf","1812995","FMNH","Birds","470971","Parus afer cinerascens","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"7793135a-f9ca-412e-bed0-5b707d61be34","1812994","FMNH","Birds","470970","Parus afer cinerascens","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"87aa4bc2-789b-4ab6-bc81-d1931259e8ea","1824172","FMNH","Birds","473637","Plocepasser mahali mahali","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"439b8c4d-db23-4efb-9777-0280f8d84895","1824171","FMNH","Birds","473636","Plocepasser mahali mahali","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"a7c64a98-4d00-4ebb-81c1-e71a8eb2ce09","1824173","FMNH","Birds","473638","Plocepasser mahali mahali","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"dbaeebfa-1401-400b-bb1e-254d5c64559f","1824170","FMNH","Birds","473635","Sporopipes squamifrons","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"2b0d7373-4902-4a97-b8a1-5473de7ca08f","1824161","FMNH","Birds","473626","Sporopipes squamifrons","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"6e259dbc-6c45-4f9b-86e2-4739e525a82a","1824163","FMNH","Birds","473628","Sporopipes squamifrons","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"d9195449-a26f-4bb5-b6b4-0eb0d8a563f1","1824160","FMNH","Birds","473625","Sporopipes squamifrons","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"8e735d0e-d370-4763-9309-3dacda82f9db","1824164","FMNH","Birds","473629","Sporopipes squamifrons","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","","-28.97","24.72","",""
"89fbfe43-1533-46b9-9250-819669c52fa0","1824165","FMNH","Birds","473630","Sporopipes squamifrons","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","","-28.97","24.72","",""
"8e2f0a1e-5f8a-4ac4-96d9-3da827ffa4f4","1824162","FMNH","Birds","473627","Sporopipes squamifrons","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"107ad4c4-c9a1-4787-b765-f2717abe66b0","1824060","FMNH","Birds","473525","Pycnonotus nigricans nigricans","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"6b2b102e-3de8-45be-b337-cdb09297bea2","1824059","FMNH","Birds","473524","Pycnonotus nigricans nigricans","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"e2951171-7f98-4885-bd04-6639ebe99ae0","1824227","FMNH","Birds","473692","Creatophora cinerea","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"863bf923-e82b-4426-aa64-4fbbfdebafd7","1824226","FMNH","Birds","473691","Creatophora cinerea","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"627191bb-1c31-4e66-ac7f-e6b4fec45f37","1824229","FMNH","Birds","473694","Creatophora cinerea","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"f47dde32-09c9-4bdd-ad45-3f431f185305","1824228","FMNH","Birds","473693","Creatophora cinerea","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"c9aaa7bf-4274-4747-af83-31462a75dd3e","1824239","FMNH","Birds","473704","Lamprotornis nitens","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"e04c8e3e-45b8-456a-89e7-9715c12a3568","1812978","FMNH","Birds","470954","Turdoides bicolor","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"d0d8f5ae-16f5-46d7-9463-24549d3a022f","1812977","FMNH","Birds","470953","Turdoides bicolor","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"9f7a02a0-bf3b-44f7-89d6-301c9d4a1030","1812981","FMNH","Birds","470957","Turdoides bicolor","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"7981e8a5-dda3-464c-a454-5f30288d2502","1812979","FMNH","Birds","470955","Turdoides bicolor","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"a6954a5a-3b06-4575-af14-792906c73309","1812976","FMNH","Birds","470952","Turdoides bicolor","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"12adecd4-d584-48e3-b0fd-3faaca971c00","1812980","FMNH","Birds","470956","Turdoides bicolor","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"5abcb8e9-68b2-4b2d-8fd7-4692c03d7782","1824049","FMNH","Birds","473514","Pterocles burchelli","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"c5026654-4910-48e7-b796-554e903f1b43","1824050","FMNH","Birds","473515","Pterocles burchelli","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"047b616d-383a-473d-a42c-b0bef71cde7e","1813002","FMNH","Birds","470978","Emberiza flaviventris kalaharica","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"558d25ba-8f7a-4f31-b054-93844adb7b46","1824195","FMNH","Birds","473660","Passer griseus diffusus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"795f4658-8165-4559-9814-b719da782cda","1824194","FMNH","Birds","473659","Passer griseus diffusus","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"b179eed5-616b-4dce-bf46-73ce9e7c7cc8","1812967","FMNH","Birds","470943","Batis pririt pririt","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"eddeece2-4896-42d0-b53e-75e27cf07ad1","1812966","FMNH","Birds","470942","Batis pririt pririt","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"a989822c-dd65-4478-b1d3-36bd87a83bd1","1812923","FMNH","Birds","470899","Cisticola aridula kalahari","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"ee627d04-1b38-4b8e-9afa-372355dea53a","1812922","FMNH","Birds","470898","Cisticola aridula kalahari","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"be154ae5-5972-4277-9092-e3091e19e04c","1812908","FMNH","Birds","470884","Eremomela icteropygialis saturatior","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"db9fe704-e27c-494d-b02e-836c824855bc","1812909","FMNH","Birds","470885","Eremomela icteropygialis saturatior","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Female","-28.97","24.72","",""
"753e287b-d7f5-45ec-abc9-94b93232ac80","1812952","FMNH","Birds","470928","Parisoma subcaeruleum cinerascens","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
"49bdddff-e8f4-4065-a083-ae4e09b72da5","1812955","FMNH","Birds","470931","Parisoma subcaeruleum cinerascens","","J. Klicka","","South Africa Northwest","South Africa","Northwest","","","tiss","","-28.97","24.72","",""
"524006d5-04e9-4124-9a55-54a601487b5b","1812954","FMNH","Birds","470930","Parisoma subcaeruleum cinerascens","","G. A. Voelker","","South Africa Northwest","South Africa","Northwest","","","tiss","Male","-28.97","24.72","",""
