"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f21eab31-fc68-415e-9d40-008ed2020ffc","1467490","FMNH","Birds","214142","Anthus hodgsoni hodgsoni","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"8f2169fc-c9d6-4fcf-bfdf-0105b08c76b8","1467420","FMNH","Birds","214072","Carduelis sinica kawarahiba","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"00b1c3f3-b8e8-4bae-8a11-5ebf646cb192","1467456","FMNH","Birds","214108","Terpsiphone atrocaudata atrocaudata","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"fb45446c-24c9-4acd-b554-c131e4239d0a","1479748","FMNH","Birds","226402","Phylloscopus tenellipes","","J. T. Moyer","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"cd5a5995-4b4d-4984-8502-8faa559bed08","1465004","FMNH","Birds","211656","Regulus regulus japonensis","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"3d487073-9499-494c-986f-cb27d235139f","1467464","FMNH","Birds","214116","Ficedula narcissina narcissina","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"1a0287d2-30dd-4832-9453-ec31a19198fa","1464999","FMNH","Birds","211651","Aegithalos caudatus trivirgatus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"27745b82-c60e-4204-b845-b44150b1913a","1467468","FMNH","Birds","214120","Ficedula narcissina narcissina","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"65c63434-ae3e-4f97-87a9-198f5bf5867d","1465005","FMNH","Birds","211657","Regulus regulus japonensis","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"a99aa072-30f3-438d-94db-83a7d2129349","1467452","FMNH","Birds","214104","Passer rutilans rutilans","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"998fb029-4131-4763-ba21-2b4889170c68","1467450","FMNH","Birds","214102","Passer rutilans rutilans","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"805e01eb-a316-4c52-ad60-6d4d2f185b7c","1467426","FMNH","Birds","214078","Carduelis sinica kawarahiba","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"dd7f3f44-8096-4707-8794-0e90c65399f3","1467399","FMNH","Birds","214051","Carpodacus roseus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"15ed40cc-cb02-41d9-ac9a-1ef8416991b3","1467354","FMNH","Birds","214006","Emberiza sulphurata","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"cd49ba52-b5f0-4528-a6c0-9a62e4de4509","1467449","FMNH","Birds","214101","Passer rutilans rutilans","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"54fec2d8-ee42-480f-b1ca-93f631db598d","1467356","FMNH","Birds","214008","Emberiza fucata fucata","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"75fe27dc-adce-481a-853f-e7e82d3b66b3","1465039","FMNH","Birds","211691","Delichon dasypus dasypus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"08b7c341-fab1-4e1d-a138-8731cc06aa91","1467381","FMNH","Birds","214033","Emberiza elegans elegans","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"cad47fe9-d8fb-4889-81e5-241290563199","895663","FMNH","Birds","103996","Lanius bucephalus bucephalus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"b820e89b-1e05-425c-8ac4-dd62c01cda0b","895630","FMNH","Birds","103963","Picus awokera awokera","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"773a917d-6155-4fd2-852c-599dd1edcb7b","1467413","FMNH","Birds","214065","Fringilla montifringilla","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"5326399c-9cc8-45d4-9b1c-831690480e5c","1467463","FMNH","Birds","214115","Ficedula narcissina narcissina","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"f25d7cae-79ae-47ed-803a-92a3af379908","1467454","FMNH","Birds","214106","Terpsiphone atrocaudata atrocaudata","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"c63b1085-3bc9-4825-9cdd-cde7da91a5a8","1467487","FMNH","Birds","214139","Anthus hodgsoni hodgsoni","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"f6496119-011f-46f3-b8fc-d0c0adebcdfe","895650","FMNH","Birds","103983","Cuculus canorus telephonus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"0e82ff76-136c-4431-b6f1-ed699d472ff8","1465040","FMNH","Birds","211692","Delichon dasypus dasypus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"17125ca1-8a85-43e2-8573-6ab6aee8f337","1465031","FMNH","Birds","211683","Cinclus pallasii pallasii","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"bfa47471-4254-4196-8f9d-64a9c5cb72b1","1467401","FMNH","Birds","214053","Carpodacus roseus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"0fb75bdc-003d-4af7-9d1d-d382c2566f4d","895649","FMNH","Birds","103982","Jynx torquilla torquilla","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"2acc7d2a-1456-4118-ad4f-9589f798654e","1465006","FMNH","Birds","211658","Regulus regulus japonensis","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"2abcf726-4783-4ad5-9fdf-fbdb1de498bc","1464968","FMNH","Birds","211620","Certhia familiaris japonica","","Tokayama","","Japan Nagano","Japan","Nagano","","","skin(r)","","","","",""
"d6928987-1e1c-4d17-9b5d-b499c6e54b40","1467442","FMNH","Birds","214094","Coccothraustes personatus personatus","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"bd02b337-c6d6-40cd-ad37-a5adc9377886","895648","FMNH","Birds","103981","Jynx torquilla torquilla","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"a92e0c73-d858-4f20-8834-adf006e3fd89","1465030","FMNH","Birds","211682","Cinclus pallasii pallasii","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"6d5fd13a-4e31-48ab-8824-105b3a1d371d","1467362","FMNH","Birds","214014","Emberiza variabilis","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"c0a6a754-fea8-453c-9c63-20bce728b776","1467457","FMNH","Birds","214109","Terpsiphone atrocaudata atrocaudata","","Takayama","","Japan Nagano","Japan","Nagano","","","skin(r)","Female","","","",""
"26c64b0b-d000-4f95-99f6-730550f13fc2","1467408","FMNH","Birds","214060","Loxia curvirostra japonica","","Matsudaira","","Japan Nagano","Japan","Nagano","","","skin(r)","Male","","","",""
"6dfa6a79-4e48-4feb-9313-e0807a66dfa4","1479611","FMNH","Birds","226265","Butastur indicus","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","","","","",""
"b03a292d-bf67-42f4-b2ae-00ec243c20a5","1479612","FMNH","Birds","226266","Butastur indicus","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","","","","",""
"e0aeab3d-9810-44a1-bf39-c67614ee4683","1477217","FMNH","Birds","223869","Turdus cardis","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","Female","","","",""
"9ce95129-5e06-4557-a46e-10069151bccb","1479621","FMNH","Birds","226275","Circus spilonotus spilonotus","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","","","","",""
"874a2a9a-9fc7-46b3-84f4-dbbc011995ee","1479719","FMNH","Birds","226373","Strix uralensis fuscescens","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","","","","",""
"abb79d6f-c369-450d-a1fb-e008abc089b5","1479727","FMNH","Birds","226381","Halcyon coromanda major","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","","","","",""
"ec54f11c-8ee0-493a-a2ef-af0b54d0e9a1","1479601","FMNH","Birds","226255","Accipiter nisus nisosimilis","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","Male","","","",""
"001bf372-a754-4ded-a44c-c3acf830fc52","1679946","FMNH","Birds","405100","Anas poecilorhyncha zonorhyncha","","No Person (Birds)","","Japan Niigata","Japan","Niigata","","","skin(r)","Female","","","",""
"43cc796a-7c72-4144-ad4b-06248e19802c","1679989","FMNH","Birds","405143","Phasianus versicolor robustipes","","No Person (Birds)","","Japan Niigata","Japan","Niigata","","","skin(r)","Female","","","",""
"225ea985-ef82-4c22-9a95-208910f5f1e7","1679944","FMNH","Birds","405098","Anas poecilorhyncha zonorhyncha","","No Person (Birds)","","Japan Niigata","Japan","Niigata","","","skin(r)","Male","","","",""
"102bf454-25d3-4cb3-b791-8075c7ae94ff","1679943","FMNH","Birds","405097","Anas poecilorhyncha zonorhyncha","","No Person (Birds)","","Japan Niigata","Japan","Niigata","","","skin(r)","Male","","","",""
"6698de41-7524-428d-b2a3-0d4415dd063d","1679947","FMNH","Birds","405101","Anas poecilorhyncha zonorhyncha","","No Person (Birds)","","Japan Niigata","Japan","Niigata","","","skin(r)","","","","",""
"73587cb4-a899-4627-893a-eaca9de761ec","1679988","FMNH","Birds","405142","Phasianus versicolor robustipes","","No Person (Birds)","","Japan Niigata","Japan","Niigata","","","skin(r)","Male","","","",""
"2d6a299f-5627-4b7c-bc14-7a33dbda03b2","1479587","FMNH","Birds","226241","Anas formosa","","J. T. Moyer","","Japan Niigata","Japan","Niigata","","","skin(r)","Male","","","",""
"e83a7780-4276-4973-8fc4-01cff22d531d","1700798","FMNH","Birds","426072","Syrmaticus soemmerringii scintillans","","A. R. Smith","","Japan Rikuzen","Japan","Rikuzen","","","skin(r)","Female","","","",""
"ac86dc5f-3cad-4ee8-a04a-2af2cb9239b2","1700799","FMNH","Birds","426073","Syrmaticus soemmerringii scintillans","","A. R. Smith","","Japan Rikuzen","Japan","Rikuzen","","","skin(r)","Male","","","",""
"8280dd36-c693-46c3-97f7-3ee00ab56544","1700807","FMNH","Birds","426081","Phasianus versicolor robustipes","","A. R. Smith","","Japan Rikuzen","Japan","Rikuzen","","","skin(r)","Male","","","",""
"8f4cba35-5285-43e5-be57-224016f9880f","1677580","FMNH","Birds","402734","Charadrius placidus","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"1aa05e0d-4af6-403c-88ce-797ca7b7decc","768344","FMNH","Birds","50646","Arenaria interpres interpres","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"20da03f7-8479-4f5a-8892-a57208a58495","892432","FMNH","Birds","100774","Ninox scutulata scutulata","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"2cf91a61-ac60-46cd-9493-90b61f41cbf5","888647","FMNH","Birds","96989","Sterna hirundo longipennis","","N. Kuroda","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"6d8d0c91-6fd3-4129-b215-293172fdd74f","776997","FMNH","Birds","59291","Sterna hirundo longipennis","","N. Kuroda","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"90a107ba-2ff9-41c1-9869-9fe64ba0f9ae","788799","FMNH","Birds","71056","Sterna hirundo longipennis","","N. Kuroda","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"b66c59ec-feff-4dbb-bf08-aaefdf2e3ad8","788798","FMNH","Birds","71055","Sterna hirundo longipennis","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"f2b9e0f4-99b4-4c31-a0aa-da9d97be3d07","792036","FMNH","Birds","74283","Phalaropus fulicarius","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"4a77014a-536a-4650-819e-42bc2bec1bfa","792062","FMNH","Birds","74309","Synthliboramphus antiquus","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"767cd92a-c1af-42db-a1f3-b67e99816c6d","949430","FMNH","Birds","156090","Puffinus carneipes","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"f3f4010d-8c13-4fc3-87f5-22a5ec26fd7c","1681631","FMNH","Birds","406785","Streptopelia orientalis orientalis","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"2ce350ca-7a3c-4cf7-847d-1789d5109b3b","951712","FMNH","Birds","158369","Phalaropus lobatus","","N. Kuroda","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"45587a80-ec16-4648-b24f-9e5961c792bf","1675199","FMNH","Birds","400353","Phalaropus lobatus","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"2794d823-257b-442e-aff4-94867edb9aaf","1555085","FMNH","Birds","301823","Brachyramphus marmoratus perdix","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"cbf37f16-5a05-463a-9e23-624b38cc312b","888646","FMNH","Birds","96988","Sterna hirundo longipennis","","N. Kuroda","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"db4b8b3e-4070-4ac4-8a06-8e38699974e0","885950","FMNH","Birds","94290","Apus pacificus pacificus","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"e9733e2f-25a6-4dfa-aa4a-d9a6cd08b79b","784779","FMNH","Birds","67072","Monticola solitarius philippensis","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Male","","","",""
"cf5991a3-78a7-47ad-b5bb-7a37f827b4bf","888645","FMNH","Birds","96987","Sterna hirundo longipennis","","No Person (Birds)","","Japan Sagami","Japan","Sagami","","","skin(r)","Female","","","",""
"4a091fb3-1265-441a-8d0e-d2dbdc3c00b0","1479648","FMNH","Birds","226302","Pluvialis dominica fulva","","J. T. Moyer","","Japan Saitama","Japan","Saitama","","","skin(r)","Female","","","",""
"79d1119c-42d8-4cd0-8830-6c26a51ac39f","1477230","FMNH","Birds","223882","Terpsiphone atrocaudata atrocaudata","","J. T. Moyer","","Japan Saitama","Japan","Saitama","","","skin(r)","Female","","","",""
"9b65695b-9635-4b77-8488-57747122242b","1479398","FMNH","Birds","226052","Lanius cristatus superciliosus","","J. T. Moyer","","Japan Saitama","Japan","Saitama","","","skin(r)","Male","","","",""
"6956096e-9fc8-44a6-a635-7a96faecd86d","1479486","FMNH","Birds","226140","Cyanopica cyana japonica","","J. T. Moyer","","Japan Saitama","Japan","Saitama","","","skin(r)","Female","","","",""
"52ed25a2-c450-4e0e-8916-5d00cf4645be","1479718","FMNH","Birds","226372","Ninox scutulata scutulata","","J. T. Moyer","","Japan Saitama","Japan","Saitama","","","skin(r)","Female","","","",""
"790cdfc1-040a-4d37-bc08-7b1c3302bed6","1477229","FMNH","Birds","223881","Terpsiphone atrocaudata atrocaudata","","J. T. Moyer","","Japan Saitama","Japan","Saitama","","","skin(r)","Female","","","",""
"1e305ece-6f7e-43e3-8f9b-8945ee5114c2","792026","FMNH","Birds","74273","Vanellus vanellus","","No Person (Birds)","","Japan Saitama","Japan","Saitama","","","skin(r)","Female","","","",""
"67bce616-acb4-4453-8047-31f6f54bb633","1684267","FMNH","Birds","409421","Treron sieboldii sieboldii","","No Person (Birds)","","Japan Sendai","Japan","Sendai","","","skin(r)","Male","","","",""
"eb075947-853a-49fd-a39a-7e158fa967ac","1479695","FMNH","Birds","226349","Larus crassirostris","","J. T. Moyer","","Japan Shimane","Japan","Shimane","","","skin(r)","","","","",""
"7d722ed1-5805-47d2-a5e7-2c8aeaee0c4a","1679953","FMNH","Birds","405107","Anas falcata","","No Person (Birds)","","Japan Shimosa","Japan","Shimosa","","","skin(r)","Female","","","",""
"aead3712-4bbf-49e4-a4d8-1ed9fb87d326","1679949","FMNH","Birds","405103","Anas formosa","","No Person (Birds)","","Japan Shimosa","Japan","Shimosa","","","skin(r)","Male","","","",""
"58837698-59dd-4b8e-a561-f450fd37ea4e","1679948","FMNH","Birds","405102","Anas formosa","","No Person (Birds)","","Japan Shimosa","Japan","Shimosa","","","skin(r)","Male","","","",""
"2603e09d-c800-4a4d-8c19-8cf57bef70c6","1674323","FMNH","Birds","399476","Nucifraga caryocatactes japonica","","No Person (Birds)","","Japan Shimotsuke","Japan","Shimotsuke","","","skin(r)","Male","","","",""
"9e9f8088-3c55-456a-a6a3-0226658bffc4","1682760","FMNH","Birds","407914","Scolopax rusticola rusticola","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"2694cf14-f11b-432e-a050-051e9fcb25f9","889125","FMNH","Birds","97467","Lanius tigrinus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"2fbef9fe-095e-4a90-b5bc-bdd939d86553","889171","FMNH","Birds","97513","Carduelis spinus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"d3287086-641b-4c8c-be1d-47f5434094e6","889192","FMNH","Birds","97534","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"df095fcc-1bf4-4503-b573-f3cd8bf6080f","889194","FMNH","Birds","97536","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"7112ff04-3fdf-4870-a44e-dc9e7abfed92","889745","FMNH","Birds","98087","Carduelis sinica minor","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"8389ed35-bfa8-47f3-89ff-5152db292f9a","889166","FMNH","Birds","97508","Coccothraustes coccothraustes japonicus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"fd36457b-6f90-4d3e-8b01-474bfa3432fc","886044","FMNH","Birds","94384","Nucifraga caryocatactes japonica","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"50672657-fac9-4355-a15c-93fd193abc66","889168","FMNH","Birds","97510","Coccothraustes personatus personatus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"0e317246-20bc-4248-9760-7cf156fdf1b6","889193","FMNH","Birds","97535","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"924c3c6e-b4b7-4a9e-8bbc-3630a199857a","889775","FMNH","Birds","98117","Emberiza variabilis","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"acb97a3e-07dd-4ca6-835e-e2677cd9fd5e","892434","FMNH","Birds","100776","Asio otus otus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"31b8dde5-599d-4259-bba0-21adcd99421d","889799","FMNH","Birds","98141","Emberiza fucata fucata","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"f785ca04-c643-4f6e-936e-fab38f55e53d","889749","FMNH","Birds","98091","Leucosticte arctoa brunneonucha","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"25e3a719-7f2d-4a0c-ba0b-452b9b7af733","889805","FMNH","Birds","98147","Emberiza schoeniclus pyrrhulina","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"af1c346b-8e32-4a58-9ccb-da8e0deb406f","885941","FMNH","Birds","94281","Cuculus saturatus horsfieldi","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"1f3a5e30-ebd9-47f2-b9bc-267403cc5a77","889758","FMNH","Birds","98100","Emberiza sulphurata","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"fea9a55b-5b00-4103-9304-6b33fa54691a","776991","FMNH","Birds","59285","Anthus hodgsoni hodgsoni","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"5c8f21e3-1151-428d-86f9-5260210d2c37","885939","FMNH","Birds","94279","Cuculus poliocephalus poliocephalus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Female","","","",""
"a7c88159-496a-448a-a0a7-f924a9b37956","1579846","FMNH","Birds","326581","Prunella rubida rubida","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"6f98632a-5cf6-4696-acf0-e2ecdb1896e7","892435","FMNH","Birds","100777","Asio otus otus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"b6e8ca63-f711-4d0a-b203-aae5d20acd08","889126","FMNH","Birds","97468","Lanius tigrinus","","No Person (Birds)","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"b2051d85-e7e0-41e3-938f-9ac7474337fe","952588","FMNH","Birds","159243","Cuculus saturatus horsfieldi","","T. Takayama","","Japan Shinano","Japan","Shinano","","","skin(r)","Male","","","",""
"de2d8219-f706-4a8e-9ea8-a818691c16d9","791901","FMNH","Birds","74149","Prunella rubida rubida","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"b536cf61-c233-45ec-959a-374a23cb80d6","1479360","FMNH","Birds","226014","Picoides kizuki seebohmi","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"09a2b37a-0b06-4c20-8279-af2cb6a368f8","1479359","FMNH","Birds","226013","Picoides kizuki seebohmi","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"006a0ec3-9550-49bf-a291-ba188841b498","1467466","FMNH","Birds","214118","Ficedula narcissina narcissina","","Ishizawa","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"7b52cbe4-e0f3-4d42-85b7-4207c4f7b612","1467388","FMNH","Birds","214040","Emberiza spodocephala personata","","K. Kobayashi","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"079f4730-733f-4252-9800-a4db80c90686","791833","FMNH","Birds","74082","Turdus obscurus","","Matsudaira","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"b5b0ff41-3c4c-4c15-abbe-bc39035083d8","791827","FMNH","Birds","74076","Cuculus fugax hyperythrus","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"c0536ebe-436e-41dd-ae96-7c18f9b3c514","791825","FMNH","Birds","74074","Cuculus poliocephalus poliocephalus","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"c0261898-b2fd-4837-a1b4-6998099dc418","791835","FMNH","Birds","74084","Zoothera sibirica davisoni","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"b6993549-ac0d-4235-94d9-5d907bfd8412","791841","FMNH","Birds","74090","Zoothera dauma toratugumi","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"61a363f5-ad4c-44f7-a8d8-5ef21e1fc7dd","791857","FMNH","Birds","74106","Garrulus glandarius japonicus","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"10da75d7-b695-4960-b897-0a67d48396f9","791840","FMNH","Birds","74089","Zoothera dauma toratugumi","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"e4a18998-8fa9-49c7-b401-4f7ba8064b31","791826","FMNH","Birds","74075","Cuculus fugax hyperythrus","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"7240694e-6f23-4f15-ac88-a36bffbb2ac1","791832","FMNH","Birds","74081","Zoothera sibirica davisoni","","No Person (Birds)","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"64e395c1-e51c-40b2-830a-63d532fc376f","791877","FMNH","Birds","74125","Parus ater insularis","","N. Kuroda","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"c9b563eb-7862-4c0f-8631-0eee6129ba35","1479411","FMNH","Birds","226065","Cyanoptila cyanomelana cyanomelana","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","","No"
"24fc0dde-2e53-4203-a5dd-281be820633e","1479413","FMNH","Birds","226067","Ficedula narcissina narcissina","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"e926ddd5-2096-4ca8-b464-343148aa69bb","1477228","FMNH","Birds","223880","Terpsiphone atrocaudata atrocaudata","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"46f9843e-9012-41eb-bf77-9bb45a729a30","1479386","FMNH","Birds","226040","Anthus hodgsoni hodgsoni","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"59db396f-d8d1-485e-9829-79ebb0b10153","1479507","FMNH","Birds","226161","Pyrrhula pyrrhula griseiventris","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"4e50a8b7-d673-471d-a6cf-12039644ea40","1479600","FMNH","Birds","226254","Accipiter nisus nisosimilis","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"a66cc2bd-e7be-40e1-951f-f436defdc981","1479456","FMNH","Birds","226110","Parus varius varius","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"4064ec06-ef3f-4447-8bac-3d7cfa4c4d9b","1479467","FMNH","Birds","226121","Parus ater insularis","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"d06a1952-48af-4368-a964-d2cddac1636b","1479381","FMNH","Birds","226035","Motacilla cinerea robusta","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Female","","","",""
"a883e847-7f58-4e25-8215-9824620f0b3f","1479558","FMNH","Birds","226212","Emberiza sulphurata","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"1d695c92-ebc6-4c37-ace9-1e93ee5689f6","1479428","FMNH","Birds","226082","Phylloscopus coronatus","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"f75bf5ea-c89a-45ff-9468-63cba5134bd0","1479417","FMNH","Birds","226071","Muscicapa sibirica sibirica","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"cb897c64-e5a0-4f5a-9b5b-03787770f8a3","1479387","FMNH","Birds","226041","Anthus hodgsoni hodgsoni","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
"633421ef-5c04-472b-849d-b8d882a4e1f4","1479506","FMNH","Birds","226160","Pyrrhula pyrrhula griseiventris","","J. T. Moyer","","Japan Shizuoka","Japan","Shizuoka","","","skin(r)","Male","","","",""
