"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4e3c63d-ff41-4b6d-a42b-60f315970cdf","1541022","FMNH","Birds","287739","Merops albicollis","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"58bfa8ed-c4dc-471f-8fb3-6648b2d35118","1550145","FMNH","Birds","296864","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"8f33a06c-3b63-4783-90f7-fcbc190670ab","1538518","FMNH","Birds","285215","Merops nubicus nubicus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"0be7d0f3-a3f8-45d7-829c-491664b4c5f5","1538519","FMNH","Birds","285216","Merops nubicus nubicus","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"79aa9c28-1bd3-4e2e-8032-392e638118b0","1535835","FMNH","Birds","282512","Merops orientalis viridissimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"bcd126e5-8e99-4193-8a3d-40dfa6ce4b8b","1538522","FMNH","Birds","285219","Merops orientalis viridissimus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"92f1d5cc-7c92-409f-bd67-5111a3b98e84","1538523","FMNH","Birds","285220","Merops orientalis viridissimus","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"e45850eb-4aae-4f6c-a69f-93d6ea726238","1546576","FMNH","Birds","293294","Merops orientalis viridissimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"3c7f78e1-47d3-4d82-99fd-d9d4e0607173","1535837","FMNH","Birds","282514","Phoeniculus aterrimus aterrimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4e043474-e5dd-4179-9bbe-01f95a726f2b","1546584","FMNH","Birds","293302","Phoeniculus aterrimus aterrimus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"fe490868-7d1b-4c94-8f2c-6e369d5f3301","1541023","FMNH","Birds","287740","Phoeniculus aterrimus aterrimus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5bc73f11-a9d4-4707-9919-d883a78b96b2","1535838","FMNH","Birds","282515","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"93aef140-778c-49a0-95cb-2a01c17e228e","1538034","FMNH","Birds","284731","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"18ce4abc-86f7-4f9f-a3b9-c1dd75bc414b","1546583","FMNH","Birds","293301","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"9a95c70b-1191-4e4b-b1b7-496d88046764","1535839","FMNH","Birds","282516","Upupa epops senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2130580c-ca2d-4887-906c-923cea1d4135","1541013","FMNH","Birds","287730","Melierax gabar","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"9cc94be7-105b-439c-b3a5-aa21ba211906","1699842","FMNH","Birds","425106","Gallinula angulata","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"572535dc-ec18-433b-b86f-5f6107b581c7","1541026","FMNH","Birds","287743","Galerida cristata senegallensis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"b57eec47-1dd0-43fd-8998-a5a586aa2fb3","1541027","FMNH","Birds","287744","Galerida cristata senegallensis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"79b301ee-99c3-4f00-8907-8ca339a7bc3f","1546622","FMNH","Birds","293340","Uraeginthus bengalus bengalus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"93c858a0-2234-4b30-8dc7-8bbfc85e8a5e","1535842","FMNH","Birds","282519","Vidua chalybeata chalybeata","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f72316d5-36b8-4848-b4e1-53735a1e4af2","1538545","FMNH","Birds","285242","Vidua chalybeata chalybeata","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"751fd3a0-49a5-47fe-b616-03f5b179eda2","1550175","FMNH","Birds","296894","Lanius senator senator","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"63b06c38-6934-434a-85ec-ec8b549cad86","1546597","FMNH","Birds","293315","Nilaus afer afer","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"bd72a7f7-24ed-4fe8-ac9a-b3078b77bfb7","1541033","FMNH","Birds","287750","Nilaus afer afer","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"81a0fc3a-969c-44ef-95d7-daf9d3c45a89","1550176","FMNH","Birds","296895","Nilaus afer afer","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"bac51f45-dd94-4858-8b88-ac620b5cfb8c","1538534","FMNH","Birds","285231","Anthus novaeseelandiae","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f1d4d22f-d12c-4a06-b349-056c5472f814","1535840","FMNH","Birds","282517","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"58e22eab-3e53-4583-998a-d7cb7aca3409","1535841","FMNH","Birds","282518","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"a8eb507c-77e8-4f23-bb9a-daa8874a4288","1538536","FMNH","Birds","285233","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"73173291-4f42-404b-9bb2-e55c9b687a58","1538537","FMNH","Birds","285234","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"fb4e7979-7ea4-41d6-9e1c-bd3aed766c84","1546610","FMNH","Birds","293328","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3890fb5a-43de-444d-b3a4-4b08d1b9ad27","1546611","FMNH","Birds","293329","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"fc651ce9-117c-4f31-b11e-cca5a76f2b69","1541036","FMNH","Birds","287753","Nectarinia pulchella pulchella","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c56dfd81-2fae-4b93-bcc9-9ffad323e74c","1550190","FMNH","Birds","296909","Nectarinia pulchella pulchella","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"755742ef-b62f-4f7e-b2a8-14a79d10151a","1550191","FMNH","Birds","296910","Nectarinia pulchella pulchella","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"bcf71067-072a-45b4-9d13-923ab2b7bc18","1550192","FMNH","Birds","296911","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"01cb1758-32b1-45b5-b031-e2fc8217bcbb","1550193","FMNH","Birds","296912","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2511f46f-0458-430c-adb8-edd0ba6fab50","1538039","FMNH","Birds","284736","Passer luteus luteus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6e3db613-1e50-4a88-afb9-9176610a8837","1546612","FMNH","Birds","293330","Passer luteus luteus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"fcfdc319-8de6-48dd-8146-4caa235411db","1541038","FMNH","Birds","287755","Petronia dentata","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"6f48c965-3ebb-4220-b66b-654590291269","1550173","FMNH","Birds","296892","Batis senegalensis","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"68bef060-9313-457f-a1cd-4a217e56b675","1550174","FMNH","Birds","296893","Batis senegalensis","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"29704f94-7d7e-4224-8f47-84d010570b86","1546620","FMNH","Birds","293338","Bubalornis albirostris albirostris","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3387afc7-40e0-4ffe-a7a6-802361d0493f","1546621","FMNH","Birds","293339","Bubalornis albirostris albirostris","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"1a3f176f-2e13-40f5-b72b-25f625f9fe45","1538542","FMNH","Birds","285239","Ploceus cucullatus cucullatus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"d283c6f3-cafd-400c-a181-73752c8dc828","1546615","FMNH","Birds","293333","Ploceus cucullatus cucullatus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7de25ca8-5d58-4c80-9a12-a5931eeea187","1546616","FMNH","Birds","293334","Ploceus cucullatus cucullatus","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"04980ecd-be01-4fa5-a5b2-65d8ad25dc0c","1546617","FMNH","Birds","293335","Ploceus cucullatus cucullatus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d78692bc-d872-4009-a564-de57ac72e209","1546618","FMNH","Birds","293336","Ploceus cucullatus cucullatus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"47a35f42-b02a-42df-97ab-e7fb36229441","1538540","FMNH","Birds","285237","Ploceus luteolus luteolus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c3f8c4e3-3d16-4788-a614-220f8d74f5f9","1538541","FMNH","Birds","285238","Ploceus luteolus luteolus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7cf48fe8-01c5-4257-82cf-ae1a42dea0c5","1541040","FMNH","Birds","287757","Ploceus luteolus luteolus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c1bc3069-1eb7-465c-a573-908346fb93b1","1538544","FMNH","Birds","285241","Quelea quelea quelea","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d90a24f7-687e-444f-979a-6dd40378a4a6","1550199","FMNH","Birds","296918","Quelea quelea quelea","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"69062ffb-3371-46c0-b111-c6d254440c2c","1538538","FMNH","Birds","285235","Sporopipes frontalis frontalis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"18a34479-5e70-4553-bae6-0e08ec8c40f3","1541039","FMNH","Birds","287756","Sporopipes frontalis frontalis","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"8e26155d-e9e4-41cf-97cd-9c2a7305854e","1538035","FMNH","Birds","284732","Pycnonotus barbatus inornatus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"061384d4-2fd0-4712-91da-07229bfd33b9","1550155","FMNH","Birds","296874","Pycnonotus barbatus inornatus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"a6f2235a-4bc8-40b5-b098-77c2e81eff03","1550156","FMNH","Birds","296875","Pycnonotus barbatus inornatus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5468dc50-7672-45af-b4d6-c5e8e69efe28","1538533","FMNH","Birds","285230","Camaroptera brevicaudata brevicaudata","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"c9b7667d-a3d5-44ce-8977-fdb199c6421c","1541032","FMNH","Birds","287749","Camaroptera brevicaudata brevicaudata","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"37879b43-0349-48f7-854a-5479e460ca93","1538532","FMNH","Birds","285229","Hippolais pallida opaca","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"cb69ab1e-19f4-4126-90ab-f3236bc073a8","1550169","FMNH","Birds","296888","Hippolais pallida opaca","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3a42d35a-95ea-4231-99c7-4ae4c8446721","1550170","FMNH","Birds","296889","Hippolais pallida opaca","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"188be845-ce62-4265-8110-c76e26bc3019","1550172","FMNH","Birds","296891","Phylloscopus bonelli bonelli","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"778d09ca-f27e-4189-856a-e5d9b6c6ec81","1550171","FMNH","Birds","296890","Phylloscopus sibilatrix","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"711907dc-187c-4699-9cce-1a5c17c9df39","1541031","FMNH","Birds","287748","Sylvia cantillans cantillans","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f14a6b0e-f874-43f8-95f4-f06c535545b1","1550164","FMNH","Birds","296883","Sylvia cantillans cantillans","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"75e58af6-8026-4bd6-b39d-d4eb7b631c97","1550165","FMNH","Birds","296884","Sylvia cantillans cantillans","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"938f4ce1-1ae4-409e-9388-277177de409d","1550166","FMNH","Birds","296885","Sylvia cantillans cantillans","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"90e0d4a8-a8ed-4343-9d04-b0308c43544f","1550167","FMNH","Birds","296886","Sylvia cantillans cantillans","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"16a2d524-24f6-409a-ab3e-811e91cfbc36","1546609","FMNH","Birds","293327","Sylvietta brachyura brachyura","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"8ba2137b-02a8-4380-9b91-a8756c9ea7c8","1538530","FMNH","Birds","285227","Cercotrichas podobe podobe","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"44859114-ae0a-4d49-9e96-e491693ecdcb","1546605","FMNH","Birds","293323","Cercotrichas podobe podobe","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"bfa514bd-0b60-40ff-acb9-c0c306b4f0ef","1546606","FMNH","Birds","293324","Cercotrichas podobe podobe","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b86ea1d8-0da0-469a-88b2-e41417d8db20","1546607","FMNH","Birds","293325","Cercotrichas podobe podobe","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"f14965a1-6504-442d-9e9c-e766de0637dd","1546608","FMNH","Birds","293326","Cercotrichas podobe podobe","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d1a151d2-aedc-488c-8c21-0979e5c996bd","1541028","FMNH","Birds","287745","Cercotrichas podobe podobe","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"f277165d-63b1-4c41-b23f-5ba7438223be","1550157","FMNH","Birds","296876","Cercotrichas podobe podobe","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2f768018-10b2-46f1-9817-c53c21b3e65e","1550158","FMNH","Birds","296877","Cercotrichas podobe podobe","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4b1e8f4a-bc37-48bc-9395-672ed07454ad","1550159","FMNH","Birds","296878","Cercotrichas podobe podobe","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"03a4f8f2-8d70-44b0-b5a2-d0e3bdb2ed59","1550160","FMNH","Birds","296879","Cercotrichas podobe podobe","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"43898ae5-ea8e-4bfe-b88d-415c5f8d23e7","1550161","FMNH","Birds","296880","Cercotrichas podobe podobe","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"2ba601f7-8e1d-47cb-b7f4-712975ae48e1","1550162","FMNH","Birds","296881","Cercotrichas podobe podobe","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"366fe247-ee55-40c9-8837-66177c9f4e82","1550163","FMNH","Birds","296882","Cercotrichas podobe podobe","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c58ae664-fa13-4625-8545-78afaa145f97","1538531","FMNH","Birds","285228","Erythropygia galactotes minor","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"0d6c7022-1849-49d1-962d-0e2c059e4f7c","915108","FMNH","Birds","122073","Oenanthe oenanthe oenanthe","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"9041aef2-b12a-45fb-916f-68418443a8c2","915109","FMNH","Birds","122074","Oenanthe oenanthe oenanthe","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"b0f282e3-527f-4f05-bcfb-1b82120249d2","1546587","FMNH","Birds","293305","Dendropicos elachus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b27d5246-93ca-42fb-a6c9-61d00ee86aee","1546588","FMNH","Birds","293306","Dendropicos elachus","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"20e9742d-e42e-46cf-8115-517bbeb44e1f","1538030","FMNH","Birds","284727","Psittacula krameri krameri","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3e1fb639-6ff3-42c7-95a7-cddc183f4140","1546565","FMNH","Birds","293283","Psittacula krameri krameri","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"63351f73-6e78-4739-bb25-0ce569ba6e0e","1546566","FMNH","Birds","293284","Psittacula krameri krameri","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"53a7f86e-7795-475a-86c1-d3d130c07e15","1546567","FMNH","Birds","293285","Psittacula krameri krameri","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2b4c2987-48d6-4d29-9864-e3a0fb01d6a1","1546568","FMNH","Birds","293286","Psittacula krameri krameri","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"8182eec0-4e69-4e6d-b2d6-4071943ae80c","1546569","FMNH","Birds","293287","Psittacula krameri krameri","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b701cc75-cb4c-40af-bf33-0e2f2f8a5325","1550137","FMNH","Birds","296856","Psittacula krameri krameri","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6a66f2c4-f713-4dfa-ad00-5ce7d901d3fe","1550138","FMNH","Birds","296857","Psittacula krameri krameri","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"58bded08-a525-4122-84b0-f6951fdb125c","1550139","FMNH","Birds","296858","Psittacula krameri krameri","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"ec558c22-a466-49c5-9330-4d4db1e16b7b","1699846","FMNH","Birds","425110","Streptopelia roseogrisea bornuensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"0636ec21-8318-479a-b391-b98477af2131","1700279","FMNH","Birds","425543","Streptopelia roseogrisea bornuensis","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"07429e47-2ed0-437c-87a3-f152d35f2f5a","1700280","FMNH","Birds","425544","Streptopelia roseogrisea bornuensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"36e587f8-7f1e-4b75-bb01-61203610c202","1700282","FMNH","Birds","425546","Streptopelia senegalensis senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"f0bfc7bd-9bcb-4046-8c69-0b3e58c5e9f2","1700283","FMNH","Birds","425547","Streptopelia senegalensis senegalensis","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"03aad787-b92a-4b8d-9494-7e1690d90a15","1700284","FMNH","Birds","425548","Streptopelia senegalensis senegalensis","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"d196e79f-cf63-4e47-a2b1-f80533c50cad","915733","FMNH","Birds","122698","Vidua macroura","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"b6ef9ea0-5abd-4741-b739-0a4d69143841","1535832","FMNH","Birds","282509","Halcyon chelicuti chelicuti","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7c917228-a638-4c4f-b603-6f226bae6fd9","1538032","FMNH","Birds","284729","Halcyon chelicuti chelicuti","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"64499962-a61b-44c9-8a7f-d88f5e1d86d6","1538517","FMNH","Birds","285214","Halcyon chelicuti chelicuti","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5df692d7-86ae-423f-a133-df2d84f4932e","1546575","FMNH","Birds","293293","Halcyon chelicuti chelicuti","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"39740fd1-999b-45db-9f66-0f370217d37c","1541015","FMNH","Birds","287732","Clamator glandarius glandarius","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"86a54691-33c3-4fb8-877d-425565578571","1535831","FMNH","Birds","282508","Clamator jacobinus pica","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d8531b73-3b44-4ce1-854b-b92097554f73","1699841","FMNH","Birds","425105","Francolinus bicalcaratus bicalcaratus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5aa0d9b7-2cd3-431e-becd-59a04b0e0986","1538547","FMNH","Birds","285244","Emberiza flaviventris flavigaster","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"964818ae-6330-4ae4-9af5-db025e4032d8","1538548","FMNH","Birds","285245","Emberiza flaviventris flavigaster","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c00218d2-3058-462f-b7a2-3b799a382995","1538546","FMNH","Birds","285243","Lonchura malabarica cantans","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"92a8de22-1c05-4f1b-833e-28b69da5529d","1550194","FMNH","Birds","296913","Lonchura malabarica cantans","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"00c6e87a-72cb-4106-8c6d-440b6a46efbe","1550154","FMNH","Birds","296873","Hirundo aethiopica fulvipectus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"c3185bd3-44a9-4044-8ef0-1561bb4cc516","914974","FMNH","Birds","121939","Hirundo lucida clara","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"8bba10c8-d840-41f1-920f-dae10d343f6c","1538535","FMNH","Birds","285232","Laniarius barbarus barbarus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"dead7526-3ef4-40ad-a727-6886b98cfc46","1546592","FMNH","Birds","293310","Laniarius barbarus barbarus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4bf3ae8b-ce92-4f6a-bab2-c724886d69e6","915167","FMNH","Birds","122132","Hippolais pallida opaca","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"3c4becb6-9403-4f15-ae67-b4c122984eb2","1546593","FMNH","Birds","293311","Laniarius barbarus barbarus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4693996c-f911-4715-832b-1cb87405af42","885104","FMNH","Birds","93446","Poicephalus senegalus senegalus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"2d4f5ca5-c00f-4e9b-b320-e0a07f270461","1546594","FMNH","Birds","293312","Laniarius barbarus barbarus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"0fffc063-ed21-4d6c-bf3c-2b1e95736da1","1546595","FMNH","Birds","293313","Laniarius barbarus barbarus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"433d7992-a01b-45c5-99f1-acf4d34944f1","1546596","FMNH","Birds","293314","Tchagra senegala notha","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"cd611f50-4d33-405b-b468-97f4e14e0894","1536932","FMNH","Birds","283629","Passer griseus griseus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"05c304bc-e013-424a-b5e7-40d8a671f91f","1538539","FMNH","Birds","285236","Passer griseus griseus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"84e6aa4f-1f3f-4d5d-803a-f372c5f3b618","1546613","FMNH","Birds","293331","Passer griseus griseus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6290cca8-b8ba-4656-80a0-c1a989d4728e","1541037","FMNH","Birds","287754","Passer griseus griseus","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"439d26bd-e086-42a9-99ea-4d23a97cc261","1550195","FMNH","Birds","296914","Passer griseus griseus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"c609ebd4-dc44-4595-a2cd-942c73199691","1550196","FMNH","Birds","296915","Passer griseus griseus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"083689aa-6bd6-4e0a-a823-2fa8a1c06e8c","1550197","FMNH","Birds","296916","Passer griseus griseus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"49fd1a8d-5c02-4d4f-b8b8-bea8fbf02d1f","887295","FMNH","Birds","95636","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"d7e58fc4-7ea4-465e-95eb-270db4a201f2","1550198","FMNH","Birds","296917","Passer griseus griseus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"7f4cd02e-969e-4067-ad55-0635236263f1","1546614","FMNH","Birds","293332","Ploceus melanocephalus capitalis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"cbf9e9bf-e41d-4f31-b3f4-e1ad44280d9a","1546619","FMNH","Birds","293337","Ploceus melanocephalus capitalis","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7d602dfc-33a1-47f7-999b-6fa7ec34dc98","1538543","FMNH","Birds","285240","Ploceus velatus vitellinus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"e1763f2e-3d55-44e3-b329-66a1a51c6685","1550200","FMNH","Birds","296919","Ploceus velatus vitellinus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"a800a21e-648a-4aea-b05b-b601afb0f713","915180","FMNH","Birds","122145","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"87841bc5-9dd1-4c1f-bc06-e9f2627501c8","1546598","FMNH","Birds","293316","Lamprotornis chalybaeus hartlaubi","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"09d87c82-b710-4cea-ab77-f03d092701df","885085","FMNH","Birds","93427","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"95e373ec-fa03-4bd8-8d08-a6bc6f593bf0","1546599","FMNH","Birds","293317","Lamprotornis chalybaeus hartlaubi","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"31d224d1-7e06-479f-a921-026ba156cd64","1546600","FMNH","Birds","293318","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"988a25f7-61fa-485c-84a2-93f3343329c3","1550177","FMNH","Birds","296896","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d587bbbb-1239-488d-9855-987047ea4e3e","1550178","FMNH","Birds","296897","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"8cdd7bba-ce96-4ba2-88b4-f0c8518d3c3e","1550179","FMNH","Birds","296898","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"99e79dba-72a7-4663-95be-5508819428bf","1550180","FMNH","Birds","296899","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
