"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2b4f4eb-7377-4f48-85c9-a76afe53a252","2813001","FMNH","Insects","FMNHINS 0000 128 165","Salticidae Blackwall, 1841","","A. F. Newton, A. Y. Solodovnikov, et al.","BS-177890","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","1",""
"8ea1466e-1a4c-4474-8c01-c264a60139bd","2814015","FMNH","Insects","FMNHINS 0000 128 247","Sparassidae Bertkau, 1872","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-184","Australia Queensland","Australia","Queensland","carrion trap","","","","-16.4718","145.326","1",""
"7668f6fa-c4fd-42b1-8db2-a752653b8c3f","2814021","FMNH","Insects","FMNHINS 0000 128 248","Salticidae Blackwall, 1841","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-184","Australia Queensland","Australia","Queensland","carrion trap","","","","-16.4718","145.326","1",""
"78fc3393-ef79-43c2-be8f-d4a97a57d54d","2815344","FMNH","Insects","FMNHINS 0000 128 293","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"8f999cb6-c22d-452a-8a24-0ca7bf5cc216","2815325","FMNH","Insects","FMNHINS 0000 128 288","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"756d524a-59ff-4f10-967f-c45563d91713","2815327","FMNH","Insects","FMNHINS 0000 128 289","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"590ab91d-ac03-4b56-9b45-bea69b33a721","2857241","FMNH","Insects","FMNHINS 0002 857 241","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-161","Australia Queensland","Australia","Queensland","FIT","","","","-17.3342","145.504","1",""
"02c535d5-a95e-4dfd-9aa7-07482aec1a18","2857242","FMNH","Insects","FMNHINS 0002 857 242","Erigoninae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-161","Australia Queensland","Australia","Queensland","FIT","","","","-17.3342","145.504","1",""
"47942c9c-8b3a-49d0-a2ea-e7645c720c86","2813035","FMNH","Insects","FMNHINS 0000 128 168","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, A. F. Newton, et al.","BS-178045","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-33.6198","115.46","2",""
"d97a053b-06f7-4e63-97f7-85eea8befb44","2824083","FMNH","Insects","FMNHINS 0000 128 956","Gnaphosidae Banks, 1892","","M. K. Thayer","BS-178048","Australia Western Australia","Australia","Western Australia","","","","","-33.6198","115.46","1",""
"90fe0966-9660-4c7b-8491-d18c15603957","2816374","FMNH","Insects","FMNHINS 0000 128 331","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","1",""
"f5230aa4-644e-45af-b033-e8e3d1fabc4e","2815342","FMNH","Insects","FMNHINS 0000 128 292","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","5",""
"6da66df0-9381-4ed6-a139-c1ac3a432878","2815345","FMNH","Insects","FMNHINS 0000 128 294","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"670f1bb5-0f36-4f08-a0ad-3927482b77fe","2815350","FMNH","Insects","FMNHINS 0000 128 297","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","12",""
"7587609d-61e2-48b4-87cd-bd38d4f63b60","2815351","FMNH","Insects","FMNHINS 0000 128 298","Scytodidae Blackwall, 1864","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","10",""
"dc4a60f7-01b1-4d77-ad77-88bec934e000","2815356","FMNH","Insects","FMNHINS 0000 128 299","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","4",""
"dcad1e51-c259-4f01-8f81-9e7fac48c4a0","2815362","FMNH","Insects","FMNHINS 0000 128 301","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","2",""
"0704b3ff-bd28-4cc0-92a0-d37c561baf78","2815161","FMNH","Insects","FMNHINS 0000 128 263","Amphinectidae Forster & Wilton, 1973","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-188","Australia Queensland","Australia","Queensland","carrion trap","","","","-16.5974","145.285","2",""
"f3ff6063-de6b-4220-afd0-4038164a689a","2815162","FMNH","Insects","FMNHINS 0000 128 264","Lycosidae Sundevall, 1833","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-188","Australia Queensland","Australia","Queensland","carrion trap","","","","-16.5974","145.285","2",""
"6ac2aac2-8ab9-45dd-a290-5c0d10aa35f6","2823784","FMNH","Insects","FMNHINS 0000 128 926","Micropholcommatidae Hickman, 1944","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-175","Australia Queensland","Australia","Queensland","Berlesesoil washing","","","","-17.2633","145.854","1",""
"ee618f55-a7ec-41de-88ea-50f0925b22c2","2823785","FMNH","Insects","FMNHINS 0000 128 927","Cyatholipidae Simon, 1894","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-175","Australia Queensland","Australia","Queensland","Berlesesoil washing","","","","-17.2633","145.854","1",""
"8c027054-1acb-4ac9-8fb1-31c5e3134bc5","2823991","FMNH","Insects","FMNHINS 0000 128 938","Micropholcommatidae Hickman, 1944","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","1",""
"8cee658c-44c9-48e8-b918-3718b1c05b36","2824002","FMNH","Insects","FMNHINS 0000 128 940","Anapidae Simon, 1895","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","2",""
"00500731-f285-4f39-a5a5-a30b6ce0e4d1","2823995","FMNH","Insects","FMNHINS 0000 128 939","Amphinectidae Forster & Wilton, 1973","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","1",""
"40b07221-4ac1-430d-a3bf-6b776513b85b","2824005","FMNH","Insects","FMNHINS 0000 128 941","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","2",""
"16c91b3b-11d9-44b9-b53e-37355fc63fb8","2824010","FMNH","Insects","FMNHINS 0000 128 942","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","1",""
"514b0042-1656-46ff-9164-b0d1ede4d117","2824017","FMNH","Insects","FMNHINS 0000 128 943","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","1",""
"8a90cba8-0d3d-47ca-a577-a32b9d2ba29a","2815175","FMNH","Insects","FMNHINS 0000 128 266","Lycosidae Sundevall, 1833","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-162","Australia Queensland","Australia","Queensland","carrion trap","","","","-17.3342","145.504","3",""
"df2ec938-81fc-4b55-b908-df366820bf7d","2815359","FMNH","Insects","FMNHINS 0000 128 300","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","8",""
"481e9ca8-67f1-4719-b642-efc9deceec22","2815377","FMNH","Insects","FMNHINS 0000 128 302","Nicodamidae Simon, 1897","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","9",""
"294b2857-659d-4d51-9dcd-8cb604e74acf","2815322","FMNH","Insects","FMNHINS 0000 128 286","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"edc10bed-cf11-473b-919d-1730038c4a81","2815330","FMNH","Insects","FMNHINS 0000 128 290","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","2",""
"02b1cf53-4e55-487f-b5a2-60c765512354","2815334","FMNH","Insects","FMNHINS 0000 128 291","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","2",""
"e323f7e3-d035-41a1-b50c-75cf05528e28","2815349","FMNH","Insects","FMNHINS 0000 128 296","Archaeidae Koch & Berendt, 1854","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","2",""
"4c692956-e19e-452e-b67d-95a9fafe6074","2815381","FMNH","Insects","FMNHINS 0000 128 303","Micropholcomatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"f445b49b-b9e4-4a1f-af25-1080d658810b","2815388","FMNH","Insects","FMNHINS 0000 128 304","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","6",""
"5b3cdc9a-9769-4109-b2ea-a3c0b400f9d3","2815395","FMNH","Insects","FMNHINS 0000 128 305","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","15",""
"fe6a5597-a5eb-40de-a2d2-d1af46445726","2815324","FMNH","Insects","FMNHINS 0000 128 287","Stenochilidae Thorell, 1873","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1","Yes"
"99250f17-2f20-4e00-a32d-18aa696ae896","2813189","FMNH","Insects","FMNHINS 0000 128 198","Theridiidae Sundevall, 1833","","","BS-177979","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2633","145.854","1",""
"edf40f6b-c095-4fac-a384-46f612eb47da","2813186","FMNH","Insects","FMNHINS 0000 128 197","Micropholcomatidae Hickman, 1944","","","BS-177979","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2633","145.854","2",""
"846e98f7-d1db-4ee7-94a9-19c92644e79f","2815152","FMNH","Insects","FMNHINS 0000 128 262","Amphinectidae Forster & Wilton, 1973","","","BS-177979","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2633","145.854","1",""
"b24773ee-68c8-4bd9-9ad9-cc49d7853e51","2815422","FMNH","Insects","FMNHINS 0000 128 308","Lycosidae Sundevall, 1833","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-177","Australia Queensland","Australia","Queensland","carrion trap","","","","-17.2824","145.617","4",""
"9af41ab1-c57f-44ef-98c1-8a1aa74b439c","2857884","FMNH","Insects","FMNHINS 0002 857 884","Erigoninae","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","2",""
"82da4b93-43ea-4efc-8501-c239723db856","2812977","FMNH","Insects","FMNHINS 0000 128 162","Theridiidae Sundevall, 1833","","A. Y. Solodovnikov, A. F. Newton","BS-177914","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2872","145.429","1",""
"77139d47-52a2-49e0-9156-257bd133f871","2812981","FMNH","Insects","FMNHINS 0000 128 163","Cycloctenidae Simon, 1898","","A. Y. Solodovnikov, A. F. Newton","BS-177914","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2872","145.429","2",""
"feccbf69-8524-4a81-bedf-c0bd40db7f8f","2815127","FMNH","Insects","FMNHINS 0000 128 256","Idiopidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","1",""
"2eb5a55b-a061-4587-9c21-8baf4fa66eaa","2815107","FMNH","Insects","FMNHINS 0000 128 254","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","1",""
"2baddccb-7c3e-4a85-9585-f98bcfe10ad7","2815057","FMNH","Insects","FMNHINS 0000 128 250","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","17",""
"d52f73b6-c9f0-44b9-ae47-102d8c81aade","2823812","FMNH","Insects","FMNHINS 0000 128 928","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"b5230dd6-a75c-48a4-a590-b7f81a04c85f","2813124","FMNH","Insects","FMNHINS 0000 128 177","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","2",""
"2ecd1c5c-bb83-4b4e-bde3-a9efea4806a0","2813149","FMNH","Insects","FMNHINS 0000 128 180","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"45a0b4d7-bc92-4532-a1ea-307b81b4ecb3","2813142","FMNH","Insects","FMNHINS 0000 128 178","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","2",""
"0d83a497-f475-43b5-ac87-0734e1260271","2813145","FMNH","Insects","FMNHINS 0000 128 179","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"bbec043c-edfd-40b1-9e53-ccb9fce1e818","2823816","FMNH","Insects","FMNHINS 0000 128 929","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","2",""
"3755c1ab-7492-4fa0-b912-b2fc7a95e235","2813121","FMNH","Insects","FMNHINS 0000 128 176","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"4161468d-f5ab-42ef-b73b-75baf408e0db","2815428","FMNH","Insects","FMNHINS 0000 128 309","Zodariidae Thorell, 1881","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-177","Australia Queensland","Australia","Queensland","carrion trap","","","","-17.2824","145.617","1",""
"429f09ae-2066-4de4-8de2-d1e0010f7bc9","2815434","FMNH","Insects","FMNHINS 0000 128 310","Gnaphosidae Banks, 1892","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-177","Australia Queensland","Australia","Queensland","carrion trap","","","","-17.2824","145.617","1",""
"63d973dd-8c0c-4ca0-becc-cbbfa8a3fba3","3176167","FMNH","Insects","FMNHINS 0003 176 167","Lycosidae Sundevall, 1833","","","FMHD#76-5005","","","","","","","","","","1",""
"9590d281-388a-4d23-96f9-a7268627ac56","3176168","FMNH","Insects","FMNHINS 0003 176 168","Theridiidae Sundevall, 1833","","","FMHD#76-5036","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4ffb313b-3b37-48e9-8e50-4d6490fc96df","3176163","FMNH","Insects","FMNHINS 0003 176 163","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"44ca4170-cf1a-449e-9211-0fde4f9b81d1","3176155","FMNH","Insects","FMNHINS 0003 176 155","Corinnidae Karsch, 1880","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5e88fa62-844f-4adb-b3ec-cbdbf6e521b0","3176165","FMNH","Insects","FMNHINS 0003 176 165","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"c1dcdbbc-f2a5-4e38-b797-f811a3f14aae","3176157","FMNH","Insects","FMNHINS 0003 176 157","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"15dcd76f-db77-4de1-b821-caf4e6c770b1","3176162","FMNH","Insects","FMNHINS 0003 176 162","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"db468b4b-42c8-4ad7-b76e-dcee4425e487","1815207","FMNH","Insects","FMNHINS 0000 071 686","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-308","","","","","","","","","","1",""
"978418bf-78c1-4e34-9553-fa4554877e21","1817626","FMNH","Insects","FMNHINS 0000 070 002","Corinnidae Karsch, 1880","","D. S. Chandler","FMHD#2004-308","","","","","","","","","","1",""
"6ffbb7c3-e532-4123-a5d8-8cd439662326","3176169","FMNH","Insects","FMNHINS 0003 176 169","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-5030","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5610fc4a-b36e-47f6-91ba-4f32790eb64d","3176170","FMNH","Insects","FMNHINS 0003 176 170","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#76-5064","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5c6e0d31-7ded-4e9d-94bd-e2aedcf4354c","2813935","FMNH","Insects","FMNHINS 0000 128 241","Trochanteriidae Karsch, 1879","","A. F. Newton, A. Y. Solodovnikov","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-31.6464","116.299","2",""
"a17cfadd-b78d-4a9d-9e47-f3afe7ed6876","2813987","FMNH","Insects","FMNHINS 0000 128 242","Gnaphosidae Banks, 1892","","A. F. Newton, A. Y. Solodovnikov","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-31.6464","116.299","1",""
"ff6913b1-c7de-4434-8138-ce4be0b17950","3176159","FMNH","Insects","FMNHINS 0003 176 159","Philodromidae Thorell, 1870","","J. B. Kethley","FMHD#76-5020","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"de19b6bd-9ab9-4b58-893c-6e6818ca30fc","3176166","FMNH","Insects","FMNHINS 0003 176 166","Araneidae Clerck, 1757","","J. B. Kethley","FMHD#77-5091","","","","beating","","","","","","1",""
"d8487d02-d386-4ce4-a742-fe56fbb51831","2857835","FMNH","Insects","FMNHINS 0002 857 835","Salticidae","","A. F. Newton, M. K. Thayer","","","","","","","","","-37.43","145.42","1",""
"470b54ff-3d30-4185-9e3b-9ad078a73f78","3176173","FMNH","Insects","FMNHINS 0003 176 173","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#77-5008","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
"05aabcdf-8e05-4276-8739-35667d0b77c3","3176480","FMNH","Insects","FMNHINS 0003 176 480","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","BS-176011","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-42.68","146.67","3",""
"9adbacb4-4e46-4af0-b026-577942be57ff","3176471","FMNH","Insects","FMNHINS 0003 176 471","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"72f689c4-e415-4f90-8d88-708aae49ae25","3176462","FMNH","Insects","FMNHINS 0003 176 462","Pararchaeidae Forster & Platnick, 1984","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"b427a773-2819-4724-b2ac-bc1d56234377","3176467","FMNH","Insects","FMNHINS 0003 176 467","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","13",""
"f98ed786-2d62-4839-a07b-52ddd9d2961a","3176461","FMNH","Insects","FMNHINS 0003 176 461","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"c3934258-3dd5-40ba-950e-8bc7ee7cc4d2","3176474","FMNH","Insects","FMNHINS 0003 176 474","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","4",""
"f00b90f9-ed18-4168-87d6-5c8bce5c23e7","3176466","FMNH","Insects","FMNHINS 0003 176 466","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"021d9394-d7d5-4c56-9561-d36fda260f51","3176465","FMNH","Insects","FMNHINS 0003 176 465","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"53dd2e2a-b76e-48dc-9421-88bd6fe3d001","3176472","FMNH","Insects","FMNHINS 0003 176 472","Desidae Pocock, 1895","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"36d4d51e-8717-4567-93dc-60b081352312","3176473","FMNH","Insects","FMNHINS 0003 176 473","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","14",""
"21a1a938-4981-45dd-ad92-892d7fecc866","3176463","FMNH","Insects","FMNHINS 0003 176 463","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"9e44c841-d1bd-478c-8f82-c721d0d65b50","3176464","FMNH","Insects","FMNHINS 0003 176 464","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","13",""
"f95a40a9-d517-4968-b45b-34c01e00ac47","3176468","FMNH","Insects","FMNHINS 0003 176 468","Lamponidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"ba1cfa64-e5e0-488e-87b7-0451777a2009","3176469","FMNH","Insects","FMNHINS 0003 176 469","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"e6a4cdbc-ea20-41b6-8159-1b8ee872e92a","3176470","FMNH","Insects","FMNHINS 0003 176 470","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","5",""
"1b87f99a-bdf0-471e-aa08-60828d9579cc","2813450","FMNH","Insects","FMNHINS 0000 128 201","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","BS-177950","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-28.2427","153.266","1",""
"5b27b58b-a062-4137-980c-a1f6ab7b64f9","2813454","FMNH","Insects","FMNHINS 0000 128 202","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","BS-177950","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-28.2427","153.266","2",""
"118f68de-efed-481f-b48c-ce71d4c8e614","2813457","FMNH","Insects","FMNHINS 0000 128 203","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","BS-177950","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-28.2427","153.266","1",""
"79bf497b-c747-4f8e-856d-92013c596f0b","2824064","FMNH","Insects","FMNHINS 0000 128 952","Salticidae Blackwall, 1841","","A. F. Newton, P. S. Grimbacher","BS-178010","Australia Western Australia","Australia","Western Australia","","","","","-31.6095","116.251","1",""
"8b748109-4127-4384-9cab-b6d1fdc3052c","2813101","FMNH","Insects","FMNHINS 0000 128 174","Theridiidae Sundevall, 1833","","A. F. Newton","BS-178062","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.9813","116.79","1",""
"c7339200-1c18-4ef0-bc16-13e583c6c1d0","2813110","FMNH","Insects","FMNHINS 0000 128 175","Cycloctenidae Simon, 1898","","A. F. Newton","BS-178062","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.9813","116.79","1",""
"c4221828-18fc-4e34-a2f3-924866638dbf","2815268","FMNH","Insects","FMNHINS 0000 128 284","Amaurobiidae Thorell, 1869","","M. K. Thayer","FMHD#2004-134","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9813","116.79","1",""
"3edfd76a-72c6-4559-94b2-82c83877d900","2813798","FMNH","Insects","FMNHINS 0000 128 235","Micropholcomatidae Hickman, 1944","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-136","Australia Western Australia","Australia","Western Australia","carrion trap","","","","-34.9913","116.873","1",""
"9055f082-6110-4a01-9099-45d2624f4ff6","2816651","FMNH","Insects","FMNHINS 0000 128 344","Agelenidae Koch, 1837","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-136","Australia Western Australia","Australia","Western Australia","carrion trap","","","","-34.9913","116.873","3",""
"64a105d8-4e24-4dbe-ade3-970209bd5758","2822707","FMNH","Insects","FMNHINS 0000 128 418","Amphinectidae Forster & Wilton, 1973","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","1",""
"cf7ebd14-ac0b-46ea-ab1e-1cfcd2e6965b","2822711","FMNH","Insects","FMNHINS 0000 128 420","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","4",""
