"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74b073f2-2b0b-4122-931f-a40abfa44296","2792221","FMNH","Fishes","123380","Pygoplites diacanthus","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"f163860f-c48f-4e7b-8404-29a5f4e7dca2","2818413","FMNH","Fishes","123692","Chromis atripes","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","18",""
"cd77db0a-c72d-4fc2-8d6b-dd573c1d9887","2818464","FMNH","Fishes","123708","Chromis lepidolepis","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","3",""
"dd9782d7-f5e1-4296-a587-5812b5cd8a6a","2791377","FMNH","Fishes","123254","Scorpaenopsis oxycephala","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"70b86925-7e21-4f59-8db1-6ff68ad2cdfa","2771946","FMNH","Fishes","122711","Plectrypops lima","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"97d438b4-4997-49a8-82d8-25868a81a854","2765130","FMNH","Fishes","122486","Gymnothorax melatremus","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"5b686e30-af53-4371-b6e4-6091fe75e40d","2771608","FMNH","Fishes","122649","Myripristis kuntee","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"3af16b24-7aa5-488f-a34a-95b8c7d5a840","2817791","FMNH","Fishes","123661","Chromis","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"ce5943dc-3e00-4a6a-909a-242d5c866013","2790426","FMNH","Fishes","123142","Pristipomoides","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"83b35e44-7494-4369-a86d-640e4fcf4ca0","2807586","FMNH","Fishes","123599","Pseudanthias","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","36",""
"0b40111c-5351-4973-8b52-23cfd45087fb","2790590","FMNH","Fishes","123179","Paracirrhites","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","2",""
"5821550d-793c-4fe0-8f1f-db0e9767d307","2790188","FMNH","Fishes","123047","Cephalopholis spiloparaea","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"de81239a-9c9e-4ca5-b51d-587b0df9cd0b","2817797","FMNH","Fishes","123666","Chromis alleni","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","9",""
"ad2b4ce2-e382-4f64-9fcd-ce7ddeeaffa1","2832686","FMNH","Fishes","123944","Gobiidae","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","2",""
"b9697b9d-31a3-48b5-9f24-5aacf037c7fd","2846112","FMNH","Fishes","124162","Oxycheilinus orientalis","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.92292","134.135","1",""
"ffb7543f-0e81-4a4f-bd40-3dfc041bd59e","2837787","FMNH","Fishes","124004","Balistapus undulatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","6","No"
"1f1d2dfa-932b-44af-8517-0c30d5b4e56f","2792512","FMNH","Fishes","123420","Bythitidae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"15375f76-5d73-43b1-83c4-43c98f314525","2790167","FMNH","Fishes","123028","Serranidae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","3",""
"7e0ca007-35b2-41ba-9f04-a5ec3e5deef5","1773477","FMNH","Fishes","119528","Synchiropus moyeri","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","3","No"
"2197322f-7358-4dc6-98ff-de20bd9a33ae","1769767","FMNH","Fishes","119347","Acanthurus triostegus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","2",""
"1aa846ea-bece-403e-a0fc-3a5811760e25","2327656","FMNH","Fishes","121760","Ctenochaetus binotatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"71e159c9-2791-4b99-bf8d-d12f628f93b0","2327773","FMNH","Fishes","121768","Ctenochaetus cyanocheilus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"01f22c86-0873-4838-8244-e367f4d5b7c9","2802850","FMNH","Fishes","123508","Chaetodon punctatofasciatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"4801bc2d-aadd-44f2-9176-11a680c775ce","2939035","FMNH","Fishes","124675","Acanthurus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"57c9a4ca-f072-4875-9669-d565f8fe1f0e","2939038","FMNH","Fishes","124677","Trimma","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"d4718e05-fc85-4831-9189-743875bf74e0","2791442","FMNH","Fishes","123273","Dendrochirus biocellatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"b7c62f92-f169-4958-908c-133fac1b2ba6","2807531","FMNH","Fishes","123558","Cephalopholis argus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"1ae5dfab-5d9a-469e-b082-d75c95186fd7","2790204","FMNH","Fishes","123059","Cephalopholis leopardus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","15",""
"5cd9d0a6-1575-4133-b5f4-e1764a5ead47","2765299","FMNH","Fishes","122497","Uropterygiinae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"b43793f5-ec61-429d-9634-64784e3878a9","1770037","FMNH","Fishes","119400","Chromis lineata","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","1","No"
"7af23c92-b3d0-4386-be3f-3f701ed2cd09","1769805","FMNH","Fishes","119366","Scorpaenodes hirsutus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","2",""
"1216292d-d342-4243-bb41-c61d11d5602b","3150930","FMNH","Fishes","126095","Aulostomus chinensis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"60f5f358-1ad1-4e3f-adf4-f8eb45c1bf68","2860990","FMNH","Fishes","124329","Plagiotremus tapeinosoma","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"42a611bb-2019-4b8b-8c36-47d0f12922b5","2807567","FMNH","Fishes","123591","Plectranthias nanus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","3",""
"a5217d25-91fb-4462-83a8-6b9547e8edb6","2771905","FMNH","Fishes","122690","Myripristis violacea","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"1453c19a-888e-4f8a-beee-4149d0e4e7e5","2790181","FMNH","Fishes","123040","Belonoperca chabanaudi","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"05e54317-0290-4356-b506-d3226e5634c8","2807492","FMNH","Fishes","123551","Chaetodon semeion","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"0a434489-e09d-4165-9f20-d792e07d4a38","1767504","FMNH","Fishes","119289","Parupeneus jansenii","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","1","No"
"4ddd79db-b67e-43f6-81e0-cafaa826b86a","2771646","FMNH","Fishes","122669","Myripristis murdjan","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","7",""
"0ae6ce19-fcf3-4f4a-a864-980eeb4d1339","2771878","FMNH","Fishes","122680","Myripristis vittata","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"cdf15525-5383-4556-b7fb-8f7ea976c712","2790862","FMNH","Fishes","123196","Pseudochromidae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"bd6f6715-26d4-49dd-80a8-47f7494f987b","2770184","FMNH","Fishes","122559","Schultzidia johnstonensis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"4a057c96-1d8a-4e15-b7df-5c90646373cc","2771103","FMNH","Fishes","122614","Samariscus triocellatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"b84cae51-3cc6-40c9-a40f-4f372d3d347b","2779087","FMNH","Fishes","122937","Nectamia savayensis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","5",""
"2d10c822-01e3-49cc-ab3a-56de84365e5a","2860987","FMNH","Fishes","124326","Plagiotremus laudandus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"9429aae3-1ae0-4147-b95d-5eb89a8a0925","2818415","FMNH","Fishes","123693","Chromis atripes","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","29",""
"c47392fe-4434-4c81-a4bd-4d5976438b9d","2849513","FMNH","Fishes","124194","Pseudocheilinus evanidus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","3",""
"3b81e54d-d7e3-479e-8d3f-82dbc36b3afa","2823734","FMNH","Fishes","123787","Plectroglyphidodon lacrymatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"c8cade99-be67-4902-8a7e-33f52b644689","2824810","FMNH","Fishes","123864","Pomacentrus vaiuli","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"d85e191f-000b-42e4-be64-e2aa4fef6a64","2817728","FMNH","Fishes","123647","Amphiprion chrysopterus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","5",""
"09cbca8c-ecd3-4125-90d8-b2aa91223942","2792267","FMNH","Fishes","123389","Ostracion meleagris","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"b47fa79b-6ec6-4fe7-aaa6-4eed724c002b","2789890","FMNH","Fishes","122983","Pristiapogon kallopterus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"49cea8fd-df05-483e-8e2c-e10adaa26cb1","2818465","FMNH","Fishes","123709","Chromis lepidolepis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","5",""
"bdea3697-fbf3-4b4b-9b12-0e2fb75947dd","2779108","FMNH","Fishes","122954","Ostorhinchus nigrofasciatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"04aa5448-6b66-4a38-b278-d04265ed23c1","2792546","FMNH","Fishes","123440","Brotula multibarbata","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"2bdf1005-1918-408b-8c31-333ab94ef3ad","2808443","FMNH","Fishes","123629","Pseudogramma polyacantha","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","14",""
"e7811bbf-4a13-4df9-b2a2-42f4a39b6697","2790566","FMNH","Fishes","123172","Paracirrhites arcatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","13",""
"33420724-77f2-40a0-beb6-afe3218bebe3","2844944","FMNH","Fishes","124136","Labroides dimidiatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"466fea61-0216-420b-87c7-d28a3eced0db","2851507","FMNH","Fishes","124212","Pseudocheilinus hexataenia","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","8",""
"69bb5aa9-23b3-4f22-b787-88894b576eda","2843273","FMNH","Fishes","124101","Halichoeres biocellatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"8fe063cb-01f8-4c11-88d6-c1d8b83a52ba","2851785","FMNH","Fishes","124230","Thalassoma amblycephalum","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"b6ae59d5-f7c1-458b-962a-1f0a6de2d052","2792230","FMNH","Fishes","123382","Pygoplites diacanthus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"a5066502-d507-4d43-93c2-75514bc0fca2","2818526","FMNH","Fishes","123723","Chromis margaritifer","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","47",""
"1ee70781-f180-4202-8fbc-d7f6516fe8cb","2835140","FMNH","Fishes","123978","Labridae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","3",""
"9e7974f9-80bc-46f4-804c-8fb21d2818c0","2851795","FMNH","Fishes","124234","Thalassoma hardwicke","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"e6594dba-04fe-4ca6-ab80-e7ce9fd967e9","2860694","FMNH","Fishes","124290","Cirripectes stigmaticus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"8e4e317d-fa07-408f-9798-3108789cb5b2","2791458","FMNH","Fishes","123278","Pterois antennata","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"4fed7d3b-a328-4e14-8dce-e719d3663b40","2764767","FMNH","Fishes","122460","Scuticaria okinawae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"43c15e0b-887c-4bdd-a02c-e681a9c13024","2770593","FMNH","Fishes","122603","Synodus variegatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"7820fcb4-f63f-4808-8b14-62e25b9745cc","2851538","FMNH","Fishes","124217","Pseudocheilinus octotaenia","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"5c89e67b-8771-47e8-83de-84b646574022","2862403","FMNH","Fishes","124357","Bodianus mesothorax","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"ed40f3fc-df0a-4187-9464-fde2e4c8602e","2771945","FMNH","Fishes","122710","Plectrypops lima","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"e015f454-f489-434d-b91a-ce5ef8aca4a2","2771615","FMNH","Fishes","122650","Myripristis kuntee","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"2ac40771-80be-435d-a18e-5bc83aa5960b","2817792","FMNH","Fishes","123662","Chromis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"034f6c2e-1277-4182-903b-3903962ed039","2823880","FMNH","Fishes","123805","Pomacentrus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"ff8c7c68-0df0-448b-b421-a95fbedb3f31","2807589","FMNH","Fishes","123600","Pseudanthias","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","26",""
"b35644a5-a192-431c-a08a-c931dc969c33","2791534","FMNH","Fishes","123306","Scorpaenopsis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"88a70b9b-4fd5-4d28-9111-f4d0f0ca61d2","2790233","FMNH","Fishes","123087","Plesiops coeruleolineatus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"8baafec2-bf9c-477f-9f25-2ebd54b9e1ce","2765713","FMNH","Fishes","122531","Gymnothorax zonipectis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","3",""
"66653edf-863d-41e0-9aba-429ac92a9c3b","2790452","FMNH","Fishes","123160","Caracanthus unipinna","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"ea7ce372-cdf9-4ed5-b472-e26a71dbdf1d","2860778","FMNH","Fishes","124301","Ecsenius bicolor","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"1f7f7adb-18b0-4364-bfd2-105b7538e42c","2851960","FMNH","Fishes","124250","Wetmorella nigropinnata","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"3b4e03f5-a62f-4d36-a378-81fd7156e5db","2817669","FMNH","Fishes","123644","Amphiprion","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"a2b2fab5-cd85-455a-bb03-b4fd7e88f9e3","2774040","FMNH","Fishes","122825","Apogon","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"85949076-11b6-43b6-8e3f-0c0b0a6d607b","2770004","FMNH","Fishes","122545","Conger","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","3",""
"c864e853-24ee-455e-bb3b-4a53fecff959","2764795","FMNH","Fishes","122468","Enchelycore","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"2769dcdb-b732-4b98-9846-8fbc8fc24f25","2764749","FMNH","Fishes","122454","Gymnothorax","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"e35d66a4-a7ec-4869-baa7-e22f7cb999e5","2790593","FMNH","Fishes","123180","Paracirrhites","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"00d612d7-85b7-438e-bf46-03c69b0bdbc8","2860911","FMNH","Fishes","124318","Plagiotremus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"b403d8b6-314a-4452-b955-d322d7670ea6","2831053","FMNH","Fishes","123878","Chromis amboinensis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","11",""
"8d48d81e-c4a4-4e55-8df8-10d58b3365ea","2817808","FMNH","Fishes","123680","Chromis amboinensis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"cfe2986b-0ad0-4b33-b785-574fe2f89497","2832687","FMNH","Fishes","123945","Gobiidae","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","4",""
"ea1015bc-f8b3-464e-8077-9424dfb4dac3","2188487","FMNH","Fishes","121398","Zebrasoma scopas","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","2",""
"9350d455-4f64-426b-8850-e3b4383e84f7","2807533","FMNH","Fishes","123560","Cephalopholis sexmaculata","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","2",""
"b9f8dcd3-ace0-4593-aa52-f2ba2b7c4bd4","2775405","FMNH","Fishes","122839","Apogon posterofasciatus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"eb254099-039a-42e8-946b-cf7c31989c80","2188401","FMNH","Fishes","121381","Acanthurus pyroferus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"808aa456-c330-49a6-add8-d1fbb4e0a317","2327616","FMNH","Fishes","121757","Ctenochaetus binotatus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"4c870f6b-d144-411c-bae3-f35b849d075d","2807431","FMNH","Fishes","123543","Chaetodon rafflesii","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"2ac23486-0bd3-4067-b789-af124bb26556","1772724","FMNH","Fishes","119460","Coris aygula","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"4bd73ffc-ba79-48be-9675-7f8688ee3758","1773624","FMNH","Fishes","119582","Pomacanthus imperator","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"8fc952c9-2275-4213-aca7-4908b89bbd3d","1773008","FMNH","Fishes","119481","Halichoeres chrysus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"cc963623-6e1e-4a6b-a9e9-d90e0803e9f3","1770035","FMNH","Fishes","119398","Chromis lepidolepis","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"fe7b5f84-237c-44b4-8f7c-11d2f1a47979","715119","FMNH","Fishes","119159","Uropterygius","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"4a631403-5320-4a02-9136-e9e95de15901","2807564","FMNH","Fishes","123588","Plectranthias nanus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","4",""
"afc88198-8239-4f8c-a3ed-9e824cdcd6f4","2790569","FMNH","Fishes","123174","Pomacentridae","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"5a432778-643c-439a-8567-6ac31c585bff","1767324","FMNH","Fishes","119245","Pseudanthias tuka","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"14400a00-918d-4eb5-a047-71d9cf7d922a","2844958","FMNH","Fishes","124141","Labroides pectoralis","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"fb3168b6-57a1-4089-987d-bdb5c1eacde7","2771903","FMNH","Fishes","122688","Myripristis violacea","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"3fe9dc7f-c36b-4cf8-8f25-a632748c8134","2790179","FMNH","Fishes","123038","Belonoperca chabanaudi","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","1",""
"5de7ab1b-c024-458d-9e10-dfce9bc17305","2860978","FMNH","Fishes","124322","Plagiotremus rhinorhynchos","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","2",""
"5ac671ac-464d-4745-b760-15fed016364a","1767303","FMNH","Fishes","119242","Pseudanthias smithvanizi","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
