"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"569d1bd1-1877-4783-aad7-50793de36487","739479","FMNH","Birds","21845","Harpagus bidentatus fasciatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"08d80824-d34f-4007-bfe5-de940177d251","739480","FMNH","Birds","21846","Harpagus bidentatus fasciatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"29a525d0-0cee-4be5-82da-b69865466db5","739441","FMNH","Birds","21807","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0f85fc98-1665-444b-b3b1-b5ef5cb9bf86","739442","FMNH","Birds","21808","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"8ecdc0eb-aa57-4ddd-b3f8-67c8f332c303","739443","FMNH","Birds","21809","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"092c0dac-0900-42da-8494-9a803762a950","739451","FMNH","Birds","21817","Odontophorus guttatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"361efbe1-ba6d-494c-b141-b08cb357adf9","739770","FMNH","Birds","22136","Bombycilla cedrorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"fb53c7c7-cc25-4198-82da-81743974d3b3","739771","FMNH","Birds","22137","Bombycilla cedrorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"bb5b0f35-3551-4ce2-84dd-cf8534145cd1","739786","FMNH","Birds","22152","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"1a7b593b-f37d-401d-bf5d-658ca719b1ea","739787","FMNH","Birds","22153","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"8d78a974-d8b5-480a-90c3-2b6f63b58534","739788","FMNH","Birds","22154","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"e713e8f3-abb3-4866-b382-54214b504ffd","739789","FMNH","Birds","22155","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"58b5f008-5680-42e4-8613-aedd294afff6","739882","FMNH","Birds","22248","Cissilopha melanocyanea chavezi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"767da93c-b0c2-4cc1-8cf1-8a147d4737be","739878","FMNH","Birds","22244","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"784673df-9cc4-4955-bbc6-a95b88d7f78b","739879","FMNH","Birds","22245","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"dd3a8904-9c7c-443e-adab-7211c6e50cdd","739880","FMNH","Birds","22246","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d2b43b90-138a-4e74-841a-8cfe90834330","739881","FMNH","Birds","22247","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"893bc62b-8434-4165-930b-9f18d79b9293","739794","FMNH","Birds","22160","Passerina cyanea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"d8eb3933-2938-4cba-927c-867bcf1ee18e","739795","FMNH","Birds","22161","Passerina cyanea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"f8a5b58c-aaac-4fd5-9f81-e1cafd71399f","739816","FMNH","Birds","22182","Saltator maximus magnoides","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"4da249b8-0efb-400a-9060-7d8ce6ee2096","739798","FMNH","Birds","22164","Spizella passerina pinetorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"a6e7bf06-8dcc-4f38-98b0-a9fe8d426c7d","739799","FMNH","Birds","22165","Spizella passerina pinetorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"b10d68bb-fa86-48e1-80a6-9b4004bfd9d3","739861","FMNH","Birds","22227","Icterus chrysater chrysater","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"b5ccab2e-f090-45f9-a80f-edc0bd9da3b8","739862","FMNH","Birds","22228","Icterus chrysater chrysater","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"5795c493-333d-46c5-b9cc-47574fa889ef","739868","FMNH","Birds","22234","Molothrus aeneus aeneus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","","","","",""
"3f5484dd-da9b-4ac2-a45b-79021247ea57","739869","FMNH","Birds","22235","Molothrus aeneus aeneus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"df146101-f2df-4053-9d4a-4fffa6ae0074","739871","FMNH","Birds","22237","Molothrus aeneus aeneus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"cd749fdb-9716-4874-9c50-0d3608fbaf85","739870","FMNH","Birds","22236","Quiscalus mexicanus mexicanus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"43cd8a72-cb5c-49ed-b136-cb23ac18ebe2","739872","FMNH","Birds","22238","Quiscalus mexicanus mexicanus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"388ab2e7-321d-4ada-974d-8a6d0c145c91","739783","FMNH","Birds","22149","Seiurus aurocapillus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"ed7450be-8610-41e7-858c-b1efac5a14a3","739823","FMNH","Birds","22189","Chlorophonia occipitalis occipitalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"83b5f11f-0753-494c-9bb0-dfa0b9c7105f","739846","FMNH","Birds","22212","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0aa3973b-ec77-460f-b24b-1f2822383811","739847","FMNH","Birds","22213","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"bf809b24-785a-430b-84ed-69fdff5e4e40","739848","FMNH","Birds","22214","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"ebbf499b-9a74-42be-9ba6-18bd05eae35e","739849","FMNH","Birds","22215","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"eeffaf5f-95ad-42c8-9566-b5b90578ffaa","739850","FMNH","Birds","22216","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"116b51bc-6b52-422c-90df-26831c4169ba","739839","FMNH","Birds","22205","Habia rubica rubicoides","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"8c6440b5-e322-4b43-bfdb-8142e59c0486","739828","FMNH","Birds","22194","Piranga flava albifacies","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"fdbcc213-05a4-4ef0-9afb-fd5e55e2ac24","739829","FMNH","Birds","22195","Piranga flava albifacies","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"0f79691b-eca9-4b51-916e-f62edae8a63d","739830","FMNH","Birds","22196","Piranga flava albifacies","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"70f995ad-ef8e-4cf0-974b-5ccce5b28983","739840","FMNH","Birds","22206","Piranga rubra rubra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"9fbdb520-08d6-40ba-8236-23b0080a112d","739754","FMNH","Birds","22120","Dumetella carolinensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"ee9bc1a4-038e-467c-b16b-c17d23843729","739753","FMNH","Birds","22119","Campylorhynchus zonatus vulcanius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"6509b75f-15dc-4d8c-827b-9301ef050588","739745","FMNH","Birds","22111","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"0de0713b-b13a-4596-b3ac-deed024c63d0","739746","FMNH","Birds","22112","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"28f6dc68-2605-47db-bfed-6648968a24d8","739747","FMNH","Birds","22113","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"770887c7-f362-4bda-aabf-7637533d9ddb","739763","FMNH","Birds","22129","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"a2e88721-1f64-4b34-96ee-d911228921e1","739764","FMNH","Birds","22130","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"284729f5-9ca5-41d1-8789-514417521bd0","739765","FMNH","Birds","22131","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"abaad18d-4238-4292-b96b-1c0a29e074ce","739766","FMNH","Birds","22132","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"9ed747d4-69f8-4a3c-9636-76379cc18d16","739767","FMNH","Birds","22133","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d90a3084-0446-4418-8ba0-ba7911085a57","739768","FMNH","Birds","22134","Sialia sialis meridionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"17b8d8ad-8256-4eed-bbc9-d597f5fd96d7","739769","FMNH","Birds","22135","Sialia sialis meridionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"fe7c9072-a7f5-4e5b-bcf1-9e1f8c486007","739758","FMNH","Birds","22124","Turdus grayi grayi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"73c65dd4-d826-4c80-9715-0333e61904e9","739722","FMNH","Birds","22088","Rhynchocyclus brevirostris brevirostris","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d9e93f54-a701-4713-b1c1-db2e67d137d3","739721","FMNH","Birds","22087","Hylophilus ochraceiceps pallidipectus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"47af4a83-7f61-4223-80d4-039e20948877","739498","FMNH","Birds","21864","Aratinga holochlora rubritorquis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"034e263b-96ff-4688-b4b9-d83b09559af0","739499","FMNH","Birds","21865","Aratinga holochlora rubritorquis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"1f3b4317-f87d-4f5e-974e-e4a9c335d5cc","739519","FMNH","Birds","21885","Trogon collaris puella","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"faec1acc-a799-4151-a7fb-3911ce48e7c5","739520","FMNH","Birds","21886","Trogon collaris puella","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d0fc1552-583e-4256-8a73-5453e66b85bf","739797","FMNH","Birds","22163","Passerina parellina parellina","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"ebcfc1fd-11a5-473e-a8bc-010d9746cf4d","739831","FMNH","Birds","22197","Piranga leucoptera leucoptera","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"e8c0d6d8-aa37-4500-8061-61ce1be66edf","739760","FMNH","Birds","22126","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"fdf5a1d5-b407-45d6-b731-9a5a7280d131","739761","FMNH","Birds","22127","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"a1de713b-19b6-40d5-b904-c222e0ee4eb7","739762","FMNH","Birds","22128","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"25b9eae3-00f7-40f8-8097-3dcde52d611c","1652804","FMNH","Birds","377968","Cissilopha melanocyanea chavezi","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"1f3df214-f75b-4bbe-92d3-0f0511ad7ac9","1652807","FMNH","Birds","377971","Cissilopha melanocyanea chavezi","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"1c1c9611-13fd-4622-93cc-a3b67e3b138d","1648407","FMNH","Birds","373582","Campylorhynchus zonatus vulcanius","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"c125800f-3a26-4719-aecd-5677b88da025","1647775","FMNH","Birds","372950","Lepidocolaptes affinis affinis","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"08cb8b2d-b7d0-4b11-b89b-10f41bf49557","1649905","FMNH","Birds","375078","Icterus chrysater chrysater","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"76abfa01-79fb-4a55-b35b-fb781fd52b8e","1649846","FMNH","Birds","375020","Psarocolius montezuma","","W. G. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"08b11e5c-ce73-4be5-880d-79d91c9cb629","1648582","FMNH","Birds","373756","Sialia sialis meridionalis","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"e262fbe3-97d6-4002-b7c4-e3d2aac17672","1648175","FMNH","Birds","373350","Tityra semifasciata personata","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"36d2eb6e-cf47-467b-88de-2c9c58216358","1647715","FMNH","Birds","372890","Picoides villosus fumeus","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"c83f7efe-1295-4f40-bd74-dc6df7741467","739476","FMNH","Birds","21842","Accipiter striatus chionogaster","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"4c745464-5447-4ed4-bf20-be391ddf40e1","739477","FMNH","Birds","21843","Accipiter striatus chionogaster","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"3f72558e-b51c-4eb8-918a-5b5df81c69cc","739478","FMNH","Birds","21844","Accipiter striatus chionogaster","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"6f1a9361-32ef-4363-b367-11aa6be181eb","739874","FMNH","Birds","22240","Calocitta formosa pompata","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"378a5bf8-b4de-49ad-9739-c03c0d6fbd96","739875","FMNH","Birds","22241","Calocitta formosa pompata","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d728e910-7ded-42ff-a5ba-9e0a415b5707","739817","FMNH","Birds","22183","Atlapetes albinucha fuscipygius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"59055a55-dc1e-4d4b-8be8-ae33fd97522b","1685280","FMNH","Birds","410434","Crypturellus cinnamomeus delattrii","","W. B. Richardson","","Nicaragua Leon","Nicaragua","Leon","","","skin(r)","Male","","","",""
"08e892be-745a-47ab-8743-1902d329911f","1652821","FMNH","Birds","377985","Calocitta formosa pompata","","J. W. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Female","","","",""
"bd45ef0f-01ef-4990-87eb-16df6a6238ec","1649171","FMNH","Birds","374345","Passerina caerulea lazula","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"7887ed02-29e2-4e33-a0b0-393f26331cbd","1651752","FMNH","Birds","376919","Megarynchus pitangua","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"e41f3e51-15c6-461b-9d9e-5fffebe4f8a1","1651584","FMNH","Birds","376751","Melanerpes aurifrons hoffmannii","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"1afc51e6-12ee-4018-b76a-4d43e250eb6d","1646713","FMNH","Birds","371888","Brotogeris jugularis jugularis","","W. G. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"ca123323-faeb-422e-91f7-4dc75c21b46a","1645964","FMNH","Birds","371139","Ortalis vetula vetula","","W. F. del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Female","","","",""
"cd0f556c-1dee-492e-ab31-de573ec0ed66","1646663","FMNH","Birds","371838","Aratinga canicularis canicularis","","W. G. del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"e82113fc-245a-4a78-b291-7e41a654b9ed","1651251","FMNH","Birds","376418","Brotogeris jugularis jugularis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"e126776a-c115-425f-bd59-32fa74f47c68","1651252","FMNH","Birds","376419","Brotogeris jugularis jugularis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Male","","","",""
"c36704f5-1721-4df2-9a4a-8485c72e2502","1647206","FMNH","Birds","372381","Amazilia cyanura cyanura","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"6cad95b7-6404-4854-b125-b07727fcafe3","1647208","FMNH","Birds","372383","Amazilia rutila rutila","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Female","","","",""
"1426f680-6815-496b-af89-cbe9fddc943c","1646008","FMNH","Birds","371183","Colinus leucopogon sclateri","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"08ef54f5-b4fb-4f79-aa48-065101da1c42","1648400","FMNH","Birds","373575","Campylorhynchus rufinucha capistratus","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"3a94a6fd-322e-414f-b452-252ddf7325e6","1646733","FMNH","Birds","371908","Amazona albifrons nana","","W. G. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"87886fd1-926b-45ad-96ca-f1bcce10c73d","1648174","FMNH","Birds","373349","Tityra semifasciata costaricensis","","W. Fernandez","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"2d1a35b4-ae5f-48f6-be3f-a9cfe5cb9aee","1651696","FMNH","Birds","376863","Tityra semifasciata costaricensis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"dcf5e088-73ee-43a8-9804-d6e780b1c1dc","1651244","FMNH","Birds","376411","Aratinga canicularis canicularis","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"5cc424ac-4cf4-49e8-b85e-14fe5a8740eb","1651245","FMNH","Birds","376412","Aratinga canicularis canicularis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"d506c245-89c5-4d61-92d2-9f26e0c552d6","1651805","FMNH","Birds","376972","Campylorhynchus zonatus vulcanius","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"2609fb4b-a143-4bc4-afbb-70e636bbdfd0","1647284","FMNH","Birds","372459","Heliomaster constantii constantii","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","","","","",""
"e3215e2d-4072-4850-9736-b63cbda4002b","1647194","FMNH","Birds","372369","Chlorostilbon canivetii salvini","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"18d39c43-3b80-4e7d-b173-74b9428c964c","1647283","FMNH","Birds","372458","Heliomaster constantii constantii","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"0818df0e-18bd-41af-8a68-f3c2022a71df","1648595","FMNH","Birds","373769","Catharus aurantiirostris costaricensis","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Female","","","",""
"437e5148-af03-444b-9244-a4e006c8f03a","1648596","FMNH","Birds","373770","Catharus aurantiirostris costaricensis","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"027daa1c-0de7-4290-a49c-b76b2d3bf6fb","1651904","FMNH","Birds","377071","Turdus grayi grayi","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"883ade3c-9f95-484b-bae3-36f6a7cba589","1653005","FMNH","Birds","378169","Turdus grayi grayi","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"b91a789b-2614-477f-a7ab-aec0a80da467","1651529","FMNH","Birds","376696","Eumomota superciliosa apiaster","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"b883e3a3-cabf-47ef-88e7-7b1fd07eccac","1648401","FMNH","Birds","373576","Campylorhynchus rufinucha capistratus","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"f6ca249a-3c91-4364-baa3-13f61a34c0e0","1648061","FMNH","Birds","373236","Myiarchus tuberculifer littoralis","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"1d51fbe2-ca7f-48c6-a08b-7b0a094c17c7","1647652","FMNH","Birds","372827","Melanerpes aurifrons hoffmannii","","W. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"2fe09fb8-fec9-43ff-8dec-fc6222273b70","1648207","FMNH","Birds","373382","Chiroxiphia linearis fastuosa","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"98659439-74d1-462c-9ad2-b0dbf8267862","1650176","FMNH","Birds","375348","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"0955983d-ab99-4454-8092-21888281c609","1650177","FMNH","Birds","375349","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"5ae24d72-9d12-4fc0-98b8-ac48ddc36df8","1650178","FMNH","Birds","375350","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"c34170d8-2560-4cf7-b4cc-a920fc5ea458","1651711","FMNH","Birds","376878","Myiarchus tuberculifer littoralis","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"97a30dbf-6baa-4d22-9cab-a6f7b6828fd0","1651585","FMNH","Birds","376752","Melanerpes aurifrons hoffmannii","","W. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"e2f633f8-e47d-47d9-829f-9e3b26ce4353","1651586","FMNH","Birds","376753","Melanerpes aurifrons hoffmannii","","W. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Female","","","",""
"ff54898a-28ce-4d13-b3e6-ec3f4e6ba0e5","1646711","FMNH","Birds","371886","Brotogeris jugularis jugularis","","W. G. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"b5ba0d02-f905-44b7-8d97-8c5d922da90c","1646590","FMNH","Birds","371765","Columbina talpacoti rufipennis","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"1cbf34a4-46b2-4768-8fc8-cde07a6b2547","1647423","FMNH","Birds","372598","Eumomota superciliosa apiaster","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"47d8a079-f407-46b7-bcd2-9b4f49829614","1654184","FMNH","Birds","379345","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Female","","","",""
"2af1a1e4-82ab-4100-9b30-e8c5db2446c6","1654185","FMNH","Birds","379346","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"3b8a5f2e-2418-498e-af66-852236aab66b","1654191","FMNH","Birds","379352","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Female","","","",""
"1d5a6c90-a845-45dd-af77-0d9a106c4e97","1650179","FMNH","Birds","375351","Quiscalus mexicanus mexicanus","","W. G. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"105f64e9-8aeb-4dfa-bdcb-e1af692b06e8","1646586","FMNH","Birds","371761","Columbina passerina neglecta","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"640cd5c2-159d-4f22-a92b-cb190c7f2151","1651243","FMNH","Birds","376410","Aratinga holochlora rubritorquis","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
