"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb36aebc-9b7a-4898-896f-5d168f060667","2014165","FMNH","Amphibians and Reptiles","184845","Draco melanopogon","","R. F. Inger","11401","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a4dfcf31-0d55-4f31-80e9-81c1eb241363","2014166","FMNH","Amphibians and Reptiles","184846","Draco melanopogon","","R. F. Inger","11428","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f014cbb0-e1ca-4c48-a7a3-aba8447c52e2","2014167","FMNH","Amphibians and Reptiles","184847","Draco melanopogon","","R. F. Inger","11335","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"672039c9-4923-4707-83bf-5e9f9097534a","2014168","FMNH","Amphibians and Reptiles","184848","Draco melanopogon","","R. F. Inger","11447","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ce6d08f3-1589-48a0-8ec3-55e0d4a3691b","2014169","FMNH","Amphibians and Reptiles","184849","Draco melanopogon","","R. F. Inger","11357","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2ab1ac5a-eedc-4da2-b7ad-2f07b05c3a58","2014170","FMNH","Amphibians and Reptiles","184850","Draco melanopogon","","Lim, Tang","10744","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"786f280a-1c62-418c-a619-000ec6145448","2014171","FMNH","Amphibians and Reptiles","184851","Draco melanopogon","","R. F. Inger","11442","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"68ded9d0-861e-4d3f-86c3-f03cd9f42fa7","2014173","FMNH","Amphibians and Reptiles","184852","Draco melanopogon","","R. F. Inger","11391","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6e34baa4-6a05-4012-84af-f820241e5f39","2014174","FMNH","Amphibians and Reptiles","184853","Draco melanopogon","","R. F. Inger","11434","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9f711827-71ac-4743-a39c-4965b52da380","2014175","FMNH","Amphibians and Reptiles","184854","Draco melanopogon","","R. F. Inger","11389","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9fa722fa-d1ab-4aef-ad49-8a4b0e5a1409","2014176","FMNH","Amphibians and Reptiles","184855","Draco melanopogon","","R. F. Inger","11353","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"18be6155-8269-4339-afa7-5d8f63c1a8e3","2014177","FMNH","Amphibians and Reptiles","184856","Draco melanopogon","","R. F. Inger","11424","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"06084189-ba7d-492f-9c1a-4f64d71aba97","2014178","FMNH","Amphibians and Reptiles","184857","Draco melanopogon","","R. F. Inger","11513","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0480d59f-e750-405f-9ff9-f7be9cc0df52","2014179","FMNH","Amphibians and Reptiles","184858","Draco melanopogon","","R. F. Inger","11310","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"30930a9b-df98-43c0-a230-1fe9acff8559","2014180","FMNH","Amphibians and Reptiles","184859","Draco melanopogon","","R. F. Inger","11425","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7db14a50-62d4-457d-a506-aaf7443cac74","2014181","FMNH","Amphibians and Reptiles","184860","Draco melanopogon","","R. F. Inger","11441","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2dab85a7-1aab-45ba-a4a3-3da4eedd5ae9","2014182","FMNH","Amphibians and Reptiles","184861","Draco melanopogon","","R. F. Inger","11592","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a4ae3999-5686-46c5-9338-deef7662600d","2014183","FMNH","Amphibians and Reptiles","184862","Draco melanopogon","","R. F. Inger","11547","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c3021906-7ed2-46fb-a12d-5f31f1c4ccc1","2014184","FMNH","Amphibians and Reptiles","184863","Draco melanopogon","","R. F. Inger","11347","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"96bec1b0-1ebe-426e-a7f9-5b9975b7b6c2","2014185","FMNH","Amphibians and Reptiles","184864","Draco melanopogon","","R. F. Inger","11398","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"17abf704-3813-4d72-8ebc-272a2f6cf980","2014186","FMNH","Amphibians and Reptiles","184865","Draco melanopogon","","R. F. Inger","11313","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"031b989e-e52e-4f0f-971d-36df41192fe5","2014187","FMNH","Amphibians and Reptiles","184866","Draco melanopogon","","Lim, Tang","10818","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6c0c5deb-fb7f-4606-969a-4e8d0dd0dd65","2014188","FMNH","Amphibians and Reptiles","184867","Draco melanopogon","","R. F. Inger","11511","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5eb52ec7-51bd-4620-ad61-1358e5f5f802","2014190","FMNH","Amphibians and Reptiles","184869","Draco melanopogon","","R. F. Inger","11476","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"dbf38d9e-6884-446d-9635-90554cde10ac","2014191","FMNH","Amphibians and Reptiles","184870","Draco melanopogon","","R. F. Inger","11443","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e61baddc-fd3b-4325-b7f6-601c2be60481","2014192","FMNH","Amphibians and Reptiles","184871","Draco melanopogon","","R. F. Inger","11397","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8c897eeb-0919-473e-959e-13adaba31c5e","2014193","FMNH","Amphibians and Reptiles","184872","Draco melanopogon","","R. F. Inger","11481","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d438c5f7-2f81-4b9f-8eb5-afbcfc34278d","2014194","FMNH","Amphibians and Reptiles","184873","Draco melanopogon","","R. F. Inger","11430","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"74634148-fe3b-4bc0-b0a2-c927d2c2b486","2014195","FMNH","Amphibians and Reptiles","184874","Draco melanopogon","","Lim, Tang","11238","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f1cab9c2-818d-4f77-ac82-80ddaedc3593","2014196","FMNH","Amphibians and Reptiles","184875","Draco melanopogon","","R. F. Inger","11402","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"81ffa49d-132f-4495-baf5-968d9cafaa52","2014197","FMNH","Amphibians and Reptiles","184876","Draco melanopogon","","R. F. Inger","11484","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ed3426a0-1c59-406a-a6ab-c84e50868564","2014198","FMNH","Amphibians and Reptiles","184877","Draco melanopogon","","R. F. Inger","11470","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"08e055df-ec0c-4509-84b3-9df22102cfba","2014199","FMNH","Amphibians and Reptiles","184878","Draco melanopogon","","R. F. Inger","11577","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2a673db7-b950-4d1b-844b-776ad5e29343","2014200","FMNH","Amphibians and Reptiles","184879","Draco melanopogon","","R. F. Inger","11579","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c4bec0ab-e651-49cc-bca9-1c454116bed5","2014201","FMNH","Amphibians and Reptiles","184880","Draco melanopogon","","R. F. Inger","11321","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"26b177ac-fadc-4c93-b196-36130819dbf2","2014202","FMNH","Amphibians and Reptiles","184881","Draco melanopogon","","R. F. Inger","11478","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2bfb28e0-6a9e-4c8a-b46d-4e7b742a7920","2014203","FMNH","Amphibians and Reptiles","184882","Draco melanopogon","","R. F. Inger","11551","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"afdfbd5f-e78e-40ce-8add-642bf95b0d19","2014204","FMNH","Amphibians and Reptiles","184883","Draco melanopogon","","R. F. Inger","11594","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"724306bc-fbfc-4a61-9cee-18feb12ff707","2014205","FMNH","Amphibians and Reptiles","184884","Draco melanopogon","","R. F. Inger","11328","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"fc9f8edb-887d-4716-b2e4-584575018c23","2014206","FMNH","Amphibians and Reptiles","184885","Draco melanopogon","","Lim, Tang","10734","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1b428c9c-6b88-4ea2-a995-0638f5f45873","2014207","FMNH","Amphibians and Reptiles","184886","Draco melanopogon","","R. F. Inger","11595","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"aef5bbff-a9a4-4f54-941f-fc060e8b132c","2014208","FMNH","Amphibians and Reptiles","184887","Draco melanopogon","","Lim, Tang","10780","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6bd19a02-e659-477e-93b6-bf5bf2a767e6","2014209","FMNH","Amphibians and Reptiles","184888","Draco melanopogon","","R. F. Inger","11334","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"50cb863d-e643-4222-9119-cdaf306a26fa","2014210","FMNH","Amphibians and Reptiles","184889","Draco melanopogon","","R. F. Inger","11399","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ad40fd90-e5b3-4348-a88f-10c9d0f6789d","2014211","FMNH","Amphibians and Reptiles","184890","Draco melanopogon","","Lim, Tang","10736","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c88a9c99-1cd0-4bb6-a9f2-6cdaffc38d43","2014212","FMNH","Amphibians and Reptiles","184891","Draco melanopogon","","R. F. Inger","11474","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2700cade-5775-4821-82c1-75713a322152","2014213","FMNH","Amphibians and Reptiles","184892","Draco melanopogon","","R. F. Inger","11331","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d790dc65-1bc0-47bc-a0ed-7712ad618d0c","2014214","FMNH","Amphibians and Reptiles","184893","Draco melanopogon","","R. F. Inger","11543","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f45c23e6-77e7-4580-926e-740a4e9a8808","2014215","FMNH","Amphibians and Reptiles","184894","Draco melanopogon","","R. F. Inger","11578","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"230090fb-bc48-4a14-b75e-d3acfd99e46d","2014216","FMNH","Amphibians and Reptiles","184895","Draco melanopogon","","Lim, Tang","10762","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1c7e61b4-1c02-4969-a966-2237a2725615","2014217","FMNH","Amphibians and Reptiles","184896","Draco melanopogon","","R. F. Inger","11436","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9e6de869-b302-4164-b87c-af96b4e8590c","2014218","FMNH","Amphibians and Reptiles","184897","Draco melanopogon","","R. F. Inger","11418","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1c279a48-caaa-4483-85cb-210ab5831e96","2014219","FMNH","Amphibians and Reptiles","184898","Draco melanopogon","","Lim, Tang","10799","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"4d1ab0d1-c7d8-4e0d-97b8-e1d589fa38d4","2014220","FMNH","Amphibians and Reptiles","184899","Draco melanopogon","","R. F. Inger","11589","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2f0009e9-8977-4a41-9612-412aab4f1401","2014221","FMNH","Amphibians and Reptiles","184900","Draco melanopogon","","Lim, Tang","11236","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e0e73225-10a8-48e8-930d-594db7e715a7","2014222","FMNH","Amphibians and Reptiles","184901","Draco melanopogon","","Tang, Sivam","6536","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6f17d207-c5a6-4b33-9970-a37c1874729d","2014223","FMNH","Amphibians and Reptiles","184902","Draco melanopogon","","R. F. Inger","11417","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f4317a59-f61c-43e3-a7e8-3a413e7f0f8e","2014224","FMNH","Amphibians and Reptiles","184903","Draco melanopogon","","R. F. Inger","11471","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3100201d-f992-4dde-863b-6aa48445bb45","2014225","FMNH","Amphibians and Reptiles","184904","Draco melanopogon","","R. F. Inger","6289","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"02b7b376-0f80-4cc3-b107-85735b322788","2014226","FMNH","Amphibians and Reptiles","184905","Draco melanopogon","","Lim, Tang","10606","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3f520e21-a9e4-4975-8062-6b6f3eb2f04b","2014227","FMNH","Amphibians and Reptiles","184906","Draco melanopogon","","Lim, Tang","10978","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"09b1e553-c245-423c-95bf-5dc7b37ddea3","2014228","FMNH","Amphibians and Reptiles","184907","Draco melanopogon","","R. F. Inger","6261","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5834ee35-41c0-4058-8e32-2a7ecabb5db8","2014229","FMNH","Amphibians and Reptiles","184908","Draco melanopogon","","R. F. Inger","6290","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"fd50cc63-3865-45d6-8734-e10ff51d849f","2014230","FMNH","Amphibians and Reptiles","184909","Draco melanopogon","","Lim, Tang","10596","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"26b2827d-0977-4eb4-ad4a-fc5fec452337","2014231","FMNH","Amphibians and Reptiles","184910","Draco melanopogon","","Lim, Tang","10128","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e2212d02-2c3e-4578-9f6a-878768fde237","2014232","FMNH","Amphibians and Reptiles","184911","Draco melanopogon","","Lim, Tang","10112","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7e607fb0-d4be-4d9f-b926-db28f34e9e32","2014233","FMNH","Amphibians and Reptiles","184912","Draco melanopogon","","Lim, Tang","10611","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"40c777c1-2ca5-4bd0-91f9-81dee26d3cec","2014234","FMNH","Amphibians and Reptiles","184913","Draco melanopogon","","Lim, Tang","10648","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ef0bf42a-5573-4902-afc4-e8fcb13a62ff","2014235","FMNH","Amphibians and Reptiles","184914","Draco melanopogon","","Lim, Tang","10183","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1f02160d-9f01-4528-a8c3-bd06b715819c","2014236","FMNH","Amphibians and Reptiles","184915","Draco melanopogon","","Tang, Sivam","6543","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1bd58b39-dbcc-4c72-bf13-6154f4bc3517","2014237","FMNH","Amphibians and Reptiles","184916","Draco melanopogon","","Tang, Sivam","6534","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"78f341e0-590c-4b6e-86b2-02048bf2da2e","2014238","FMNH","Amphibians and Reptiles","184917","Draco melanopogon","","R. F. Inger","6437","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"33d94f17-4487-45de-86a7-0f5c6756a1a3","2014239","FMNH","Amphibians and Reptiles","184918","Draco melanopogon","","Tang, Sivam","6529","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"0d10c03a-4ae4-42c2-91cf-b25d00472e19","2014240","FMNH","Amphibians and Reptiles","184919","Draco melanopogon","","R. F. Inger","11420","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e7a84aa3-15a5-476b-b40d-69b6d016ec9c","2014241","FMNH","Amphibians and Reptiles","184920","Draco melanopogon","","R. F. Inger","11422","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a747c2cf-e056-4399-8706-c46d15d8419e","2014242","FMNH","Amphibians and Reptiles","184921","Draco melanopogon","","Tang, Lim","10129","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0ed2a555-457f-484c-aae9-0ce0c511df4b","2014243","FMNH","Amphibians and Reptiles","184922","Draco melanopogon","","R. F. Inger","11449","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7d84d283-3137-4d8b-8e9b-78a4bf45fdc2","2014244","FMNH","Amphibians and Reptiles","184923","Draco melanopogon","","R. F. Inger","11400","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"de54330e-9a7d-4bf5-85f9-ce933382f25d","2014245","FMNH","Amphibians and Reptiles","184924","Draco melanopogon","","Tang, Lim","10099","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a20afef7-b6ec-48fc-9eb7-6b289eece759","2014246","FMNH","Amphibians and Reptiles","184925","Draco melanopogon","","R. F. Inger","11427","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8995740a-1e7b-4e19-8075-bd02b7c6e518","2014247","FMNH","Amphibians and Reptiles","184926","Draco melanopogon","","R. F. Inger","11393","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1eaf8521-7676-4b57-a58a-2f703a431ebc","2014248","FMNH","Amphibians and Reptiles","184927","Draco melanopogon","","Tang, Lim","10122","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bc512797-e545-4128-9da8-b6cb42ca2661","2014249","FMNH","Amphibians and Reptiles","184928","Draco melanopogon","","Tang, Sivam","6535","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"63768139-797a-42b5-99ba-2bba764d51b7","2014250","FMNH","Amphibians and Reptiles","184929","Draco melanopogon","","R. F. Inger","11415","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"cae6fa46-fd01-4cf1-bf79-9cdf229f8ca5","2014251","FMNH","Amphibians and Reptiles","184930","Draco melanopogon","","Lim, Tang","10175","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e1336311-1be3-40e9-b231-9b5510de5664","2014252","FMNH","Amphibians and Reptiles","184931","Draco melanopogon","","Lim, Tang","10623","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"252c7ce9-387f-4427-980b-34ab6e22d4f4","2014254","FMNH","Amphibians and Reptiles","184932","Draco melanopogon","","Chee, Tang","6509","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"9faf1759-d84f-49de-952a-ecdd1f7db72a","2014255","FMNH","Amphibians and Reptiles","184933","Draco melanopogon","","Lim, Tang","10981","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7fa2d775-65c2-41b0-85c4-d8473f691942","2014256","FMNH","Amphibians and Reptiles","184934","Draco melanopogon","","Lim, Tang","10564","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"14a9c1cc-d4f8-425d-a441-0a1095e25576","2014257","FMNH","Amphibians and Reptiles","184935","Draco melanopogon","","R. F. Inger","6372","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"a437f5c1-363e-48e9-8c54-cb6db38d833c","2014258","FMNH","Amphibians and Reptiles","184936","Draco melanopogon","","R. F. Inger","6292","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7058524e-d621-4934-8fda-425dd94b7d81","2014259","FMNH","Amphibians and Reptiles","184937","Draco melanopogon","","Chee, Tang","6516","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6a4ec411-fd36-44cf-bff0-e6a0d0ae9cbe","2014260","FMNH","Amphibians and Reptiles","184938","Draco melanopogon","","Lim, Tang","10187","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d277b2d3-dc10-4429-bb05-5e1513e65469","2014261","FMNH","Amphibians and Reptiles","184939","Draco melanopogon","","R. F. Inger","11339","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"44c7bc07-67c4-4585-b6a3-29de1baf7e35","2014262","FMNH","Amphibians and Reptiles","184940","Draco melanopogon","","Chee, Tang","6496","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c3bf18fa-9af1-4d6f-bab5-b9b6aa935f62","2014263","FMNH","Amphibians and Reptiles","184941","Draco melanopogon","","R. F. Inger","11518","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b2c43855-8ded-47da-8881-50c2c521c102","2014264","FMNH","Amphibians and Reptiles","184942","Draco melanopogon","","Lim, Tang","10603","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"90d58aeb-2db6-4cfa-9227-1758bf9a2d11","2014265","FMNH","Amphibians and Reptiles","184943","Draco melanopogon","","R. F. Inger","6281","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5f989d80-5a22-4ba9-bb36-78c7f2fefc34","2014266","FMNH","Amphibians and Reptiles","184944","Draco melanopogon","","Tang, Lim","10121","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b90c7c58-6a23-4885-8d06-e31f7785ffbe","2014267","FMNH","Amphibians and Reptiles","184945","Draco melanopogon","","Lim, Tang","10631","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"01326753-d9cb-4ffa-b875-f4979c3fc29f","2014268","FMNH","Amphibians and Reptiles","184946","Draco melanopogon","","R. F. Inger","11423","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0435d862-4b68-456d-b1c7-6041d1136995","2014269","FMNH","Amphibians and Reptiles","184947","Draco melanopogon","","Lim, Tang","10604","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1bcabd7f-5a82-4b33-b1ee-0576c7cc83cc","2014270","FMNH","Amphibians and Reptiles","184948","Draco melanopogon","","Chee, Tang","6492","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"23b80315-d4e7-4553-81e9-6169a3f1e829","2014271","FMNH","Amphibians and Reptiles","184949","Draco melanopogon","","Chee, Tang","6497","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c07cd7ed-8f34-4919-8203-92f0b9217323","2014272","FMNH","Amphibians and Reptiles","184950","Draco melanopogon","","Lim, Tang","10560","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e48af4a8-8563-4af3-891d-71ab482808d3","2014273","FMNH","Amphibians and Reptiles","184951","Draco melanopogon","","Lim, Tang","10626","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"004ca998-7e65-429b-b65c-f34adf04db73","2014274","FMNH","Amphibians and Reptiles","184952","Draco melanopogon","","R. F. Inger","6282","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"da303fbc-82a6-44cc-85b4-f55da5c84f89","2014275","FMNH","Amphibians and Reptiles","184953","Draco melanopogon","","Tang, Sivam","6539","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"22bb2e45-6bc7-4c3b-8e06-f5d36055b960","2014276","FMNH","Amphibians and Reptiles","184954","Draco melanopogon","","Lim, Tang","10185","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e61eca5b-9f21-413c-894f-51bcd218e4b0","2014277","FMNH","Amphibians and Reptiles","184955","Draco melanopogon","","R. F. Inger","6280","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"bde81798-9bbf-4f9e-be88-2bd5684d20a7","2014278","FMNH","Amphibians and Reptiles","184956","Draco melanopogon","","R. F. Inger","6373","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"96152b45-4f37-4c47-add8-02b49ef4cbbb","2014279","FMNH","Amphibians and Reptiles","184957","Draco melanopogon","","Lim, Tang","10930","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1c4c5669-f9cb-4672-8c3f-cdf5e0805ae9","2014280","FMNH","Amphibians and Reptiles","184958","Draco melanopogon","","R. F. Inger","6270","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c08a2e61-0001-4a65-a491-2a322b3dc755","2014281","FMNH","Amphibians and Reptiles","184959","Draco melanopogon","","R. F. Inger","6287","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"de1d1dac-7bcb-4ad9-a117-05eb3b61c193","2014282","FMNH","Amphibians and Reptiles","184960","Draco melanopogon","","R. F. Inger","6299","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"11abff04-3317-4cfa-be7d-8e1390644ee2","2014283","FMNH","Amphibians and Reptiles","184961","Draco melanopogon","","R. F. Inger","6291","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"edfb36ed-4120-4cdb-bc18-8ef1eac75d53","2014284","FMNH","Amphibians and Reptiles","184962","Draco melanopogon","","Tang, Lim","10312","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"98a3b05c-c5ba-455c-90c8-c3d2e1e1cdab","2014285","FMNH","Amphibians and Reptiles","184963","Draco melanopogon","","R. F. Inger","11540","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8497ec37-3f27-431c-9017-e0af5790f4e8","2014286","FMNH","Amphibians and Reptiles","184964","Draco melanopogon","","R. F. Inger","11414","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9b5fea88-ea95-4c74-bf0b-4a9e0d466f44","2014287","FMNH","Amphibians and Reptiles","184965","Draco melanopogon","","R. F. Inger","6288","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"03afcfee-cf81-4845-a1e9-ca802842b5e9","2014288","FMNH","Amphibians and Reptiles","184966","Draco melanopogon","","R. F. Inger","11392","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"53c8c80a-fe82-45e4-8a78-9c6213d2d54a","2014289","FMNH","Amphibians and Reptiles","184967","Draco melanopogon","","R. F. Inger","6283","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d4912a4d-950f-4b2a-a4b3-b517f6dc8676","2014290","FMNH","Amphibians and Reptiles","184968","Draco melanopogon","","R. F. Inger","6298","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"37eb4868-5009-40be-8dca-a2e4c4d85ee9","2014291","FMNH","Amphibians and Reptiles","184969","Draco melanopogon","","Chee, Tang","6508","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"346da303-d444-4c18-8d4d-2f49e9b990a0","2014292","FMNH","Amphibians and Reptiles","184970","Draco melanopogon","","R. F. Inger","6295","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6bfa2a36-90af-4967-9b8d-a8442667652e","2014293","FMNH","Amphibians and Reptiles","184971","Draco melanopogon","","R. F. Inger","11416","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f357ca0c-f02f-4d87-b2b2-ed98064789f9","2014294","FMNH","Amphibians and Reptiles","184972","Draco melanopogon","","R. F. Inger","6279","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e0dff77c-e2f3-4861-865f-affeeafda888","2014295","FMNH","Amphibians and Reptiles","184973","Draco melanopogon","","Lim, Tang","10170","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3f57a5ad-7826-408e-b3d0-ae27d6578263","2014296","FMNH","Amphibians and Reptiles","184974","Draco melanopogon","","R. F. Inger","11526","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"99905994-e1af-45ef-86b3-215deee86030","2014297","FMNH","Amphibians and Reptiles","184975","Draco melanopogon","","Tang, Sivam","6542","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"29e6814c-a0c5-427b-a052-888859da758d","2014298","FMNH","Amphibians and Reptiles","184976","Draco melanopogon","","R. F. Inger","11355","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a9357ec4-76d0-4c23-84b9-edfb25da38ef","2014299","FMNH","Amphibians and Reptiles","184977","Draco melanopogon","","R. F. Inger","6286","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"411ef13f-7752-4059-a303-570279b93c08","2014300","FMNH","Amphibians and Reptiles","184978","Draco melanopogon","","R. F. Inger","6301","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"52b426ff-9dc4-42b1-8ed1-e05ca7304b63","2014301","FMNH","Amphibians and Reptiles","184979","Draco melanopogon","","R. F. Inger","6300","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
