"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a9ce610-3459-4631-b899-43de5c7d1ede","2576770","FMNH","Mammals","77897","Rhinolophus blasii blasii","","H. H. Hoogstraal","111565","","","","","","alc","Female","15.3833","44.2","",""
"fd52fa6d-b438-4a30-9a1f-dce6c3b6d429","2576771","FMNH","Mammals","77898","Rhinolophus blasii blasii","","H. H. Hoogstraal","111566","","","","","","alc","Female","15.3833","44.2","",""
"fce2596d-d2ed-4d21-a45a-4791ab2e2816","2576772","FMNH","Mammals","77899","Rhinolophus blasii blasii","","H. H. Hoogstraal","111567","","","","","","alc","Female","15.3833","44.2","",""
"e3daf683-f766-4a8f-873b-c9089901dfa8","2576773","FMNH","Mammals","77900","Rhinolophus blasii blasii","","H. H. Hoogstraal","111568","","","","","","alc","Female","15.3833","44.2","",""
"5be58d91-c453-472c-b859-9f9f73f1a9b6","2576774","FMNH","Mammals","77901","Rhinolophus blasii blasii","","H. H. Hoogstraal","111569","","","","","","alc","Female","15.3833","44.2","",""
"1658ca70-55f6-4c49-8e20-656ec66e6cd2","2576775","FMNH","Mammals","77902","Rhinolophus blasii blasii","","H. H. Hoogstraal","111570","","","","","","alc","Female","15.3833","44.2","",""
"d16b82e7-049c-4d33-8308-31bb6a0c1ecd","2576776","FMNH","Mammals","77903","Rhinolophus blasii blasii","","H. H. Hoogstraal","111571","","","","","","alc","Female","15.3833","44.2","",""
"afd2356d-bb51-41e4-8331-03dcf1a6fa30","2576777","FMNH","Mammals","77904","Rhinolophus blasii blasii","","H. H. Hoogstraal","111572","","","","","","alc","Female","15.3833","44.2","",""
"2ee6c976-1bda-4e84-867f-0ce58da451e1","2576778","FMNH","Mammals","77905","Rhinolophus blasii blasii","","H. H. Hoogstraal","111573","","","","","","alc","Female","15.3833","44.2","",""
"0cf4b678-fe83-4e7b-a5e0-71c98cc88f54","2576779","FMNH","Mammals","77906","Rhinolophus blasii blasii","","H. H. Hoogstraal","111574","","","","","","alc","Female","15.3833","44.2","",""
"788f51a0-b6bd-4889-801c-00378449ea03","2576780","FMNH","Mammals","77907","Rhinolophus blasii blasii","","H. H. Hoogstraal","111575","","","","","","alc","Female","15.3833","44.2","",""
"1ed6d46b-17ab-44b3-ae63-1976c4fb0316","2576781","FMNH","Mammals","77908","Rhinolophus blasii blasii","","H. H. Hoogstraal","111576","","","","","","alc","Female","15.3833","44.2","",""
"ed3a6fb1-5312-4bc9-91fe-45ce9d0955c8","2576782","FMNH","Mammals","77909","Rhinolophus blasii blasii","","H. H. Hoogstraal","111577","","","","","","alc","Female","15.3833","44.2","",""
"1f2620a9-f35f-456d-84c0-a03b3b0fc0ca","2576783","FMNH","Mammals","77910","Rhinolophus blasii blasii","","H. H. Hoogstraal","111578","","","","","","alc","Female","15.3833","44.2","",""
"d4b7e492-6c19-4b51-a289-750c0aeafebe","2576784","FMNH","Mammals","77911","Rhinolophus blasii blasii","","H. H. Hoogstraal","111579","","","","","","alc","Female","15.3833","44.2","",""
"0fc9e4f2-b632-4599-bc14-40b18a2acfa0","2576785","FMNH","Mammals","77912","Rhinolophus blasii blasii","","H. H. Hoogstraal","111580","","","","","","alc","Female","15.3833","44.2","",""
"c49e1e68-aef6-484d-8c3b-84089ffd295c","2576786","FMNH","Mammals","77913","Rhinolophus blasii blasii","","H. H. Hoogstraal","111581","","","","","","alc","Female","15.3833","44.2","",""
"6369caf8-d679-40e0-a97f-f0814d2e1987","2576787","FMNH","Mammals","77914","Rhinolophus blasii blasii","","H. H. Hoogstraal","111582","","","","","","alc","Female","15.3833","44.2","",""
"5c0b5e1c-e070-47e5-b100-6cfeb9168f7e","2576788","FMNH","Mammals","77915","Rhinolophus blasii blasii","","H. H. Hoogstraal","111583","","","","","","alc","Female","15.3833","44.2","",""
"27cb194a-3394-463d-9c80-60521f594204","2576789","FMNH","Mammals","77916","Rhinolophus blasii blasii","","H. H. Hoogstraal","111584","","","","","","alc","Female","15.3833","44.2","",""
"2bc6546a-25e6-4ed4-a019-38a6deb7b7b5","2576790","FMNH","Mammals","77917","Rhinolophus blasii blasii","","H. H. Hoogstraal","111585","","","","","","alc","Female","15.3833","44.2","",""
"a547fa43-bebe-4d26-9645-4107143f9d70","2576791","FMNH","Mammals","77918","Rhinolophus blasii blasii","","H. H. Hoogstraal","111586","","","","","","alc","Female","15.3833","44.2","",""
"290ce2e9-bffa-4a0d-aa40-ce80250f68db","2576792","FMNH","Mammals","77919","Rhinolophus blasii blasii","","H. H. Hoogstraal","111587","","","","","","alc","Female","15.3833","44.2","",""
"f2783d90-3c19-4bfd-bc5d-1391babad936","2576793","FMNH","Mammals","77920","Rhinolophus blasii blasii","","H. H. Hoogstraal","111588","","","","","","alc","Female","15.3833","44.2","",""
"ad2749af-d89a-407b-8e51-48fef121a87f","2576794","FMNH","Mammals","77921","Rhinolophus blasii blasii","","H. H. Hoogstraal","111589","","","","","","alc","Female","15.3833","44.2","",""
"cc6caf42-77de-461d-b4d5-b7c6e5fcc4cc","2576795","FMNH","Mammals","77922","Rhinolophus blasii blasii","","H. H. Hoogstraal","111590","","","","","","skull,asr","Female","15.3833","44.2","",""
"b2bbf9e1-e173-4f3b-bacc-944e4b3a19ec","2576796","FMNH","Mammals","77923","Rhinolophus blasii blasii","","H. H. Hoogstraal","111591","","","","","","alc","Female","15.3833","44.2","",""
"f22b5b71-b100-4d1b-84ab-5f986a05204a","2576797","FMNH","Mammals","77924","Rhinolophus blasii blasii","","H. H. Hoogstraal","111592","","","","","","alc","Female","15.3833","44.2","",""
"58c91549-1003-4255-96cd-8f5b674bbc88","2576799","FMNH","Mammals","77926","Acomys cahirinus homericus","","H. H. Hoogstraal","111594","","","","","","alc","Male","13.6436","43.95","",""
"4b128ff2-af6a-4ac5-a8e3-959e3dff4a02","2576800","FMNH","Mammals","77927","Acomys cahirinus homericus","","H. H. Hoogstraal","111595","","","","","","alc","Female","13.5833","44.0333","",""
"f02dce0e-ebbb-4c0b-8305-88f77ca61c19","2576801","FMNH","Mammals","77928","Acomys cahirinus homericus","","H. H. Hoogstraal","111596","","","","","","alc","Female","13.6","44.1167","",""
"1d9e05d6-8d39-455d-a35a-cf9ccf7c356e","2576802","FMNH","Mammals","77929","Acomys cahirinus homericus","","H. H. Hoogstraal","111597","","","","","","alc","Male","13.6","44.1167","",""
"bc8a37c3-6241-447d-9907-0e2c0c1e3d28","2576803","FMNH","Mammals","77930","Acomys cahirinus homericus","","H. H. Hoogstraal","111598","","","","","","alc","Female","13.6","44","",""
"bd6bacd6-8d6a-4ed5-ae35-62babf8c20fa","2576804","FMNH","Mammals","77931","Mus musculus praetextus","","H. H. Hoogstraal","111599","","","","","","alc","Male","15.3833","44.2333","",""
"dfc4dbde-941c-4b6d-a0b4-f7ec1bf4482c","2576805","FMNH","Mammals","77932","Mus musculus praetextus","","H. H. Hoogstraal","111600","","","","","","alc","Male","15.3833","44.2333","",""
"8b767dbc-499c-4a41-860a-76ac21ebbece","2576806","FMNH","Mammals","77933","Mus musculus praetextus","","H. H. Hoogstraal","111601","","","","","","alc","Male","15.3833","44.2333","",""
"c92e087e-368a-4387-9d6b-0818b5bf3efb","2576807","FMNH","Mammals","77934","Mus musculus praetextus","","H. H. Hoogstraal","111602","","","","","","alc","Female","15.3833","44.2333","",""
"b8142eb2-6ad4-430d-9002-b9e11ebbe33c","2576808","FMNH","Mammals","77935","Mus musculus praetextus","","H. H. Hoogstraal","111603","","","","","","alc","Female","15.3833","44.2333","",""
"a09690f7-84ae-4d00-916d-ee9b8130f809","2576809","FMNH","Mammals","77936","Mus musculus praetextus","","H. H. Hoogstraal","111604","","","","","","alc","Female","15.3833","44.2333","",""
"9ff4f310-8604-40f1-87e2-a21184abe3bb","2576810","FMNH","Mammals","77937","Mus musculus praetextus","","H. H. Hoogstraal","111605","","","","","","alc","Female","15.3833","44.2333","",""
"d915200b-3ead-424b-a2ea-de07b69642fa","2576811","FMNH","Mammals","77938","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111606","","","","","","alc","Male","14.7691","42.9817","",""
"5888b7ba-d52f-4d0e-aec8-f304ee599f3b","2576812","FMNH","Mammals","77939","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111607","","","","","","alc","Female","14.7486","43.0029","",""
"6fdba51c-de2f-431b-94cd-409aa2f0ef4e","2576813","FMNH","Mammals","77940","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111608","","","","","","alc","Female","14.7486","43.0029","",""
"67e33fb7-a34d-4db2-9b5d-f572b5882315","2576814","FMNH","Mammals","77941","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111609","","","","","","alc","Female","14.7486","43.0029","",""
"d0cd0907-5d5d-4a44-8d34-efcab60816a7","2576815","FMNH","Mammals","77942","Lepus capensis arabicus","","H. H. Hoogstraal","111610","","","","","","skin,skull","Male","13.6","44.1167","","No"
"4011d95a-c5c4-41ff-8d2c-acc50106b976","2576816","FMNH","Mammals","77943","Lepus capensis arabicus","","H. H. Hoogstraal","111611","","","","","","skin,skull","Male","14.7486","43.0029","","No"
"60125d71-1d47-40e1-9095-daaa5f992aab","2576817","FMNH","Mammals","77944","Lepus capensis arabicus","","H. H. Hoogstraal","111612","","","","","","skin,skull","Male","14.7486","43.0029","","No"
"09ea7bca-a03d-4dec-8e80-2638ee2f9faf","2576818","FMNH","Mammals","77945","Lepus capensis arabicus","","H. H. Hoogstraal","111613","","","","","","skin,skull","Male","14.7486","43.0029","","No"
"f3a5daa7-be2e-49d4-898e-ec1b8ebc130b","2576819","FMNH","Mammals","77946","Lepus capensis arabicus","","H. H. Hoogstraal","111614","","","","","","skin,skull","Male","14.7486","43.0029","","No"
"3cc8638d-12b4-4d97-a909-4b57c7042a26","2576820","FMNH","Mammals","77947","Lepus capensis arabicus","","H. H. Hoogstraal","111615","","","","","","skin,skull","Male","14.7691","42.9817","","No"
"f34ee152-23ef-42de-af86-3ff95d3909db","2576821","FMNH","Mammals","77948","Lepus capensis arabicus","","H. H. Hoogstraal","111616","","","","","","skin,skull","Female","14.7486","43.0029","","No"
"5ad1ed24-0056-4976-af97-3f77605e6495","2576822","FMNH","Mammals","77949","Meriones rex buryi","","H. H. Hoogstraal","111617","","","","","","skin,skull","Female","13.6436","43.95","",""
"744afb85-b32e-4aa5-a21e-bbc7a945fb20","2576823","FMNH","Mammals","77950","Meriones rex buryi","","H. H. Hoogstraal","111618","","","","","","skin,skull","Female","13.6436","43.95","",""
"83ed9da3-f903-4c50-ac03-7e6dbb92597e","2576824","FMNH","Mammals","77951","Meriones rex buryi","","H. H. Hoogstraal","111619","","","","","","skin,skull","Female","13.6436","43.95","",""
"967be610-d29f-4a0e-a8bf-94ec5af5aab4","2576825","FMNH","Mammals","77952","Meriones rex buryi","","H. H. Hoogstraal","111620","","","","","","skin,skull","Female","13.6727","43.95","",""
"e43e1341-b168-4d65-b99f-e31015a7a7f5","2576826","FMNH","Mammals","77953","Meriones rex buryi","","H. H. Hoogstraal","111621","","","","","","skin,skull","Male","13.5833","44.0333","",""
"4db35033-7a78-49b3-b80f-3d8a49dcbd6c","2576827","FMNH","Mammals","77954","Meriones rex buryi","","H. H. Hoogstraal","111622","","","","","","skin,skull","Male","13.6","44.1167","",""
"e33fd41a-912b-42f8-9887-ffb7728adaa5","2576828","FMNH","Mammals","77955","Meriones rex buryi","","H. H. Hoogstraal","111623","","","","","","skin,skull","Female","13.6","44.1167","",""
"cb3603eb-f292-41c9-89f3-ca24915d5755","2576829","FMNH","Mammals","77956","Meriones rex buryi","","H. H. Hoogstraal","111624","","","","","","skin,skull","Female","14.7086","44.2889","",""
"a341df08-3e52-4a67-a3c6-bcd7f86efc13","2576830","FMNH","Mammals","77957","Meriones rex buryi","","H. H. Hoogstraal","111625","","","","","","skin,skull","Male","14.7086","44.2889","",""
"d9e8c104-dacd-4284-9fa3-9475ab37485a","2576831","FMNH","Mammals","77958","Meriones rex buryi","","H. H. Hoogstraal","111626","","","","","","skin,skull","Female","14.7086","44.2889","",""
"6f6b8cdf-9afd-4825-a58e-81f2fbe4828c","2576832","FMNH","Mammals","77959","Meriones rex buryi","","H. H. Hoogstraal","111627","","","","","","skin,skull","Male","14.7086","44.2889","",""
"f9c94a08-a4a0-4325-8d9d-9926a1e2645f","2576833","FMNH","Mammals","77960","Meriones rex buryi","","H. H. Hoogstraal","111628","","","","","","skin,skull","Female","14.7086","44.2889","",""
"0125359d-e003-479d-b2ea-22e94abca42c","2576834","FMNH","Mammals","77961","Meriones rex buryi","","H. H. Hoogstraal","111629","","","","","","skin,skull","Male","14.7667","44.35","",""
"e3eac0c0-1316-4302-93cc-4fe42a4f727b","2576835","FMNH","Mammals","77962","Meriones rex buryi","","H. H. Hoogstraal","111630","","","","","","skull","Female","15.3833","44.2","",""
"2e901a1e-b9a5-4b05-a61e-8d1093b3d6eb","2576836","FMNH","Mammals","77963","Meriones rex buryi","","H. H. Hoogstraal","111631","","","","","","skin,skull","Female","15.3458","44.1583","",""
"cee3cef7-b906-4dd8-bdcc-122c4a365c36","2576837","FMNH","Mammals","77964","Meriones rex buryi","","H. H. Hoogstraal","111632","","","","","","skin,skull","Male","15.4","44.25","",""
"b522f177-9f57-4824-8eed-21a6a6ac77ac","2576838","FMNH","Mammals","77965","Meriones rex buryi","","H. H. Hoogstraal","111633","","","","","","skin,skull","Female","15.4","44.25","",""
"84c54b27-2e3d-47d8-9a95-80cfe30ccf0e","2576839","FMNH","Mammals","77966","Arvicanthis niloticus naso","","H. H. Hoogstraal","111634","","","","","","skin,skull","Female","13.5833","44.0333","",""
"76a15927-88cc-4fff-b23b-238eee90a61b","2576840","FMNH","Mammals","77967","Arvicanthis niloticus naso","","H. H. Hoogstraal","111635","","","","","","skin,skull","Female","13.6","44.1167","",""
"84aa35f6-2180-45c2-8e19-4f92ab97b70e","2576841","FMNH","Mammals","77968","Arvicanthis niloticus naso","","H. H. Hoogstraal","111636","","","","","","skin,skull","Male","13.6","44.1167","",""
"fbef34d0-b398-4a92-aae0-22bcb5d8b0d1","2576842","FMNH","Mammals","77969","Arvicanthis niloticus naso","","H. H. Hoogstraal","111637","","","","","","skin,skull","Male","13.6","44","",""
"dfbabbd9-b55d-4c80-a6b8-80d20e6d165e","2576843","FMNH","Mammals","77970","Arvicanthis niloticus naso","","H. H. Hoogstraal","111638","","","","","","skin,skull","Male","13.6","44","",""
"37cc4355-0f3b-4ebc-b3f3-b8a36dceb6c5","2576844","FMNH","Mammals","77971","Arvicanthis niloticus naso","","H. H. Hoogstraal","111639","","","","","","skin,skull","Female","13.6","44","",""
"ce55d45e-efa5-4bab-910a-c507e38fb654","2576845","FMNH","Mammals","77972","Myomyscus yemeni","Holotype","H. H. Hoogstraal","111640","","","","","","skin,skull","Male","15.4","44.25","",""
"88aff926-5aec-4eb6-bc8c-c6ae61d603b9","2576846","FMNH","Mammals","77973","Myomyscus yemeni","","H. H. Hoogstraal","111641","","","","","","skin,skull","Male","15.4","44.25","",""
"0333d628-2065-4d4d-be4f-d4f4cce3fd30","2576847","FMNH","Mammals","77974","Myomyscus yemeni","","H. H. Hoogstraal","111642","","","","","","skin,skull","Male","15.4","44.25","",""
"f86685fd-1ca1-4ae6-89d7-cbbc78ee2813","2576902","FMNH","Mammals","78029","Gerbillus famulus","","H. H. Hoogstraal","111694","","","","","","skin,skull","Male","13.6436","43.95","","Yes"
"132d5918-72e9-4b3d-bbb8-2dfbfbfb0512","2576903","FMNH","Mammals","78030","Gerbillus famulus","","H. H. Hoogstraal","111695","","","","","","skin,skull","Female","13.5833","44.0333","",""
"c08c50ff-d834-4e15-ada4-9be9b665b32e","2576904","FMNH","Mammals","78031","Gerbillus famulus","","H. H. Hoogstraal","111696","","","","","","skin,skull","Female","13.6","44.1167","",""
"44ce9846-9fae-436a-9b66-1f2674452c7e","2576905","FMNH","Mammals","78032","Gerbillus famulus","","H. H. Hoogstraal","111697","","","","","","skin","Female","13.6","44.1167","",""
"f663176a-3c44-470c-9abb-df3dc2174363","2576906","FMNH","Mammals","78033","Gerbillus famulus","","H. H. Hoogstraal","111698","","","","","","skin,skull","Male","14.7667","44.35","","Yes"
"c53d1344-7ac6-4e36-8622-8506e00210dd","2576907","FMNH","Mammals","78034","Gerbillus famulus","","H. H. Hoogstraal","111699","","","","","","skin,skull","Female","14.7667","44.35","",""
"16a2583a-e2f4-4c71-ab12-89c0b104b775","2576908","FMNH","Mammals","78035","Gerbillus famulus","","H. H. Hoogstraal","111700","","","","","","skin,skull","Female","14.7667","44.35","",""
"b66a4611-a6a7-4e71-90f4-2fed02f02db7","2576909","FMNH","Mammals","78036","Gerbillus famulus","","H. H. Hoogstraal","111701","","","","","","skin,skull","Male","14.7376","44.2889","",""
"ffff8054-5d57-46df-bc8a-86062d464d7e","2576910","FMNH","Mammals","78037","Gerbillus famulus","","H. H. Hoogstraal","111702","","","","","","skin","Female","14.7667","44.35","",""
"667a122e-575f-4b99-b348-6efe8a611697","2576911","FMNH","Mammals","78038","Gerbillus famulus","","H. H. Hoogstraal","111703","","","","","","skin,skull","Male","14.7667","44.35","",""
"8b8d57aa-1bc7-49d7-93db-e297b3e04a9d","2576912","FMNH","Mammals","78039","Gerbillus famulus","","H. H. Hoogstraal","111704","","","","","","skin,skull","Female","13.5833","44.0333","",""
"358a1cb5-187c-422b-b8c5-f15ffdcdb2b7","2576913","FMNH","Mammals","78040","Gerbillus famulus","","H. H. Hoogstraal","111705","","","","","","skin,skull","Male","13.6436","43.95","",""
"ebd79a95-3687-4e03-9692-ebb1b5b35105","2576914","FMNH","Mammals","78041","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111706","","","","","","skin,skull","Female","14.8333","42.9667","",""
"469bf3ce-0e10-41f9-8751-94b8f6ac7e88","2576915","FMNH","Mammals","78042","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111707","","","","","","skin,skull","Male","14.7486","43.0029","",""
"ef8520e2-548f-4f04-93b4-20fe92920ddd","2576916","FMNH","Mammals","78043","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111708","","","","","","skin,skull","Female","14.7486","43.0029","",""
"59dd2bd9-f01c-4132-8fd7-49088b82c7f4","2576917","FMNH","Mammals","78044","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111709","","","","","","skin,skull","Male","14.7691","42.9817","",""
"937c7138-29a9-4751-8c3e-0e21b997761b","2576918","FMNH","Mammals","78045","Gerbillus cheesmani maritimus","Holotype","H. H. Hoogstraal","111710","","","","","","skin,skull","Female","14.7691","42.9817","",""
"1b882946-f168-4f77-afc3-9e21150a1828","2576919","FMNH","Mammals","78046","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111711","","","","","","skin,skull","Female","14.7691","42.9817","",""
"f06db5da-c8b8-4882-b3d4-f17e350a4335","2576920","FMNH","Mammals","78047","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111712","","","","","","skin,skull","Male","14.7486","43.0029","",""
"e36ce88e-8ba1-49cd-8433-267d4e394660","2576921","FMNH","Mammals","78048","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111713","","","","","","skin,skull","Female","14.7486","43.0029","",""
"4ed58a58-358d-40ac-83ce-1fa585dfbd86","2576922","FMNH","Mammals","78049","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111714","","","","","","skin,skull","Female","14.7486","43.0029","",""
"bbb1d7e6-fbbc-497d-b5b8-482e9c30e292","2576923","FMNH","Mammals","78050","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111715","","","","","","skin,skull","Female","14.7486","43.0029","",""
"55800fa9-d4de-4d69-a081-6cf4e67db917","2576924","FMNH","Mammals","78051","Gerbillus cheesmani maritimus","","H. H. Hoogstraal","111716","","","","","","skull","Female","14.7691","42.9817","",""
"54d7e4c7-c995-4c22-b5a0-c06de02020b1","2576925","FMNH","Mammals","78052","Suncus murinus sacer","","H. H. Hoogstraal","111717","","","","","","skin","Female","14.8333","42.9667","",""
"72bcba92-5633-4d76-b545-316aa0d47da6","2576926","FMNH","Mammals","78053","Suncus murinus sacer","","H. H. Hoogstraal","111718","","","","","","skin,skull","Female","14.8333","42.9667","",""
"a3a33d57-091c-49e4-ace3-9ac3b71b8685","2576927","FMNH","Mammals","78054","Suncus murinus sacer","","H. H. Hoogstraal","111719","","","","","","skin,skull","Female","14.8333","42.9667","",""
"09c4c01d-c5ca-4130-82e2-8eb4d2999a23","2576928","FMNH","Mammals","78055","Suncus murinus sacer","","H. H. Hoogstraal","111720","","","","","","skin,skull","Female","14.8333","42.9667","",""
"86fa8a26-4575-4825-89df-80f10334a987","2576929","FMNH","Mammals","78056","Suncus murinus sacer","","H. H. Hoogstraal","111721","","","","","","skin,skull","Female","14.8333","42.9667","",""
"824e063c-7726-4320-824e-a35e17f33095","2576930","FMNH","Mammals","78057","Suncus murinus sacer","","H. H. Hoogstraal","111722","","","","","","skin,skull","Male","14.8333","42.9667","",""
"f6ea3e03-f066-457b-9551-b7799c31736f","2576931","FMNH","Mammals","78058","Suncus murinus sacer","","H. H. Hoogstraal","111723","","","","","","skin,skull","Female","14.8333","42.9667","",""
"52a0c88a-b165-4b1b-a1a2-7ff765e823e0","2576932","FMNH","Mammals","78059","Suncus murinus sacer","","H. H. Hoogstraal","111724","","","","","","skin,skull","Female","14.8333","42.9667","",""
"59a6090b-b1db-4e0c-b9a4-568447cc7775","2576933","FMNH","Mammals","78060","Suncus murinus sacer","","H. H. Hoogstraal","111725","","","","","","skin,skull","Female","14.8333","42.9667","",""
"2cfebc9f-692c-498e-9bae-5aca12ac683d","2576934","FMNH","Mammals","78061","Eidolon helvum sabaeum","","H. H. Hoogstraal","111726","","","","","","skin,skull","Male","13.5833","44.0333","","No"
"c92dc6c6-294f-4fdc-9117-5ae50f4c3d6c","2576935","FMNH","Mammals","78062","Acomys cahirinus homericus","","H. H. Hoogstraal","111727","","","","","","skin,skull","Female","13.6436","43.95","",""
"b89f68d5-5e23-48e3-80d4-69d59c12d7c6","2576936","FMNH","Mammals","78063","Acomys cahirinus homericus","","H. H. Hoogstraal","111728","","","","","","skin,skull","Female","13.6436","43.95","",""
"b02061b5-b268-468e-bd77-776fb7b6174e","2576937","FMNH","Mammals","78064","Acomys cahirinus homericus","","H. H. Hoogstraal","111729","","","","","","skin,skull","Female","13.5833","44.0333","",""
"0fc891b8-9246-46dd-ab15-3855d533dcde","2576938","FMNH","Mammals","78065","Acomys cahirinus homericus","","H. H. Hoogstraal","111730","","","","","","skin,skull","Female","13.6727","43.95","",""
"aa9ab549-ab95-45b1-9f7b-ff35be7fd9b8","2576939","FMNH","Mammals","78066","Acomys cahirinus homericus","","H. H. Hoogstraal","111731","","","","","","skull","Male","13.6727","43.95","",""
"e1f0101f-77d6-4c46-a29c-d3ea53c234f3","2576940","FMNH","Mammals","78067","Acomys cahirinus homericus","","H. H. Hoogstraal","111732","","","","","","skull","Female","13.6727","43.95","",""
"6130a93e-6ef9-4254-a888-f0de6ddc3f20","2576941","FMNH","Mammals","78068","Acomys cahirinus homericus","","H. H. Hoogstraal","111733","","","","","","skin,skull","Male","13.6","44.1167","",""
"326d1794-b7f1-4fde-8a46-45547bb2be87","2576942","FMNH","Mammals","78069","Acomys cahirinus homericus","","H. H. Hoogstraal","111734","","","","","","skull","Male","13.6","44.1167","",""
"e0cf291a-20de-4c8f-87dd-a4b113fcf387","2576943","FMNH","Mammals","78070","Acomys cahirinus homericus","","H. H. Hoogstraal","111735","","","","","","skin,skull","Male","13.6","44.1167","",""
"d85cba1c-0d64-4355-9c37-282a6a0c7f31","2576944","FMNH","Mammals","78071","Mus musculus praetextus","","H. H. Hoogstraal","111736","","","","","","skull","Male","13.6","44.1167","","No"
"6cc2fc4d-2bf8-444c-8b38-c86130826d98","2576945","FMNH","Mammals","78072","Mus musculus brevirostris","","H. H. Hoogstraal","111737","","","","","","skin,skull","Male","13.6","44.1167","","No"
"58468d05-00e0-48f6-8161-cd67486e4bc5","2576946","FMNH","Mammals","78073","Mus musculus brevirostris","","H. H. Hoogstraal","111738","","","","","","skin,skull","Female","14.8333","42.9667","","No"
"eb63e141-f6b6-4cff-a0ae-fd3bee89e6a8","2576947","FMNH","Mammals","78074","Mus musculus brevirostris","","H. H. Hoogstraal","111739","","","","","","skin,skull","Male","14.8333","42.9667","","No"
"937cbd25-f1f6-43af-ab5d-2d5ecd7f4ee3","2576948","FMNH","Mammals","78075","Mus musculus brevirostris","","H. H. Hoogstraal","111740","","","","","","skin,skull","Male","14.7667","44.35","","No"
"2be489b9-bd21-4121-b389-fb81c2dee6c3","2576949","FMNH","Mammals","78076","Mus musculus brevirostris","","H. H. Hoogstraal","111741","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"c92b8364-0a95-466f-81a4-bae4be6ee804","2576950","FMNH","Mammals","78077","Mus musculus brevirostris","","H. H. Hoogstraal","111742","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"cd134b4c-c6d3-4d3b-9581-e02d83050d68","2576951","FMNH","Mammals","78078","Mus musculus praetextus","","H. H. Hoogstraal","111743","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"503e8f25-2f36-4a90-ab8a-298d048d482f","2576952","FMNH","Mammals","78079","Mus musculus praetextus","","H. H. Hoogstraal","111744","","","","","","skin,skull","Female","15.3833","44.2333","","No"
"2f7db8dd-9db5-4cf8-8351-e506fbe49727","2576953","FMNH","Mammals","78080","Mus musculus praetextus","","H. H. Hoogstraal","111745","","","","","","skull","Female","15.3833","44.2333","","No"
"50cb80e0-8c74-4df0-a119-7f99208fdf0e","2576954","FMNH","Mammals","78081","Mus musculus brevirostris","","H. H. Hoogstraal","111746","","","","","","skin,skull","Female","15.3833","44.2333","","No"
"53870b79-fd47-46dd-a23b-6b92ac671bc2","2576955","FMNH","Mammals","78082","Mus musculus brevirostris","","H. H. Hoogstraal","111747","","","","","","skin,skull","Female","15.3833","44.2333","","No"
"777b3300-5341-490a-81fc-d6fb287f3d0a","2576956","FMNH","Mammals","78083","Mus musculus praetextus","","H. H. Hoogstraal","111748","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"e5997dd9-e7be-433b-a704-b61378eebd6f","2576957","FMNH","Mammals","78084","Mus musculus praetextus","","H. H. Hoogstraal","111749","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"ebd26dcd-58ef-4ac0-b422-94f3685f3212","2576958","FMNH","Mammals","78085","Mus musculus praetextus","","H. H. Hoogstraal","111750","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"1ec413bd-c2d1-40bb-8f30-8ad952af8c5e","2576959","FMNH","Mammals","78086","Mus musculus praetextus","","H. H. Hoogstraal","111751","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"e4d5f49d-7d5d-4d7a-b101-8a9a8add2e5d","2576960","FMNH","Mammals","78087","Mus musculus praetextus","","H. H. Hoogstraal","111752","","","","","","skin,skull","Female","15.3833","44.2333","","No"
"dd06bdb3-36c2-4031-aa3f-05c4a8c395dc","2618248","FMNH","Mammals","119480","Gerbillus","","M. Bahmanyar","105892","","","","","","skull","","","","",""
"a6fd2b1d-3fdf-434d-add0-b0721252aa8f","2576695","FMNH","Mammals","77822","Hipposideros caffer caffer","","H. H. Hoogstraal","111490","","","","","","alc","Male","15.4333","44.2167","",""
"1b648921-8db6-4f09-8315-269e005376dd","2576696","FMNH","Mammals","77823","Hipposideros caffer caffer","","H. H. Hoogstraal","111491","","","","","","alc","Male","15.3833","44.2","",""
