"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eaf84dd1-86b7-4e7b-8d1a-48c913636ead","3130496","FMNH","Insects","FMNHINS 0003 130 496","Physocephala thecala Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"aca4a96a-59b9-4d7b-b8ff-bdce33134bf0","3130502","FMNH","Insects","FMNHINS 0003 130 502","Physoconops infuscatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"605ea90a-ae0b-4508-af27-3f3527cb2d1c","3130504","FMNH","Insects","FMNHINS 0003 130 504","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"584cd8bb-1f1b-41fd-a9fd-c07ec6a1f5cc","3130503","FMNH","Insects","FMNHINS 0003 130 503","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f4859ed5-62d2-4d5e-9908-b134f43ce62c","3130505","FMNH","Insects","FMNHINS 0003 130 505","Physoconops nitens Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"3f7472d7-35da-4e98-809e-3c7e81c45a3b","3130514","FMNH","Insects","FMNHINS 0003 130 514","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1742e88e-a3c0-4eee-a5a1-c4df5c8b41a9","3130515","FMNH","Insects","FMNHINS 0003 130 515","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d00774ad-d5bc-4884-8c08-538e0db57e67","3130518","FMNH","Insects","FMNHINS 0003 130 518","Zodion flavostriatum Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6d776ef3-c3f3-420f-bf0f-0f1c6dfff419","3130520","FMNH","Insects","FMNHINS 0003 130 520","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0b962a7c-732b-491f-9401-c2bc424d2173","3130519","FMNH","Insects","FMNHINS 0003 130 519","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9e59bb43-e981-44a1-b7fd-a8fac32f1d02","3130522","FMNH","Insects","FMNHINS 0003 130 522","Zodion simis Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"929d67cf-dda9-4d30-83cc-361dfc532e15","3130523","FMNH","Insects","FMNHINS 0003 130 523","Zodion teutoniense Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"22eae7b0-7379-482f-9ae7-d4f6a08d6fb9","3130537","FMNH","Insects","FMNHINS 0003 130 537","Stylogaster lopesi Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0ac6bc19-2927-4e9a-ab06-48794f9ebf70","3130551","FMNH","Insects","FMNHINS 0003 130 551","Zodion pearsoni Pearson","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"62338264-3fe5-4ff0-abb6-5def3ab7134b","3130710","FMNH","Insects","FMNHINS 0003 130 710","Paralucilia xanthogeniatas Dear","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1b6e9cb1-93b2-4f1e-9c68-3301bf8be0d3","3130527","FMNH","Insects","FMNHINS 0003 130 527","Stylogaster amazonasi Camras","","W. Praetorius","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"21492818-b6d9-42a7-96fb-e0a9d8a88f05","3130550","FMNH","Insects","FMNHINS 0003 130 550","Zodion griseatum Pearson & Camras","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2afc862b-8169-4121-a499-6da271e9811b","3130511","FMNH","Insects","FMNHINS 0003 130 511","Tropidomyia alexanderi Camras","","Hammar","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8de4bcef-aa4d-4927-ba2d-b8199f257968","3130516","FMNH","Insects","FMNHINS 0003 130 516","Zodion bifasciatum Pearson & Camras, 1978","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5789bdc2-529b-4cb0-9316-bd60256b0777","3130521","FMNH","Insects","FMNHINS 0003 130 521","Zodion marstoni Pearson & Camras","","N. Marston","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"25e9be7a-9f2c-49b7-9211-dbb105042f02","3130412","FMNH","Insects","FMNHINS 0003 130 412","Chlorophthalmyia brevicornis Lindner","","F. Plaumann","","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"84be2f75-21f7-48af-b024-951a57df89c8","3130753","FMNH","Insects","FMNHINS 0003 130 753","Neosarcophaga perspicax Aldrich","","","","","United States of America","Colorado","","","","","39.7421","-105.212","1",""
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","","L. E. Peña Guzmán","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"06a1d6c9-8c40-4e08-bd22-bf61f64dd39f","3130603","FMNH","Insects","FMNHINS 0003 130 603","Ceroptera sivinskii Marshall","","A. F. Newton","FMHD#71-681","United States of America Florida Lake","United States of America","Florida","dung trap","","","","29.07","-81.63","1",""
"7d838513-44c6-486e-b9c0-e48f294cbec4","3130406","FMNH","Insects","FMNHINS 0003 130 406","Tabanus (Tabanus) stonei Philip","","","","","United States of America","Montana","","","","","45.1011","-112.816","1",""
"e0226a38-977b-4c1c-ad6e-32dd3cc592e7","3130560","FMNH","Insects","FMNHINS 0003 130 560","Micropeza sufflavus James","","H. Hoogstraal","","","México","Michoacán","","","","","19.255","-101.876","1",""
"2e1ec5f0-bbe4-4ed8-b127-39560f26a9b6","3130732","FMNH","Insects","FMNHINS 0003 130 732","Protodexia hunteri (Hough)","","S. J. Hunter","","","United States of America","Kansas","","","","","37.6917","-99.8879","1",""
"2f4e4cea-d6e0-4052-a9c0-010700a8c9c1","3130685","FMNH","Insects","FMNHINS 0003 130 685","Mydaea obscura (Stein, 1898)","","","","","United States of America","Pennsylvania","","","","","40.2124","-75.3543","1",""
"09e0f100-ea52-435b-9bc1-d662f95dabb0","3130706","FMNH","Insects","FMNHINS 0003 130 706","Cynomya hirta Hough","","","","","United States of America","Alaska","","","","","57.1844","-170.233","1",""
"9ab7f62c-a87a-418c-81c0-a0cb51cefd85","3130757","FMNH","Insects","FMNHINS 0003 130 757","Sarcophaga bullata Parker, 1916","","","","","United States of America","Florida","","","","","26.9633","-82.0588","1",""
"90474cd2-831c-4199-87b2-a0fd7e593f21","3130606","FMNH","Insects","FMNHINS 0003 130 606","Leptocera (Anommonia) alopecialis Richards","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","1",""
"794003f9-54e1-46f8-85bf-c02ae5d0a31c","3130650","FMNH","Insects","FMNHINS 0003 130 650","Minilimosina priapisma Marshall","","","","","México","Chiapas","fungus trap","","","","16.633","-92.5349","1",""
"56305efe-9cbd-4333-9b6c-670f758880b7","3130600","FMNH","Insects","FMNHINS 0003 130 600","Bitheca fundata Marshall","","A. F. Newton","FMHD#71-419","México Nuevo León","México","Nuevo León","dung trap","","","","25.6","-100.35","1",""
"82ab09bc-a0c5-41a5-b71c-d22c89d63013","3130630","FMNH","Insects","FMNHINS 0003 130 630","Trachyopella binuda Rohacek & Marshall","","S. A. Marshall","","","United States of America","Florida","","","","","29.2157","-81.8286","1",""
"0ae60dbb-4f6f-49f5-b445-c8eb08c5d08a","3130654","FMNH","Insects","FMNHINS 0003 130 654","Pullimosina zayensis Marshall","","S. A. Marshall","","","United States of America","Florida","","","","","29.2157","-81.8286","1",""
"7ebf368c-7c45-4b49-be6d-84e554c6bd6c","3130645","FMNH","Insects","FMNHINS 0003 130 645","Minilimosina (Amputella) erecta Marshall","","A. F. Newton","FMHD#71-515","México Oaxaca","México","Oaxaca","dung trap","","","","17.55","-96.52","1",""
"87a7a28a-7eb7-4534-be87-d0985067a982","3130623","FMNH","Insects","FMNHINS 0003 130 623","Spelobia pulliforma Marshall, 1984","","A. F. Newton","FMHD#71-568","México Chiapas","México","Chiapas","dung trap","","","","16.85","-93.45","1",""
"3eb74ea0-31bf-4962-87ea-ddec85d75b98","3130701","FMNH","Insects","FMNHINS 0003 130 701","Phaonia (Phaonia) diruta (Stein)","","","","","United States of America","Pennsylvania","","","","","40.0322","-75.2227","1",""
"02ec0d6b-98d7-44b0-88e9-7348fef82523","3130730","FMNH","Insects","FMNHINS 0003 130 730","Fletcherimyia rileyi (Aldrich)","","","","","United States of America","Florida","","","","","26.6196","-80.0585","1",""
"37aa6f48-501f-428b-b633-35ac7d1e0cb4","3130581","FMNH","Insects","FMNHINS 0003 130 581","Pegomya juvenilis Stein","","","","","United States of America","Pennsylvania","","","","","40.623","-79.7262","1",""
"c4e9bbee-5a08-472f-8db1-06dde60487b4","3130675","FMNH","Insects","FMNHINS 0003 130 675","Spilogona limnophorina (Stein)","","","","","United States of America","Pennsylvania","","","","","40.623","-79.7262","1",""
"4d6168b1-d323-4291-bea1-a9ab0d9c5343","3130584","FMNH","Insects","FMNHINS 0003 130 584","Pegomya unicolor Stein","","","","","United States of America","Pennsylvania","","","","","40.623","-79.7262","1",""
"4edb6e46-f951-4e95-b820-36a5d69c7204","3130616","FMNH","Insects","FMNHINS 0003 130 616","Spelobia bumamma Marshall","","A. F. Newton","FMHD#72-1148","United States of America Tennessee Sevier","United States of America","Tennessee","carrion trap","","","","35.7","-83.33","1",""
"c3350add-be3d-4cc3-8e49-606150bd417d","3130646","FMNH","Insects","FMNHINS 0003 130 646","Minilimosina intercepta Marshall","","A. F. Newton","FMHD#72-1149","United States of America Tennessee Sevier","United States of America","Tennessee","dung trap","","","","35.7","-83.33","1",""
"fc21f645-d69e-4088-93a5-2aec49af5932","3130595","FMNH","Insects","FMNHINS 0003 130 595","Bitheca agarica Marshall","","A. F. Newton","FMHD#71-550","México Chiapas","México","Chiapas","dung trap","","","","16.1","-91.67","1",""
"2e7bedfa-d384-414b-9d15-e6c63142d6b8","3130599","FMNH","Insects","FMNHINS 0003 130 599","Bitheca ejuncida Marshall","","A. F. Newton","FMHD#73-1121","México Chiapas","México","Chiapas","","","","","16.68","-92.53","1",""
"9ac1be2d-b46d-4173-9734-966caebd371b","3130552","FMNH","Insects","FMNHINS 0003 130 552","Robertsonomyia mexicana Camras","","R. H. Painter, E. M. Painter","","","México","Oaxaca","","","","","17.8626","-97.7831","1",""
"fde42d34-5be3-470d-b88b-efe0486db514","3130579","FMNH","Insects","FMNHINS 0003 130 579","Pegomya finitima Stein","","","","","United States of America","South Dakota","","","","","44.6006","-100.115","1",""
"011692db-220a-4146-ab76-2b2909ce0f74","3130653","FMNH","Insects","FMNHINS 0003 130 653","Nearcticorpus canadense Rohacek & Marshall","","A. F. Newton","FMHD#72-1154","United States of America Virginia Smyth","United States of America","Virginia","dung trap","","","","36.83","-81.42","1",""
"318fa86f-3d3d-4e97-9e33-0c0b938a2f68","3130628","FMNH","Insects","FMNHINS 0003 130 628","Telomerina cana Marshall & Rohacek","","K. Dearolf","","","United States of America","Tennessee","","","","","34.9895","-85.6137","1",""
"6e5ae86d-4331-47ef-9c72-6e8824e9b22f","3130482","FMNH","Insects","FMNHINS 0003 130 482","Dasysyrphus creper (Snow)","","F. H. Snow","","","United States of America","Colorado","","","","","40.3772","-105.522","1",""
"90ed7350-b8a9-49cd-9a86-4d047a670f62","3130453","FMNH","Insects","FMNHINS 0003 130 453","Andrenosoma yucatanensis Bromley","","E. Thompson","","","México","Yucatán","","","","","20.6825","-88.5686","1",""
"eca354ee-23a8-4753-b790-631103e4e89a","3130454","FMNH","Insects","FMNHINS 0003 130 454","Acronyches maya Martin, 1968","","E. Thompson","","","México","Yucatán","","","","","20.6825","-88.5686","1",""
"7e7becb7-d03e-4be1-a667-9dc67ae5d4bb","3130547","FMNH","Insects","FMNHINS 0003 130 547","Stylogaster sinaloae Camras","","E. I. Schlinger","","","México","Sinaloa","","","","","23.3656","-105.882","1",""
"ab8c4847-db27-4d8d-9880-bb2beee0f308","3130469","FMNH","Insects","FMNHINS 0003 130 469","Phthiria olmeca Painter","","R. H. Painter, E. M. Painter","","","México","Guanajuato","","","","","21.2134","-101.678","1",""
"5cfff984-1e0e-4ccd-a0c9-bea1bc8f4f17","3130437","FMNH","Insects","FMNHINS 0003 130 437","Machimus painteri Martin","","Martín","","","México","Durango","","","","","24.0064","-104.695","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f61cbbd0-09f9-4cf7-93ba-fe632a9f41b3","3130467","FMNH","Insects","FMNHINS 0003 130 467","Phthiria mixteca Painter","","R. H. Painter, E. M. Painter","","","México","Puebla","","","","","18.5549","-97.396","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2ebd84a0-cb30-4dbd-af1b-6b43ab9649ad","3130543","FMNH","Insects","FMNHINS 0003 130 543","Stylogaster petersoni Camras & Parrillo","","W. R. M. Mason","","","México","Chiapas","","","","","17.2663","-92.9089","1",""
"1a971bbc-055d-4a06-8ab6-f2056d3a6a15","3130578","FMNH","Insects","FMNHINS 0003 130 578","Pegomya costalis Stein","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"aaff5305-75bd-494e-a300-79d44a445d14","3130713","FMNH","Insects","FMNHINS 0003 130 713","Metoposarcophaga larga (Aldrich, 1916)","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"e6799aa2-065a-4593-bd62-93ee911dc852","3130742","FMNH","Insects","FMNHINS 0003 130 742","Bercaeopsis acrophila (Dodge)","","H. R. Dodge","","","United States of America","Georgia","netting","","","","34.9608","-83.3025","1",""
"13230261-915f-4328-86b8-3601073b5e8a","3130747","FMNH","Insects","FMNHINS 0003 130 747","Bercaeopsis rabunensis (Dodge)","","H. R. Dodge","","","United States of America","Georgia","netting","","","","34.9608","-83.3025","1",""
"00750339-43c1-4d5f-a44c-be021a8575b6","3130750","FMNH","Insects","FMNHINS 0003 130 750","Bercaeopsis seagoi (Dodge)","","H. R. Dodge","","","United States of America","Georgia","netting","","","","34.9608","-83.3025","1",""
"843208bb-51fe-4573-ae8b-7e947712ccc1","3130508","FMNH","Insects","FMNHINS 0003 130 508","Physoconops weemsi Camras, 2007","","P. W. Fattig","","","United States of America","Georgia","","","","","34.2996","-83.8306","1",""
"32b5fe2b-685d-4b04-ab23-8c89abf00174","3130748","FMNH","Insects","FMNHINS 0003 130 748","Bercaeopsis sabroskyi (Dodge)","","D. Sudia, J. M. Seago","","","United States of America","Georgia","netting","","","","33.9739","-84.5839","1",""
"d8809c83-875b-4bcb-a78d-e8b824fc5af5","3130722","FMNH","Insects","FMNHINS 0003 130 722","Microcerella aristata (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"6f54fdae-2ddd-4224-8cd7-2b4d9d06850e","3130734","FMNH","Insects","FMNHINS 0003 130 734","Servaisia uncata (Wulp)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"6678bf14-f889-41ec-8e2d-99fb247b6523","3130716","FMNH","Insects","FMNHINS 0003 130 716","Acridophaga angustifrons (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"78327bec-92f2-4524-8015-0237ab824f68","3130592","FMNH","Insects","FMNHINS 0003 130 592","Fannia pellucida (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"88ee7c7a-3e85-4a35-82c9-ceb9f054b6f6","3130659","FMNH","Insects","FMNHINS 0003 130 659","Coenosia (Limosia) flavifrons Stein","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"ef49eb93-c52a-4387-a8e6-17d71e0de684","3130634","FMNH","Insects","FMNHINS 0003 130 634","Conioscinella triorbiculata (Sabrosky)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"04d7eb8a-bb6c-4bb3-beea-e5304b27ce71","3130633","FMNH","Insects","FMNHINS 0003 130 633","Conioscinella nuda Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"74cfcbd0-dfbb-4beb-8bf9-fa90695b8248","3130632","FMNH","Insects","FMNHINS 0003 130 632","Conioscinella nuda Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"9f000d58-473d-48e2-a77e-7d9f274e53e6","3130568","FMNH","Insects","FMNHINS 0003 130 568","Emmesomyia socialis (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"e86f15a0-b9b0-42b8-95ad-3afe6f0850ce","3130663","FMNH","Insects","FMNHINS 0003 130 663","Coenosia ovata Stein","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"a89886bf-8088-4c18-adaa-90771145878a","3130683","FMNH","Insects","FMNHINS 0003 130 683","Muscina aurantiaca Hough, 1899","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"0ae2aca0-d4b4-477b-85f9-d0c74f304bbb","3130480","FMNH","Insects","FMNHINS 0003 130 480","Tomosvaryella similis (Hough, 1899)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2793a673-acf1-476c-82ab-8d9b2dca9d3b","3130658","FMNH","Insects","FMNHINS 0003 130 658","Coenosia (Limosia) flavipes Stein, 1898","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"62f6f022-4b07-42ba-8625-cb3e3e61a281","3130677","FMNH","Insects","FMNHINS 0003 130 677","Hydrotaea acuta (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"da569011-d12d-4b2c-9208-bb3a11846c2b","3130718","FMNH","Insects","FMNHINS 0003 130 718","Kellymyia impar (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"3ea5b8de-6bd1-4f6a-9e90-bff088aec1f4","3130725","FMNH","Insects","FMNHINS 0003 130 725","Wohlfahrtiopsis bishoppi Aldrich","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"c2d3ce67-d2aa-4f8e-a99d-bca9245f7818","3130729","FMNH","Insects","FMNHINS 0003 130 729","Fletcherimyia jonesi (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"fa7749b6-e03f-4fcb-b1d9-95f74e3d8a80","3130736","FMNH","Insects","FMNHINS 0003 130 736","Spirobolomyia singularis (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"d884552c-edde-4e05-8a20-6ffcc7289ee5","3130727","FMNH","Insects","FMNHINS 0003 130 727","Acanthodotheca masculina (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2f7c6120-7063-4db3-a486-99807b4bba0f","3130731","FMNH","Insects","FMNHINS 0003 130 731","Protodexia flavipes (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"892474d3-b4a9-4e21-920b-ee91db6de187","3130682","FMNH","Insects","FMNHINS 0003 130 682","Pseudophaonia orichalcea (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"e0acae1a-c2cb-4874-b9a5-314747d107c7","3130465","FMNH","Insects","FMNHINS 0003 130 465","Anthrax pluto nigriventris Wiedemann","","S. Camras","","","United States of America","Texas","","","","","29.8706","-98.4093","1",""
"42a34959-a2d2-4465-9b05-43703f20b705","3130692","FMNH","Insects","FMNHINS 0003 130 692","Helina orbitaseta (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"2df9f24c-fc9c-4b8d-a0ea-90c47020fee7","3130754","FMNH","Insects","FMNHINS 0003 130 754","Neosarcophaga thatuna Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"0d0eb6fa-aa89-4183-a173-8090a25b8aaf","3130572","FMNH","Insects","FMNHINS 0003 130 572","Eremomyioides setosus (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"3d6b998f-f6e6-49df-ba46-8ad5e78c03b1","3130705","FMNH","Insects","FMNHINS 0003 130 705","Phaonia (Phaonia) striata (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"3f830a9a-7f7a-4fff-a313-66e368a783d6","3130674","FMNH","Insects","FMNHINS 0003 130 674","Lispoides aequifrons (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1a641a67-ee2f-4832-bd08-ee8298b8e9fe","3130570","FMNH","Insects","FMNHINS 0003 130 570","Delia setiventris Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"6afd2b9f-8783-47d7-8d55-5e23ffc6b1b3","3130752","FMNH","Insects","FMNHINS 0003 130 752","Neosarcophaga juliaetta Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"e448a9a2-f4aa-442c-9ae0-3ba4239d1105","3130569","FMNH","Insects","FMNHINS 0003 130 569","Eremomyia humeralis Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"9cd7331b-79d4-4d57-912b-1e5dfc6d7c4c","3130699","FMNH","Insects","FMNHINS 0003 130 699","Phaonia (Phaonia) caerulescens (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"ecd2f177-b5d0-41c5-9fa1-7184a204c5b0","3130577","FMNH","Insects","FMNHINS 0003 130 577","Pegomya apicalis (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1ffaaaa1-c643-4aaf-82c4-393fcfd6f105","3130707","FMNH","Insects","FMNHINS 0003 130 707","Eucalliphora","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"db416234-677b-4925-85c4-f2288fa7956b","3130420","FMNH","Insects","FMNHINS 0003 130 420","Nemotelus (Nemotelus) bruesii Melander","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"fe00fbbe-9c9f-4a3a-9d55-308b3d95706f","3130422","FMNH","Insects","FMNHINS 0003 130 422","Nemotelus (Nemotelus) kansensis Adams","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"c6b19c86-b58f-4c24-9714-1eda9e3d848b","3130500","FMNH","Insects","FMNHINS 0003 130 500","Physoconops (Physoconops) fronto Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"ee40fcd0-a50b-424e-bd72-cee0d6ed4a7f","3130495","FMNH","Insects","FMNHINS 0003 130 495","Physocephala texana Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"409d1790-69c8-441c-bf32-3706d14d92c9","3130456","FMNH","Insects","FMNHINS 0003 130 456","Apiocera barri Cazier","","M. A. Cazier, et al.","","","United States of America","Idaho","","","","","46.5502","-117.039","1",""
"fc356bc8-1f9a-4c84-a314-5001e398fd9d","3130573","FMNH","Insects","FMNHINS 0003 130 573","Hylemya alcathoe (Walker)","","","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"af2baf6a-f05b-410e-bc0b-5e3d654df457","3130686","FMNH","Insects","FMNHINS 0003 130 686","Brontaea arcuata (Stein, 1898)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"dd5a3f6c-d729-4578-878c-df2122c04c64","3130666","FMNH","Insects","FMNHINS 0003 130 666","Coenosia (Limosia) triseta Stein, 1898","","","no data","","","","","","","","","","1",""
"e7e8be53-8a73-4a53-b5e6-2e2586ec383b","3130660","FMNH","Insects","FMNHINS 0003 130 660","Coenosia (Limosia) flavicoxa Stein, 1898","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"ca2b4153-8738-4ee6-8e8b-857bd9815c89","3130661","FMNH","Insects","FMNHINS 0003 130 661","Coenosia (Limosia) hypopygialis Stein, 1898","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"0c586452-0ae3-4281-8c36-b129d5c7a0e2","3130564","FMNH","Insects","FMNHINS 0003 130 564","Delia testacea Stein, 1898","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"d9dfc6c2-6434-4977-a8d2-d77508566322","3130591","FMNH","Insects","FMNHINS 0003 130 591","Fannia splendida (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"76cd88d1-1dc8-4d1d-a732-356ba030b3d2","3130697","FMNH","Insects","FMNHINS 0003 130 697","Helina amoeba (Stein, 1898)","","","","","","","","","","","41.6362","-70.9342","1",""
"8ea20ae4-ab0f-4e1c-82f2-a1ea9350b8f1","3130688","FMNH","Insects","FMNHINS 0003 130 688","Helina nigricans (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"e85e4a6b-bf7b-4e7c-bcf1-c0fd7736f3e0","3130698","FMNH","Insects","FMNHINS 0003 130 698","Helina pubiceps (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"e5ed6157-98f8-495b-8780-3c0c3f41bb77","3130694","FMNH","Insects","FMNHINS 0003 130 694","Helina uniseta (Stein, 1898)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"b6612df0-50e4-46cd-a4b0-cd22841aeeac","3130678","FMNH","Insects","FMNHINS 0003 130 678","Hydrotaea metatarsata Stein, 1898","","","no data","","","","","","","","","","1",""
"b4a7a43e-25b5-4280-acd8-c2f301f863d1","3130673","FMNH","Insects","FMNHINS 0003 130 673","Lispe nigromaculata Stein, 1898","","","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"f3bb9c75-99ec-4f40-a44d-f9fac049d3c3","3130636","FMNH","Insects","FMNHINS 0003 130 636","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"752c5fee-2d36-4037-ba8e-a2297422e60c","3130637","FMNH","Insects","FMNHINS 0003 130 637","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"5b097a1a-80b8-42a9-8c51-7492fbd2b930","3130704","FMNH","Insects","FMNHINS 0003 130 704","Phaonia (Phaonia) brunneinervis (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"1c435cdc-b40e-4b3d-914b-2bc949294248","3130476","FMNH","Insects","FMNHINS 0003 130 476","Pipunculus albofasciatus Hough, 1899","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f04379c7-2b26-4fdf-bcc5-38674ea6390f","3130735","FMNH","Insects","FMNHINS 0003 130 735","Spirobolomyia deceptiva (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
