"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7c3a75e-9c30-4632-a7f6-f6131f8f21d0","1812604","FMNH","Birds","470580","Cardinalis cardinalis yucatanicus","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"4f909867-7326-4e9d-b4e5-0a2a6ffb5516","1812587","FMNH","Birds","470563","Arremonops rufivirgatus verticalis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"9c01d0cb-5698-4278-a690-238913962d6a","1812585","FMNH","Birds","470561","Arremonops rufivirgatus verticalis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"25976ac6-6001-4f08-89dc-fcfccc36b747","1812584","FMNH","Birds","470560","Arremonops rufivirgatus verticalis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"0b543bd0-8d0e-497b-aeff-a726400647c3","1812586","FMNH","Birds","470562","Arremonops rufivirgatus verticalis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"dc794d7d-e7db-4c9a-9d11-35647cba794e","1812588","FMNH","Birds","470564","Arremonops rufivirgatus verticalis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"379c9cf9-22f6-4987-b9e2-15b981741d5a","1812591","FMNH","Birds","470567","Tiaris olivacea pusilla","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"e42866f2-247e-4e7d-a178-38a594cc7237","1812592","FMNH","Birds","470568","Volatinia jacarina splendens","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"f8e950ed-3c7f-493b-8db2-530efacdaf78","1812595","FMNH","Birds","470571","Volatinia jacarina splendens","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"08c4f1f8-a6c6-4f5c-8336-0e55a65830b6","1812594","FMNH","Birds","470570","Volatinia jacarina splendens","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"19f951bc-fe07-4eab-b320-245b30fa901e","1812593","FMNH","Birds","470569","Volatinia jacarina splendens","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"4b7ff100-b262-4c40-9b36-33712899be70","1812650","FMNH","Birds","470626","Icterus auratus","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"bcce96d8-e48c-4416-9cbe-fa0fe1c44f5b","1812651","FMNH","Birds","470627","Icterus cucullatus igneus","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"238d9729-a6e8-4578-b4ad-2152c01958b5","1812649","FMNH","Birds","470625","Icterus gularis yucatanensis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"5316c895-7392-4859-b7a4-fcf5ae502994","1812648","FMNH","Birds","470624","Icterus gularis yucatanensis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"234674cf-153d-45fd-a42b-8f6755c86fea","1812622","FMNH","Birds","470598","Dendroica petechia","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"196b9fc2-b8de-4543-960c-60efcb2f96a7","1812629","FMNH","Birds","470605","Protonotaria citrea","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"3a93c2a5-80c6-444c-8800-c84fd5f271a2","1812628","FMNH","Birds","470604","Protonotaria citrea","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"df4cc0d0-cbf4-4658-a841-bd52cd0927a8","1812633","FMNH","Birds","470609","Wilsonia citrina","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"5ef28bab-a6b2-468f-b336-c9cfced90557","1812634","FMNH","Birds","470610","Wilsonia citrina","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"7a979b9c-068d-4602-83d6-ca54b81c6556","1812527","FMNH","Birds","470503","Mimus gilvus leucophaeus","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"4e9c7a94-98c1-4c17-a2c7-28b38fef1655","1812573","FMNH","Birds","470549","Thryothorus ludovicianus albinucha","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"8376e23c-53ba-4192-91a4-17d6162619ed","1812571","FMNH","Birds","470547","Thryothorus ludovicianus albinucha","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"7c1a49c7-46c8-4936-8e9b-022d8bd3bc55","1812572","FMNH","Birds","470548","Thryothorus ludovicianus albinucha","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"bb125d58-6f8d-4b64-9dd0-53ed0123030f","1812575","FMNH","Birds","470551","Uropsila leucogastra brachyura","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"8624b17e-e15b-49a7-90d8-3ed1bb273996","1812574","FMNH","Birds","470550","Uropsila leucogastra brachyura","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"b9796c23-b181-41f7-b257-48636321fdb6","1812534","FMNH","Birds","470510","Turdus grayi tamaulipensis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"fefcb81f-bfb5-4963-8854-ee89788c4b7d","1812519","FMNH","Birds","470495","Camptostoma imberbe imberbe","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"fc3f7a3f-8138-47e7-b4f9-75c8d500a4c9","1812520","FMNH","Birds","470496","Camptostoma imberbe imberbe","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"beb1db11-1828-4373-a9fe-655e1a5bca54","1812640","FMNH","Birds","470616","Cyclarhis gujanensis yucatanensis","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","","","","",""
"1fce5369-f28a-43b1-aaeb-8adb077b3e96","1812605","FMNH","Birds","470581","Passerina parellina parellina","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"33cd9385-da08-4ea5-9b46-9f9167a9f2b1","1812606","FMNH","Birds","470582","Passerina parellina parellina","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"8b1618ac-3e4c-4580-9676-9903025a3a47","1812607","FMNH","Birds","470583","Passerina parellina parellina","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Female","","","",""
"1beab395-40a4-4a9a-b824-f8d1babb4628","1812643","FMNH","Birds","470619","Vireo pallens semiflavus","","B. T. Smith","","Mexico Yucatan Municipio de Uman","Mexico","Yucatan","","","tiss","Male","","","",""
"e03ab8ea-552e-49f7-b125-87db7a08d35d","1812540","FMNH","Birds","470516","Amazilia rutila rutila","","B. T. Smith","","Mexico Michoacan Municipio Lazaro Cardenas","Mexico","Michoacan","","","tiss","Female","","","",""
"b87c8185-989f-45bd-8b83-5ead6c0924fc","1812639","FMNH","Birds","470615","Peucedramus taeniatus jaliscensis","","M. Mika","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","tiss","Male","","","",""
"eee0f1bd-3389-4dbe-a838-a41900845216","1812621","FMNH","Birds","470597","Vermivora superciliosa mexicana","","M. Mika","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","tiss","Male","","","",""
"a80df3cf-28db-4328-a2a4-9c61aa214f08","1812530","FMNH","Birds","470506","Myadestes obscurus occidentalis","","J. Klicka","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","tiss","Female","","","",""
"2216aad5-1967-4fbe-b99c-89269148cefc","1812521","FMNH","Birds","470497","Colaptes auratus nanus","","M. Mika","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","tiss","Male","","","",""
"91708cfe-9b5a-4e66-a702-1c6fcc6d1b8c","1812656","FMNH","Birds","470632","Aphelocoma ultramarina couchii","","M. Mika","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","tiss","Male","","","",""
"355d074a-1d2b-4cc2-9540-66560f433b85","1812657","FMNH","Birds","470633","Aphelocoma ultramarina couchii","","M. Mika","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","tiss","Male","","","",""
"17b6dfac-37d5-4f93-87a6-9021f01ec21d","1812542","FMNH","Birds","470518","Amazilia rutila rutila","","B. T. Smith","","Mexico Michoacan Municipio Lazaro Cardenas","Mexico","Michoacan","","","tiss","Female","","","",""
"fc0ef8bc-a16d-406a-8b90-89ea7a64a5ad","1812539","FMNH","Birds","470515","Amazilia rutila rutila","","B. T. Smith","","Mexico Michoacan Municipio Lazaro Cardenas","Mexico","Michoacan","","","tiss","Female","","","",""
"e36e26d3-a7da-42ab-9dee-7a605aba52ad","1812543","FMNH","Birds","470519","Amazilia rutila rutila","","B. T. Smith","","Mexico Michoacan Municipio Lazaro Cardenas","Mexico","Michoacan","","","tiss","Female","","","",""
"45cf7566-950d-4d16-af23-4d16cb06d7d0","1812541","FMNH","Birds","470517","Amazilia rutila rutila","","B. T. Smith","","Mexico Michoacan Municipio Lazaro Cardenas","Mexico","Michoacan","","","tiss","Male","","","",""
"286793d2-855b-44f3-93b2-43fe37c92668","1812493","FMNH","Birds","470469","Melanerpes rubricapillus rubricomus","","J. Klicka","","Mexico Campeche","Mexico","Campeche","","","tiss","Male","","","",""
"28468a27-c8da-46d4-984a-9960a84513d3","1812563","FMNH","Birds","470539","Henicorhina leucosticta prostheleuca","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","","","","No"
"6bee528c-5482-4962-85c1-af832d6fd5d6","1812564","FMNH","Birds","470540","Thryothorus maculipectus umbrinus","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","","","",""
"14251899-b6b2-4369-b29e-1c32453734ba","1812509","FMNH","Birds","470485","Rhynchocyclus brevirostris brevirostris","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Male","","","",""
"c1beca0b-13b5-449a-af05-c5430d433171","1812505","FMNH","Birds","470481","Tolmomyias sulphurescens cinereiceps","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Male","","","",""
"733db28a-00a9-4b67-97d8-450df5646eea","1812503","FMNH","Birds","470479","Myiodynastes luteiventris","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","","","",""
"433ebcde-9e52-4576-afae-1292aaa4c836","1812642","FMNH","Birds","470618","Cyclarhis gujanensis flaviventris","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","","","",""
"e1d85f2c-fe93-4ee5-9c3f-e70fd71a130b","1812570","FMNH","Birds","470546","Thryothorus modestus modestus","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","","","","No"
"43036442-767e-486a-b001-b08245bfeeaf","1812504","FMNH","Birds","470480","Contopus fumigatus pertinax","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Male","","","",""
"f86a155f-ecab-43a5-ab65-204b44efadec","3152128","FMNH","Birds","496795","Ammodramus sandwichensis magdalenae","","P. M. Benham","","Mexico Baja California Sur Mpio Comundu","Mexico","Baja California Sur","","","tiss","Female","","","",""
"b1d9e8ae-5a79-421f-88ba-6379a8bfc107","3152127","FMNH","Birds","496794","Ammodramus sandwichensis magdalenae","","P. M. Benham","","Mexico Baja California Sur Mpio Comundu","Mexico","Baja California Sur","","","tiss","Female","","","",""
"239cd09c-ff07-4c40-b15d-7e6d21a7d663","3152114","FMNH","Birds","496781","Ammodramus sandwichensis magdalenae","","P. M. Benham","","Mexico Baja California Sur Mpio Comundu","Mexico","Baja California Sur","","","tiss","Female","","","","Yes"
"50ae9bfa-58d3-4efa-b049-a442b2ce1c10","3152115","FMNH","Birds","496782","Ammodramus sandwichensis magdalenae","","P. M. Benham","","Mexico Baja California Sur Mpio Comundu","Mexico","Baja California Sur","","","tiss","Female","","","","Yes"
"25628387-78b0-49e9-bedb-3f78b3f03620","3152123","FMNH","Birds","496790","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Female","","","",""
"a21a828d-121c-4fda-a3fb-8574d784cd80","3152124","FMNH","Birds","496791","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","",""
"63f34b5b-f975-47b9-a034-2aeaf1fec547","3152120","FMNH","Birds","496787","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","",""
"c57d8c50-5dad-4037-a663-993c060e63f0","3152122","FMNH","Birds","496789","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Female","","","",""
"505205c1-2ad9-4a18-9449-e56c41bb284d","3152119","FMNH","Birds","496786","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","",""
"3833bd41-4346-4ace-ae84-d55fb967610f","3152121","FMNH","Birds","496788","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","",""
"96d8c49b-52b4-40d1-bb9e-2b648019563f","3152109","FMNH","Birds","496776","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Female","","","","Yes"
"c122c89c-2435-4ad3-8b89-07055ca2a2cf","3152106","FMNH","Birds","496773","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","","Yes"
"4dd1ae7a-4988-4597-ad53-516f42ae3b3d","3152107","FMNH","Birds","496774","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","","Yes"
"6901a370-55f3-4b15-8f8c-6a641c880f42","3152108","FMNH","Birds","496775","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Female","","","","Yes"
"8264bea9-fc8c-4c85-bf60-a78ae0af64dd","3152110","FMNH","Birds","496777","Ammodramus sandwichensis anulus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","","Yes"
"deafb066-c37b-44ab-8477-a58a36db6ef6","3152113","FMNH","Birds","496780","Ammodramus sandwichensis guttatus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","","Yes"
"d0e66ac0-30fa-4445-b85a-751715ca8554","3152125","FMNH","Birds","496792","Ammodramus sandwichensis guttatus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","",""
"27dbe2ad-e8e2-4492-8a4f-8e932cb66d06","3152126","FMNH","Birds","496793","Ammodramus sandwichensis guttatus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","",""
"0d98d3fc-4ca3-46a3-aa3b-2635159f4f38","3152112","FMNH","Birds","496779","Ammodramus sandwichensis guttatus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Male","","","","Yes"
"581770e7-7928-442b-88d1-f87de461fbdc","3152111","FMNH","Birds","496778","Ammodramus sandwichensis guttatus","","P. M. Benham","","Mexico Baja California Sur Mpio Mulege","Mexico","Baja California Sur","","","tiss","Female","","","","Yes"
"0d4f8d1b-c881-4c0c-bdb0-c1e372a0d975","3152130","FMNH","Birds","496797","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Male","","","",""
"740ffae5-b34a-4e98-96e0-6e0c278cd4ec","3152132","FMNH","Birds","496799","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Male","","","",""
"bba58104-d957-4711-8f98-26d42d01afac","3152129","FMNH","Birds","496796","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Female","","","",""
"74623f86-de28-4a18-b802-43c01e6edc51","3152131","FMNH","Birds","496798","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Male","","","",""
"ab09f8ca-8fc7-48f6-997f-04114fabd977","3152117","FMNH","Birds","496784","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Female","","","","Yes"
"3f373e0e-bb07-4fe2-910b-f6ba5f6a2eb4","3152116","FMNH","Birds","496783","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Female","","","","Yes"
"90c5c3ef-5923-4311-bc4c-43638c17a791","3152118","FMNH","Birds","496785","Ammodramus sandwichensis atratus","","P. M. Benham","","Mexico Sonora Mpio Bacum","Mexico","Sonora","","","tiss","Female","","","","Yes"
"29c818cc-868d-41a7-951b-19fc7d3eefab","1824053","FMNH","Birds","473518","Otus barbarus","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Male","16.6911","-92.6059","",""
"bbb3990e-ce6f-4406-9f8a-bf12a842d309","1824055","FMNH","Birds","473520","Aegolius ridgwayi ridgwayi","","B. R. Barber","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","16.5026","-92.4614","",""
"acb2fd7f-0eb3-4d75-96c1-e801b257efbc","1812510","FMNH","Birds","470486","Xenotriccus callizonus","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Male","16.5026","-92.4614","",""
"bfe20ad0-2ae5-4143-9918-97065fe8752c","1812511","FMNH","Birds","470487","Xenotriccus callizonus","","J. Klicka","","Mexico Chiapas","Mexico","Chiapas","","","tiss","Female","16.5026","-92.4614","",""
"a720ecf3-8f16-4935-ac32-51cb9964e00a","1824054","FMNH","Birds","473519","Otus guatemalae guatemalae","","J. Klicka","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Male","16.1967","-97.1336","",""
"944f9e98-e70c-4c38-b2d0-f61cc8e2f0db","1631450","FMNH","Birds","356632","Myadestes unicolor unicolor","","A. T. Peterson","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","-18","-94.9","",""
"584eaa50-f442-47c3-a8d7-bd86ce157c0a","1669185","FMNH","Birds","394336","Pipilo","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"9405a03b-be49-46d4-ae85-914a7ff93a6f","1669089","FMNH","Birds","394240","Hylocharis leucotis leucotis","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"7ba7087b-dbbc-4679-ba43-f764b2962e52","1668782","FMNH","Birds","393933","Myadestes unicolor unicolor","","D. S. Baker","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"668ff11d-061e-46da-9938-54114fafd2d7","1668783","FMNH","Birds","393934","Myadestes unicolor unicolor","","N. Vargas B","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"e7f7be28-6f95-4428-a352-f8f752d5287c","1661715","FMNH","Birds","386864","Passerina cyanea","","M. A. Ramos","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"37313f20-0063-462d-a77f-5aee3c6d06e6","1662310","FMNH","Birds","387459","Icterus spurius spurius","","M. A. Ramos","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"2f2e36fb-4658-4d1f-a678-511e7ccc06c1","1662312","FMNH","Birds","387461","Icterus spurius spurius","","M. A. Ramos","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"9517a9a1-0e07-4dcc-a9b1-2455297c8517","1662313","FMNH","Birds","387462","Icterus spurius spurius","","M. A. Ramos","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"7946fc46-7891-469d-b166-c3d9ccb4038d","1662320","FMNH","Birds","387469","Icterus spurius spurius","","M. A. Ramos","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"a9abeaa4-0079-4129-8675-762856922c1d","1662327","FMNH","Birds","387476","Spiza americana","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"897be12d-e240-403c-adce-df3c910669dc","1669186","FMNH","Birds","394337","Pipilo erythrophthalmus","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"27944f0f-eb42-4023-a0fa-1b3d243fef71","1662319","FMNH","Birds","387468","Icterus spurius spurius","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"590ee47d-642a-4a77-ba49-0d34627f2f46","1669019","FMNH","Birds","394170","Basileuterus belli","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"c22ef462-30cf-408b-82f4-a111c26fc78e","1669202","FMNH","Birds","394353","Basileuterus belli","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"adcc2ea1-f5d7-4752-bb73-3c9c267be30a","1670647","FMNH","Birds","395798","Basileuterus culicivorus","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"ce191677-abba-438f-b681-ab36ae58c707","1668705","FMNH","Birds","393856","Ptilogonys cinereus","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"dc7ddaff-21f7-452a-bdf0-62cb83f06788","1668557","FMNH","Birds","393708","Aphelocoma coerulescens grisea","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","23.7","-103.75","",""
"cfa36f4c-8294-4b9b-ad9e-1aa1544d4d1a","1668558","FMNH","Birds","393709","Aphelocoma coerulescens grisea","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","23.7","-103.75","",""
"4237c3df-6a5f-4cea-a7d0-c1bd005e7b37","1668559","FMNH","Birds","393710","Aphelocoma coerulescens grisea","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Male","23.7","-103.75","",""
"71edb7c6-a95d-4141-8363-980114396266","1668459","FMNH","Birds","393610","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Male","23.7","-103.75","",""
"6c53709e-e91c-4886-80d2-661772397cf3","1670621","FMNH","Birds","395772","Melanerpes formicivorus formicivorus","","H. B. D","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","","","",""
"3462563b-0534-4191-90c7-245324a9e372","1670622","FMNH","Birds","395773","Melanerpes formicivorus formicivorus","","N. Vargas B","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","","","",""
"d731fbdb-cdc0-45df-b0f3-5b847d148bb5","1670623","FMNH","Birds","395774","Melanerpes formicivorus formicivorus","","D. S. Baker","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Male","","","",""
"d555f084-5a26-4e04-8b87-6e1f760525bd","1670624","FMNH","Birds","395775","Melanerpes formicivorus formicivorus","","D. S. Baker","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","","","",""
"388045df-c1b3-4657-9676-af5b9222a26e","1668684","FMNH","Birds","393835","Melanerpes formicivorus formicivorus","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","","","",""
"973f5d75-79bd-4bf3-b834-daff5ac06318","1670620","FMNH","Birds","395771","Melanerpes formicivorus formicivorus","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","","","",""
"029f27dd-29de-4778-8086-09030e1adccf","1631421","FMNH","Birds","356603","Melanerpes formicivorus formicivorus","","N. Vargas B","","Mexico Zacatecas","Mexico","Zacatecas","","","tiss","Male","","","",""
"d3c91bee-b41b-466f-a12b-c2454d43778a","1631422","FMNH","Birds","356604","Melanerpes formicivorus formicivorus","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","tiss","Male","","","",""
"2c0edcb6-eead-4124-a5b2-95de8935d3c1","1669196","FMNH","Birds","394347","Catharus","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"d0bc1d3f-2942-40db-b155-abfa5c8c59d9","1631423","FMNH","Birds","356605","Melanerpes formicivorus formicivorus","","H. B. D","","Mexico Zacatecas","Mexico","Zacatecas","","","tiss","Male","","","",""
"84dbf6a9-048f-473c-bd1f-60a4ac520868","1669197","FMNH","Birds","394348","Catharus","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"e72d128b-781f-4f74-aeef-d57dc4ac0cbe","1631424","FMNH","Birds","356606","Melanerpes formicivorus formicivorus","","D. S. Baker","","Mexico Zacatecas","Mexico","Zacatecas","","","tiss","Female","","","",""
"48bda043-dfc7-4887-b62a-0ae6a9dd3f27","1669198","FMNH","Birds","394349","Catharus","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"a0c0e707-b2ea-48e6-9a47-10a319925b90","1631425","FMNH","Birds","356607","Melanerpes formicivorus formicivorus","","D. S. Baker","","Mexico Zacatecas","Mexico","Zacatecas","","","tiss","Female","","","",""
"59e737e4-7bf0-4b5e-b36f-d53aeb9d8687","1668983","FMNH","Birds","394134","Catharus occidentalis","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"7a3b66f4-062c-4ec9-96e8-f7050cdffb50","1631426","FMNH","Birds","356608","Melanerpes formicivorus formicivorus","","D. S. Baker","","Mexico Zacatecas","Mexico","Zacatecas","","","tiss","Female","","","",""
"1ae3ec8c-167f-4f55-9416-598a49c030e9","1668527","FMNH","Birds","393678","Aphelocoma ultramarina wollweberi","","N. Vargas B","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Male","","","",""
"a0c40d9c-b735-4eef-b2d6-58511e2d4e28","1668592","FMNH","Birds","393743","Aphelocoma ultramarina wollweberi","","A. T. Peterson","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Male","","","",""
"90662879-e3f6-4f84-885f-a241aedc2f05","1668528","FMNH","Birds","393679","Aphelocoma ultramarina wollweberi","","D. S. Baker","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Male","","","",""
"9e6e8563-5a57-4fdd-ab3a-e730e798d978","1668593","FMNH","Birds","393744","Aphelocoma ultramarina wollweberi","","N. Vargas B","","Mexico Zacatecas","Mexico","Zacatecas","","","othr,tiss","Female","","","",""
