"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44e6822e-5aad-4cc7-96ce-194aa6d1cde9","591115","FMNH","Insects","FMNHINS 0000 034 566","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","4",""
"8b1018fa-b883-466f-aa98-46508486f745","591151","FMNH","Insects","FMNHINS 0000 034 466","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","1",""
"1e0a6c4f-7f9d-492b-8e03-8e6a30c42c9b","591156","FMNH","Insects","FMNHINS 0000 034 465","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","5",""
"04d3644c-a153-41d9-9551-5b7ccf3ed3a8","591172","FMNH","Insects","FMNHINS 0000 034 462","Spirostreptida Brandt, 1833","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","4",""
"c00a9568-feb8-4e78-8d96-cee9b23c3db5","591124","FMNH","Insects","FMNHINS 0000 034 469","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","9",""
"1be83052-0f2d-4e45-9934-5974e97f9170","591044","FMNH","Insects","FMNHINS 0000 034 514","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","15",""
"e7295a64-b196-4524-8ad2-c246a5a26022","591043","FMNH","Insects","FMNHINS 0000 034 513","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","9",""
"251cece4-5e73-42ac-ad0a-0677b28a21ad","591109","FMNH","Insects","FMNHINS 0000 034 471","Polyzoniida Gervais, 1844","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","5",""
"7e2bafe8-74b7-4b61-8135-f973b6c1294e","591042","FMNH","Insects","FMNHINS 0000 034 512","Sphaerotheriida Brandt, 1833","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","2",""
"ca3e1221-c239-41f5-b9cf-b90eaf3ac043","591116","FMNH","Insects","FMNHINS 0000 034 470","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","24",""
"7e45ecdc-3a02-4d51-a943-cc18944e2403","966665","FMNH","Insects","FMNHINS 0000 014 697","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","3",""
"1923793c-fb28-4f3e-b256-4c32e75cf3df","966663","FMNH","Insects","FMNHINS 0000 014 695","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","8",""
"00683073-8d8a-4365-a09b-f4fd8d1451a0","966664","FMNH","Insects","FMNHINS 0000 014 696","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","4",""
"4faf0edc-b1b6-4b7e-8fcf-31ffe434dc27","591033","FMNH","Insects","FMNHINS 0000 034 505","Polyzoniida Gervais, 1844","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-58","","","","pitfall","","","","-41.1056","172.72","1",""
"1396013d-5303-49d1-bf6a-a3cd1550324c","591018","FMNH","Insects","FMNHINS 0000 034 494","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","24",""
"af05d69d-2802-4a74-a333-6119de0439fd","591015","FMNH","Insects","FMNHINS 0000 034 491","Siphonophorida Newport, 1884","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","20",""
"046af993-0c97-48ce-80d0-a36295bc2329","591016","FMNH","Insects","FMNHINS 0000 034 492","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","111",""
"207f929f-db2b-4053-8329-0d213a4d2f1c","591019","FMNH","Insects","FMNHINS 0000 034 490","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","14",""
"9aecd2ab-9b30-4ee0-95f1-6c2efa29e532","591017","FMNH","Insects","FMNHINS 0000 034 493","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","21",""
"9a70c079-187f-4fdf-b0d4-b8485d752d38","591020","FMNH","Insects","FMNHINS 0000 034 495","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","134",""
"23b9add1-f678-4d4e-ab0d-0218b4e011b7","703570","FMNH","Insects","FMNHINS 0000 044 940","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke, M. K. Thayer","BS-178526","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"2638f4e9-e707-4410-bfe2-dba7ec4fc6a0","705941","FMNH","Insects","FMNHINS 0000 055 387","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke, M. K. Thayer","BS-178526","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"deaf32a8-9a0b-47a6-8277-1e288df968f5","966656","FMNH","Insects","FMNHINS 0000 014 688","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","2",""
"d3199d34-b5b7-487d-acec-59053d8ae89b","966657","FMNH","Insects","FMNHINS 0000 014 689","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","1",""
"5c1e547d-eebe-415a-b398-b952ea56fea3","966658","FMNH","Insects","FMNHINS 0000 014 690","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","3",""
"4a8d71c2-b5e7-4bfe-a2f8-de20cec233b2","966659","FMNH","Insects","FMNHINS 0000 014 691","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","2",""
"65cacc27-6882-4a57-9f13-46cd3dc603f2","703580","FMNH","Insects","FMNHINS 0000 044 941","Chordeumatida Koch, 1847","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","BS-178524","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"bd5aaff6-6b5d-4b98-8d6f-ca2eab865266","705942","FMNH","Insects","FMNHINS 0000 055 388","Sphaerotheriida Brandt, 1833","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","BS-178524","","","","pyrethrin fogging","","","","-41.1056","172.72","3",""
"795de4fe-7050-4190-a6bc-9489f824bf7a","705943","FMNH","Insects","FMNHINS 0000 055 389","Polyzoniida Gervais, 1844","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","BS-178524","","","","pyrethrin fogging","","","","-41.1056","172.72","6",""
"796e8f9c-0b71-44ff-a3f6-511c14d69242","597663","FMNH","Insects","FMNHINS 0000 034 755","Chordeumatida Koch, 1847","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"6eb0ba89-ef83-4396-b03b-e1ead30c40cd","597659","FMNH","Insects","FMNHINS 0000 034 752","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"25004309-87f0-4b1d-90e4-bd618cefef6b","597662","FMNH","Insects","FMNHINS 0000 034 754","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","5",""
"f7cb4a2c-e798-48f0-abe0-6b0221339666","597669","FMNH","Insects","FMNHINS 0000 034 760","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","4",""
"265d143f-33a4-41f2-af31-7a17e2f686e1","597661","FMNH","Insects","FMNHINS 0000 034 753","Spirostreptida Brandt, 1833","","A. F. Newton","","","","","","","","","-41.8245","172.805","8",""
"5349244e-80df-4f59-9a3c-6d8b313dc82e","597676","FMNH","Insects","FMNHINS 0000 034 762","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"b157fdc3-d7c5-4367-aa7d-1962d75b3be4","597667","FMNH","Insects","FMNHINS 0000 034 758","Spirostreptida Brandt, 1833","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"08d2ec28-4195-4680-9547-24146a2ef87f","2858212","FMNH","Insects","FMNHINS 0002 858 212","Polydesmida Leach, 1815","","D. J. Clarke","BS-178538","","","","beating","","","","-41.8245","172.805","1",""
"122e4e21-984b-410c-a727-b2ddc9ebd8a8","591024","FMNH","Insects","FMNHINS 0000 034 498","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","13",""
"89ce2dd2-3b3b-467e-a595-b8e837f87992","591021","FMNH","Insects","FMNHINS 0000 034 497","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","191",""
"8f691ce5-81af-4631-8065-08965384ed57","591022","FMNH","Insects","FMNHINS 0000 034 496","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","2",""
"e27068d7-2ad0-41b4-a033-dbaa758906a5","591089","FMNH","Insects","FMNHINS 0000 034 475","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","265",""
"144c059c-9820-41e4-9ddc-b24eedc28727","2145419","FMNH","Insects","FMNHINS 0000 086 465","Chordeumatida Koch, 1847","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","1",""
"38c8eb01-6553-480c-aef8-078cfcb67f5d","2145423","FMNH","Insects","FMNHINS 0000 086 467","Polydesmida Leach, 1815","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","7",""
"c392997c-49b8-4531-ad29-5805bd074c2a","2145430","FMNH","Insects","FMNHINS 0000 086 469","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","1",""
"15b1cf42-3cc0-4cdc-9308-ed37921184b4","966660","FMNH","Insects","FMNHINS 0000 014 692","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","10",""
"01bab1a9-e57b-46ea-b81b-7e337d708063","966661","FMNH","Insects","FMNHINS 0000 014 693","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","2",""
"bccd1307-0af1-45ae-941e-6bc805d4ef20","966662","FMNH","Insects","FMNHINS 0000 014 694","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","1",""
"59b34150-fb81-4844-82c4-b824f413e104","591512","FMNH","Insects","FMNHINS 0000 034 177","Chordeumatida Koch, 1847","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","1",""
"9e763692-b17f-4545-b299-e042e9e8f586","591510","FMNH","Insects","FMNHINS 0000 034 175","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","24",""
"a7551912-0d8e-4f89-8f8a-cacba11ca4af","591511","FMNH","Insects","FMNHINS 0000 034 176","Polyzoniida Gervais, 1844","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","4",""
"9daa2191-6357-4237-9398-23a83556fdb9","591513","FMNH","Insects","FMNHINS 0000 034 178","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","23",""
"a5cd28a6-9d83-4e4c-b708-38b4ec33bbbf","591504","FMNH","Insects","FMNHINS 0000 034 171","Chordeumatida Koch, 1847","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","1",""
"4e50da14-90a0-4baa-9660-b296570219a1","2858218","FMNH","Insects","FMNHINS 0002 858 218","Polyxenida Verhoeff, 1934","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"5887f393-470c-42ba-8528-6d32556df0b4","2858208","FMNH","Insects","FMNHINS 0002 858 208","Polydesmida Leach, 1815","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","3",""
"f4438ef4-04a8-4dfc-978e-3fe6e43accf7","714364","FMNH","Insects","FMNHINS 0000 055 877","Polydesmida Leach, 1815","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","2",""
"0cb77668-7b16-4fe1-83aa-273ab647774a","2858199","FMNH","Insects","FMNHINS 0002 858 199","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178557","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"fc894752-3443-441f-94f0-2a85e5feb954","591029","FMNH","Insects","FMNHINS 0000 034 502","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","10",""
"9586eaed-2b96-4b17-91de-47633ba8cf62","591026","FMNH","Insects","FMNHINS 0000 034 500","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","330",""
"0b07b733-8a30-4ba9-a20c-6aec3ba9975a","591027","FMNH","Insects","FMNHINS 0000 034 501","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","11",""
"653e7271-55a5-4235-baea-8b389657615b","714382","FMNH","Insects","FMNHINS 0000 056 339","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","BS-178564","","","","pyrethrin fogging","","","","-43.7163","172.852","2",""
"03307b24-c50f-4e1c-8aeb-ad2af1d9e6a2","591030","FMNH","Insects","FMNHINS 0000 034 503","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2005-72","","","","Berlese","","","","-43.7163","172.852","4",""
"99b33edd-3fa3-4876-b2a4-1c587338b535","591031","FMNH","Insects","FMNHINS 0000 034 504","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2005-72","","","","Berlese","","","","-43.7163","172.852","135",""
"8bd82e0a-39a6-44cc-8972-9ae3954ba5b8","591063","FMNH","Insects","FMNHINS 0000 034 529","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","65",""
"76063c7c-17f1-4b4d-be5c-eabf57c5b98b","591064","FMNH","Insects","FMNHINS 0000 034 530","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","378",""
"edf7da13-98b0-4940-8191-b7643ac0f9ce","591025","FMNH","Insects","FMNHINS 0000 034 499","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","6",""
"21fa0120-81c8-4100-8228-528b0fa59bf9","591045","FMNH","Insects","FMNHINS 0000 034 515","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","1",""
"f0c9744b-4e37-4d0f-a504-e1d6e11da7e5","591049","FMNH","Insects","FMNHINS 0000 034 518","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","61",""
"7664e2f2-678d-4aa7-a5dc-c7f70c51b708","591050","FMNH","Insects","FMNHINS 0000 034 519","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","1",""
"48157591-9e15-4bbc-81b9-d6b49b17f51c","591048","FMNH","Insects","FMNHINS 0000 034 517","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","2",""
"e5ed2ed1-8268-4919-b7ad-192a81dce8f1","591094","FMNH","Insects","FMNHINS 0000 034 474","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-108","","","","Berlese","","","","-45.8084","170.567","44",""
"d469ce59-8700-4122-b5b6-a8137f6c2ef4","591066","FMNH","Insects","FMNHINS 0000 034 531","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-108","","","","Berlese","","","","-45.8084","170.567","1",""
"767872df-4125-4c27-9a49-28fd91ca54d9","705978","FMNH","Insects","FMNHINS 0000 055 415","Polydesmida Leach, 1815","","A. F. Newton","BS-178569","","","","pyrethrin fogging","","","","-46.5652","169.474","4",""
"50bc7c6c-c622-478b-a4ae-4e6c038c59e4","705936","FMNH","Insects","FMNHINS 0000 055 382","Chordeumatida Koch, 1847","","A. F. Newton","BS-178571","","","","pyrethrin fogging","","","","-46.5652","169.474","5",""
"8be69990-7011-4787-a245-e69949892345","591178","FMNH","Insects","FMNHINS 0000 034 460","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","1285",""
"0b1033ba-6178-4ae2-9d48-cfe2c160a39f","591099","FMNH","Insects","FMNHINS 0000 034 473","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","232",""
"8060ca0c-c240-41a3-938b-4949cca287db","591052","FMNH","Insects","FMNHINS 0000 034 520","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","4",""
"7eff5c3a-58a2-4b84-9a89-beb9590c97f8","714016","FMNH","Insects","FMNHINS 0000 055 849","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-82","","","","Berlese","","","","-46.3912","169.458","63",""
"5078b4a0-29ed-4097-9094-f2f1a389716e","2858205","FMNH","Insects","FMNHINS 0002 858 205","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","5",""
"eb436625-ac94-4e84-8ddf-27baa97bddb3","591053","FMNH","Insects","FMNHINS 0000 034 521","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","108",""
"e09c4ea8-0cc2-4e31-b2ab-d3da9ad89492","591047","FMNH","Insects","FMNHINS 0000 034 516","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","1",""
"56614203-6e32-4d02-93a3-7aeacb6082aa","591054","FMNH","Insects","FMNHINS 0000 034 522","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","23",""
"11242e60-6d0d-455e-a40a-753007b3d409","591188","FMNH","Insects","FMNHINS 0000 034 461","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","550",""
"21e6798e-3969-4f42-a202-3bd031ce59e3","2858200","FMNH","Insects","FMNHINS 0002 858 200","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","3",""
"ee21e109-a9dd-4a6e-a3cd-adf8d314fabd","714375","FMNH","Insects","FMNHINS 0000 056 335","Chordeumatida Koch, 1847","","A. F. Newton","BS-178590","","","","pyrethrin fogging","","","","-44.7688","168.003","1",""
"e37e0a85-9652-42af-a194-e83ba4d4e1a3","2145436","FMNH","Insects","FMNHINS 0000 086 473","Polydesmida Leach, 1815","","J. T. Nunn, A. F. Newton","FMHD#2005-88","","","","Berlese","","","","-44.7688","168.003","3",""
"37550d1c-c55a-4848-aa38-c347e137a5be","2145437","FMNH","Insects","FMNHINS 0000 086 474","Polyzoniida Gervais, 1844","","J. T. Nunn, A. F. Newton","FMHD#2005-88","","","","Berlese","","","","-44.7688","168.003","2",""
"8e8061c8-e577-46c9-9e1a-5412fd366e8a","591150","FMNH","Insects","FMNHINS 0000 034 467","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","8",""
"a53e3cf7-8d0f-4765-933b-ef945c472836","591194","FMNH","Insects","FMNHINS 0000 034 459","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","3",""
"a4781c1a-529e-49ed-bb52-e5028a12bcf5","591055","FMNH","Insects","FMNHINS 0000 034 523","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","33",""
"a1053454-b987-4f1f-8bee-98431f0f7ad4","591057","FMNH","Insects","FMNHINS 0000 034 524","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","111",""
"d272b06a-db55-4f32-b4ef-ef1238a56043","591058","FMNH","Insects","FMNHINS 0000 034 525","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","15",""
"a0167dda-f458-49bb-bc37-e8e2c96d0699","2858210","FMNH","Insects","FMNHINS 0002 858 210","Chordeumatida Koch, 1847","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"690260ce-6af2-4dfc-8c17-fd35cd4def51","591041","FMNH","Insects","FMNHINS 0000 034 485","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","40",""
"3d6ded20-a3d2-4e15-bfeb-8cf397c84290","591046","FMNH","Insects","FMNHINS 0000 034 484","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","361",""
"add5ced7-fbf5-4296-b0fb-60d6247f0efc","591056","FMNH","Insects","FMNHINS 0000 034 482","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","15",""
"d53cf162-a411-4930-9fbf-88e59f42fb4f","591051","FMNH","Insects","FMNHINS 0000 034 483","Sphaerotheriida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","1",""
"1390a4ce-9a29-4ea5-b2fc-94f678bac363","591061","FMNH","Insects","FMNHINS 0000 034 481","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","50",""
"ef4da914-b151-4514-850b-052c6f9cb0f2","2858201","FMNH","Insects","FMNHINS 0002 858 201","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","BS-178594","","","","","","","","-44.9511","168.019","1",""
"2bf21ccc-0a19-41d7-b97f-c164b66b0d73","714007","FMNH","Insects","FMNHINS 0000 055 845","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178597","","","","pyrethrin fogging","","","","-45.7468","167.381","1",""
"599e1f1e-6483-4abe-b14c-ad431a1063c9","714389","FMNH","Insects","FMNHINS 0000 056 341","Polydesmida Leach, 1815","","A. F. Newton","BS-178597","","","","pyrethrin fogging","","","","-45.7468","167.381","2",""
"37f65db3-2922-46bc-87a2-9a9b13fa542a","705976","FMNH","Insects","FMNHINS 0000 055 413","Chordeumatida Koch, 1847","","A. F. Newton","BS-178597","","","","pyrethrin fogging","","","","-45.7468","167.381","3",""
"b6b307ec-f808-469d-8984-dbe984511a75","713996","FMNH","Insects","FMNHINS 0000 055 840","Polydesmida Leach, 1815","","A. F. Newton","BS-178598","","","","","","","","-45.7468","167.381","1",""
"e1bab06a-5472-4484-b825-312d947b7c86","591528","FMNH","Insects","FMNHINS 0000 034 191","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","48",""
"13b8dc21-da52-4a32-bd3d-41657029bf02","591525","FMNH","Insects","FMNHINS 0000 034 189","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","152",""
"c7819263-a502-4063-8dec-8d99d29128e0","591527","FMNH","Insects","FMNHINS 0000 034 190","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","1",""
"de5c2af0-f0f8-4e54-bc83-ff599cad6ff6","2145383","FMNH","Insects","FMNHINS 0000 086 450","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","3",""
"5a6da540-6932-406c-986f-38bfe985eb12","2145385","FMNH","Insects","FMNHINS 0000 086 451","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","2",""
"a9422638-98b4-43d1-8e4f-d005392b8a26","2144048","FMNH","Insects","FMNHINS 0000 072 873","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","2",""
"d8c71d2c-3cfe-4477-a3e4-7099be7be979","2144049","FMNH","Insects","FMNHINS 0000 072 874","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","1",""
"8a680bdc-c70b-437a-b150-3dea778a60f2","2144051","FMNH","Insects","FMNHINS 0000 072 876","Spirostreptida Brandt, 1833","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","1",""
"f4903be9-2f78-4f9e-91b5-a79c429caf17","2145446","FMNH","Insects","FMNHINS 0000 086 478","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","11",""
"ef80caa0-1697-49b0-aaf2-3a0e31ca136f","2145410","FMNH","Insects","FMNHINS 0000 086 463","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-93","","","","Berlese","","","","-45.7465","167.38","2",""
"abfd94f3-bfc8-473f-ab87-465ea3149b7e","2145393","FMNH","Insects","FMNHINS 0000 086 454","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","2",""
"3abcf72f-224f-450b-b674-aecb59a841ff","2145401","FMNH","Insects","FMNHINS 0000 086 458","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","2",""
