"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e01739e3-b158-43e0-bd4f-0d92d7142f4f","2175236","FMNH","Insects","FMNHINS 0000 080 931","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9fcbb540-17a9-4d93-9b9d-500db79ee11f","2175189","FMNH","Insects","FMNHINS 0000 080 884","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"2751bb52-ce8f-4049-a828-da836c6ab7c5","2175208","FMNH","Insects","FMNHINS 0000 080 903","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"97eac5b8-99d8-4e44-801c-b2f81f84d100","2175265","FMNH","Insects","FMNHINS 0000 080 960","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"b00eca3f-95e9-4e05-a7c8-f8e19fce6dd1","2175181","FMNH","Insects","FMNHINS 0000 080 876","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"c3e946af-9315-4ea8-91ce-898ed90a44a6","2175273","FMNH","Insects","FMNHINS 0000 080 968","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"17509fee-8ba2-4cc2-abda-74251ef714b7","2175220","FMNH","Insects","FMNHINS 0000 080 915","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"268ab5b1-44e4-45a7-8a33-2f8e5296d542","2175271","FMNH","Insects","FMNHINS 0000 080 966","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"fb7d623b-4a17-4a87-ae61-51c40a0f3b6e","2175205","FMNH","Insects","FMNHINS 0000 080 900","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"69ef76c7-7a4a-471d-bf47-48d90d15809f","2175247","FMNH","Insects","FMNHINS 0000 080 942","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"e94a9909-1870-41b3-821f-d5f244cd42cb","2175238","FMNH","Insects","FMNHINS 0000 080 933","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"fe50e66c-123d-4d6f-8bec-507e37920a04","2175159","FMNH","Insects","FMNHINS 0000 080 854","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"04798a90-b5f6-46ad-935a-727ed62e8307","2175225","FMNH","Insects","FMNHINS 0000 080 920","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"6aaea1ba-976d-435f-bd0b-44e0c29fed8c","2175198","FMNH","Insects","FMNHINS 0000 080 893","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"acf18c51-3bcd-43de-b8dc-87f2b9265457","2175188","FMNH","Insects","FMNHINS 0000 080 883","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"ac7e4d5f-0943-4033-b206-1647d48cda76","2175211","FMNH","Insects","FMNHINS 0000 080 906","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0bcc6158-ad23-4730-a956-b7c625d1fa22","2175216","FMNH","Insects","FMNHINS 0000 080 911","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"551f06be-397b-44ee-b0b3-1d7cda2a11fb","2175206","FMNH","Insects","FMNHINS 0000 080 901","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9fa3d6a0-65a0-46eb-b46b-14b704653db3","2175154","FMNH","Insects","FMNHINS 0000 080 849","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"3b8fc3a4-be14-47ae-bedf-0de2b892c891","2175263","FMNH","Insects","FMNHINS 0000 080 958","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"493a9b4f-af1f-43ed-96ea-ac2e74df0ea9","2175224","FMNH","Insects","FMNHINS 0000 080 919","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"84ca964a-d139-4d7c-b5d5-11438a242c45","2175270","FMNH","Insects","FMNHINS 0000 080 965","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"493c5ec6-350a-4c1d-b967-0156be24d4bb","2175268","FMNH","Insects","FMNHINS 0000 080 963","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0f591009-8836-41e2-b662-0046a6b830e1","2175234","FMNH","Insects","FMNHINS 0000 080 929","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"106d7465-0ba7-47e3-b2c4-55fae1c50f2d","2175202","FMNH","Insects","FMNHINS 0000 080 897","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"555a3d24-492a-4bf6-bc23-20c6c0072567","2175166","FMNH","Insects","FMNHINS 0000 080 861","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"64475aeb-80f2-4335-9aea-48e013084095","2175232","FMNH","Insects","FMNHINS 0000 080 927","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"80b2611a-031c-4ac6-b6a7-6135cfe08b95","2175230","FMNH","Insects","FMNHINS 0000 080 925","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"602b2986-3383-4b5d-9009-dbd77a8a0182","2175138","FMNH","Insects","FMNHINS 0000 080 833","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9d616ef1-1352-4a39-b3ad-cf2b94302888","2175223","FMNH","Insects","FMNHINS 0000 080 918","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"11ce3a1c-d78e-4898-83fe-5cfd25fef0a4","2175222","FMNH","Insects","FMNHINS 0000 080 917","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0e487b14-208d-4427-89b1-d0c0f44e4bd2","2175207","FMNH","Insects","FMNHINS 0000 080 902","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"55a2b5fc-cc3a-4a56-947c-dfd4df83542e","2175212","FMNH","Insects","FMNHINS 0000 080 907","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"c2d98576-ef03-4dd3-acce-4f90631dc754","2175151","FMNH","Insects","FMNHINS 0000 080 846","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"563eb9a6-f58c-44d5-b40f-4b3e7dfee2a1","2175209","FMNH","Insects","FMNHINS 0000 080 904","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"5791592d-3551-428d-8511-23bc803eec77","2175262","FMNH","Insects","FMNHINS 0000 080 957","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d6a1c870-4ad8-4d7b-8df4-ae6c850fd317","2175269","FMNH","Insects","FMNHINS 0000 080 964","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7abcb024-1f03-46f0-b4d2-d82719805b06","2175272","FMNH","Insects","FMNHINS 0000 080 967","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"05d45f0b-4e9b-410c-9392-0b7633fc1235","2175275","FMNH","Insects","FMNHINS 0000 080 970","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d0230522-717a-4d31-93ea-464dbb2d0032","2175146","FMNH","Insects","FMNHINS 0000 080 841","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"13ff5b4f-5f4d-437e-b535-c3ea2d5111e5","2175152","FMNH","Insects","FMNHINS 0000 080 847","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0b83149c-3928-48f8-ab21-28ed42bbb94b","2175266","FMNH","Insects","FMNHINS 0000 080 961","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"093fc7b9-ac80-4dfb-aaaf-426de767569e","2175199","FMNH","Insects","FMNHINS 0000 080 894","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"00192b2b-0d69-4c6e-8996-9cb77112d60e","2175174","FMNH","Insects","FMNHINS 0000 080 869","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f1896248-245a-42d4-8bbe-ae0629686e5d","2175227","FMNH","Insects","FMNHINS 0000 080 922","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"260a41e3-32cf-421c-b3ac-20e349b8d9b8","2175149","FMNH","Insects","FMNHINS 0000 080 844","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"1b802328-248c-4832-8abd-9dfbe771cf88","2175203","FMNH","Insects","FMNHINS 0000 080 898","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"dd119aa7-3b92-4f25-a976-2a3c3c2a8d6a","2175252","FMNH","Insects","FMNHINS 0000 080 947","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7d70d295-4f76-40a5-8b80-0d55d3dbc0a5","2175148","FMNH","Insects","FMNHINS 0000 080 843","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"df59e725-9b63-41b4-aa48-a6ad928128c7","2175165","FMNH","Insects","FMNHINS 0000 080 860","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7548a01b-2f93-4845-9bd4-9db24baca868","2175155","FMNH","Insects","FMNHINS 0000 080 850","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"77f6aeb3-c8d4-4048-a046-4c749913ea07","2175192","FMNH","Insects","FMNHINS 0000 080 887","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a7a16165-2665-4c09-8549-1f19b8c040c0","2175226","FMNH","Insects","FMNHINS 0000 080 921","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"878b9369-59b2-4c32-81e0-0dd20fbce400","2175228","FMNH","Insects","FMNHINS 0000 080 923","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"dcae3c63-c51b-4458-b87d-1b4ef4e6d298","2175195","FMNH","Insects","FMNHINS 0000 080 890","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"561a233e-76f4-473b-ae9c-4afaa6f98d29","2175237","FMNH","Insects","FMNHINS 0000 080 932","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"67c0d931-e8bf-45c8-9a35-cc759f580764","2175163","FMNH","Insects","FMNHINS 0000 080 858","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"126c8a8b-c824-4bc0-88ce-4e2977357776","2175168","FMNH","Insects","FMNHINS 0000 080 863","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"074781b8-68c1-4867-998b-9c660f612a84","2175241","FMNH","Insects","FMNHINS 0000 080 936","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"b35cae58-f681-472b-b9d8-817b71af60ec","2175156","FMNH","Insects","FMNHINS 0000 080 851","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d0d032ff-1119-4893-95b3-a2212acabee3","2175201","FMNH","Insects","FMNHINS 0000 080 896","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"14b070a8-38e5-4f83-83b2-32c8a84ce990","2175274","FMNH","Insects","FMNHINS 0000 080 969","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4292efcb-1e74-45d6-8f6f-9993aaf36f9c","2175185","FMNH","Insects","FMNHINS 0000 080 880","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4a95abff-0330-4be7-9f9b-11c89dffce49","2183686","FMNH","Insects","FMNHINS 0000 075 872","Necrodes littoralis Linnaeus, 1758","","R. L. Fleming","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"30f8be1f-fa35-4778-8952-43789a06ba81","2183397","FMNH","Insects","FMNHINS 0000 082 565","Thanatophilus Leach, 1815","","J. A. Benade","","India","India","","","","","","","","1","Yes"
"ff5d95d0-d7cb-4881-b3b3-1baf85ff936a","2819809","FMNH","Insects","FMNHINS 0002 819 809","Dianous azureus Champion, 1919","","H. G. Champion","","","","","","","","","","","1",""
"6b191d9f-2bae-4be5-90f0-4c421fc4d65d","2818973","FMNH","Insects","FMNHINS 0002 818 973","Gyrophaena soror Bernhauer, 1923","","","","","","","","","","","","","1","Yes"
"faed3711-d91d-4bd1-99bc-122ea5ed4a83","2819815","FMNH","Insects","FMNHINS 0002 819 815","Stenus (Stenus) carinipennis Bernhauer, 1914","","","","India","India","","","","","","","","1",""
"abe20792-5893-460d-ba17-4fefb01ba52e","2819833","FMNH","Insects","FMNHINS 0002 819 833","Dianous distigma Champion, 1919","","","","","","","","","","","","","1",""
"779cd475-3a5e-47fa-85c4-ed04a6d386c6","2819835","FMNH","Insects","FMNHINS 0002 819 835","Dianous gracilipes Champion, 1921","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"08fdf55a-fc32-46b1-86d2-a8004de03554","2819838","FMNH","Insects","FMNHINS 0002 819 838","Dianous minor Champion, 1919","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"8b22c207-5245-41da-912b-cc148d712a25","2819839","FMNH","Insects","FMNHINS 0002 819 839","Dianous ocellatus Cameron, 1930","","","","","","","","","","","","","1",""
"52ba0675-2750-4542-9528-0626a217a149","2819840","FMNH","Insects","FMNHINS 0002 819 840","Dianous punctiventris Champion, 1919","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"de217e7f-1aa0-4eb7-8111-296fcbe2774a","2819844","FMNH","Insects","FMNHINS 0002 819 844","Dianous purpureomaculatus Bernhauer, 1926","","","","","","","","","","","","","1",""
"31b81261-6024-4943-9319-b830620bc789","2819845","FMNH","Insects","FMNHINS 0002 819 845","Dianous radiatus Champion, 1919","","","","","","","","","","","","","1",""
"ae913def-2c31-4bf1-8bb1-be5f2ae335b8","2819846","FMNH","Insects","FMNHINS 0002 819 846","Dianous siwalikensis Cameron, 1927","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"069000b9-cdac-4212-9d06-f54c7affc42e","2819848","FMNH","Insects","FMNHINS 0002 819 848","Dianous subvorticosus Champion, 1919","","","","","","","","","","","","","1",""
"5e4664b6-7a77-457c-ab01-d127a6f65a2a","2819850","FMNH","Insects","FMNHINS 0002 819 850","Dianous tortuosus Champion, 1919","","","","","","","","","","","","","1",""
"fdd93b9c-aca4-44ea-a8fa-2f70a5479d34","2819851","FMNH","Insects","FMNHINS 0002 819 851","Dianous viridipennis Cameron, 1927","","","","","","","","","","","","","1",""
"44eae043-a2a7-42ff-9bd5-d55fb10425e7","2819469","FMNH","Insects","FMNHINS 0002 819 469","Ancyrophorus (Misancyrus) championi Bernhauer, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5a94d15d-e64e-4eeb-a48c-47c1570368c7","2819731","FMNH","Insects","FMNHINS 0002 819 731","Platyprosopus parallelus Sharp, 1876","","Paiva","","India Bengal Katihar","India","Bengal","","","","","","","1","No"
"1d1ebe0c-9381-457b-9db8-e092c8fcc9c6","2819862","FMNH","Insects","FMNHINS 0002 819 862","Stenus albidicornis Bernhauer, 1915","","","","India","India","","","","","","","","1",""
"bf3168d5-3121-467d-bcce-abcac6d92330","2819812","FMNH","Insects","FMNHINS 0002 819 812","Dianous caeruleonotatus Champion, 1919","","","","","","","","","","","","","1",""
"7c17c289-b1aa-4c2f-9ca4-f2f4fe5f2d8f","2819586","FMNH","Insects","FMNHINS 0002 819 586","Aphaenostemmus himalayicus Bernhauer, 1943","","A. Bang-Haas, O. Staudinger","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"805ead25-bf39-42a8-9feb-7fe2a5c47735","4188474","FMNH","Insects","FMNHINS 0004 188 474","Platynotus perforatus Mulsant & Rey, 1853","","","","","","","","","","","","","1","Yes"
"c2950915-738c-4462-92e4-64252bf1072b","3515503","FMNH","Insects","FMNHINS 0003 515 503","Elmidae Curtis, 1830","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","32.3","77.18","2",""
"0fb25654-26ce-42b0-90a0-5494a49d4126","3516740","FMNH","Insects","FMNHINS 0003 516 740","Limnichidae Erichson, 1846","","H. G. Nelson","HN1990II-10","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"a277d14d-96b7-4936-871e-52d699d98a86","3514657","FMNH","Insects","FMNHINS 0003 514 657","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"b617ad8c-787d-4fb1-a381-c0f88d405f1f","3515936","FMNH","Insects","FMNHINS 0003 515 936","Psephenoides Gahan, 1914","","H. G. Nelson","","India Goa","India","Goa","","","","","","","15",""
"3f15c944-dc16-4ff6-aa95-4638cd06b5e8","3514642","FMNH","Insects","FMNHINS 0003 514 642","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"91e2a9f7-c49f-446d-a041-eeaa2e6cbfe7","3514645","FMNH","Insects","FMNHINS 0003 514 645","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"946ce3a5-c52f-4336-895a-f5f9a232420d","3514671","FMNH","Insects","FMNHINS 0003 514 671","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"e84f0124-06df-4598-b0fa-433d15a03a75","3515780","FMNH","Insects","FMNHINS 0003 515 780","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"acba5115-0545-4866-a8b9-18fbce6739e7","3514651","FMNH","Insects","FMNHINS 0003 514 651","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","32",""
"e5744083-c1f5-45fc-9d77-52fa0a4de3d0","3514637","FMNH","Insects","FMNHINS 0003 514 637","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","21",""
"8e4020ed-3a08-4b19-b1c1-4946dabc802a","3515919","FMNH","Insects","FMNHINS 0003 515 919","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"a01388f7-9523-4cc9-b3f3-96c38c38c5fc","3515913","FMNH","Insects","FMNHINS 0003 515 913","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"366755dd-b601-4d1d-9ee4-4bc72b3787ab","3514643","FMNH","Insects","FMNHINS 0003 514 643","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"f2cf41a6-4cbf-45e6-a5e8-8dad55e4a8ac","3515911","FMNH","Insects","FMNHINS 0003 515 911","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"1c4a93b0-fe09-4aa4-a50e-1c3aa14c90b7","3514633","FMNH","Insects","FMNHINS 0003 514 633","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","21",""
"429cf79e-2722-445c-bc43-3668ba82a8ae","3514652","FMNH","Insects","FMNHINS 0003 514 652","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"dd1fd356-e3d9-4ad8-9b0a-162cb3444e97","3515925","FMNH","Insects","FMNHINS 0003 515 925","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"b4a2784f-8a30-420b-b804-c988e5c4f818","3514682","FMNH","Insects","FMNHINS 0003 514 682","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","60",""
"35d2bed2-75e1-45cd-8e68-32c2468164d3","3515912","FMNH","Insects","FMNHINS 0003 515 912","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"03438244-2646-432f-8e33-494962142a1e","3514646","FMNH","Insects","FMNHINS 0003 514 646","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","26",""
"41ed3946-5b8b-4e4a-8f99-623bdc2e430c","3515921","FMNH","Insects","FMNHINS 0003 515 921","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9635f602-19aa-44f1-8ce1-711d94af4f70","3515909","FMNH","Insects","FMNHINS 0003 515 909","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"97dce3af-9514-4483-8b52-fef4aea1d316","3514688","FMNH","Insects","FMNHINS 0003 514 688","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"a5f5f952-2094-4b74-bb53-a2e226ef934d","3514630","FMNH","Insects","FMNHINS 0003 514 630","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","32",""
"805d5a67-c34d-4001-867c-836560cc8faa","3514648","FMNH","Insects","FMNHINS 0003 514 648","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"da003e42-d95a-4c51-96e6-c43a4bf4cac1","3514658","FMNH","Insects","FMNHINS 0003 514 658","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"0007861e-ac45-4bba-8982-36962c219a77","3515933","FMNH","Insects","FMNHINS 0003 515 933","Psephenoides Gahan, 1914","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","11",""
"0e219f52-c488-4cdb-bf44-b3d9665245a2","3514687","FMNH","Insects","FMNHINS 0003 514 687","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","3",""
"8f58827a-5b3b-4837-94df-3befd017b8d8","3514689","FMNH","Insects","FMNHINS 0003 514 689","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","20",""
"981f09c5-6018-4366-96fd-d6e1d92c23f2","3515915","FMNH","Insects","FMNHINS 0003 515 915","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"b55a4156-b9e6-4b64-b5df-2fdd470a1ff9","3514628","FMNH","Insects","FMNHINS 0003 514 628","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","30",""
"ead22fb6-9742-484e-a3f1-b60471ee14b7","3515920","FMNH","Insects","FMNHINS 0003 515 920","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f49c99c1-fd19-4be6-9b52-9e51a7784204","3514663","FMNH","Insects","FMNHINS 0003 514 663","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"3e1c017b-4563-4287-b162-013789c68a6f","3514684","FMNH","Insects","FMNHINS 0003 514 684","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","26",""
"2ff96991-71fd-453a-846a-95658a972fad","3515929","FMNH","Insects","FMNHINS 0003 515 929","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"fff33598-6166-4c77-b6f8-d9abf7f354d5","3515910","FMNH","Insects","FMNHINS 0003 515 910","Psephenoides Gahan, 1914","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"f5442e88-9cf2-4e1a-9ed8-96647f7f810a","3514670","FMNH","Insects","FMNHINS 0003 514 670","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"490bc85a-71e7-4373-9644-ed8a6581cbba","3515927","FMNH","Insects","FMNHINS 0003 515 927","Psephenoides Gahan, 1914","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
