"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98fc20a8-2313-4868-bff1-3b218093627a","3524183","FMNH","Insects","FMNHINS 0003 524 183","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"7ed7be1f-f6fa-44c9-a9de-9b2b45a2360d","3524184","FMNH","Insects","FMNHINS 0003 524 184","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"30da0b8f-a4ca-4f82-a7a1-ca194fdf45a1","3524185","FMNH","Insects","FMNHINS 0003 524 185","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b71e3abf-b14d-44fa-b14c-d7bff6e28972","3524189","FMNH","Insects","FMNHINS 0003 524 189","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3fd4b32a-f6b5-4f7b-b0c9-c86d2a76dfd6","4046605","FMNH","Insects","FMNHINS 0004 046 605","Epilachna mexicana (Guérin-Méneville, 1844)","","H. Schmidt","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"9540bdb5-c630-4ecd-9f42-b19e9cc6fde9","3524190","FMNH","Insects","FMNHINS 0003 524 190","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"17490610-5ea9-4ed0-a25e-b351ad42e09a","3524191","FMNH","Insects","FMNHINS 0003 524 191","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"55799e79-45c3-498a-91cf-06ff85570909","3524194","FMNH","Insects","FMNHINS 0003 524 194","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"302f9dee-98a6-4db5-a396-79f0d1c04a29","3524193","FMNH","Insects","FMNHINS 0003 524 193","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"24439a5c-f731-4854-bba4-5be2527bbf91","3524192","FMNH","Insects","FMNHINS 0003 524 192","Omalodes (Omalodes) gagatinus Erichson, 1847","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"32667a1d-a80d-4b2d-a4b4-2286845df9f6","4209026","FMNH","Insects","FMNHINS 0004 209 026","Stenochiini Kirby, 1837","","J. S. Ashe","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"5b0af03c-eafe-4167-a6f6-f423caa5234d","3970590","FMNH","Insects","FMNHINS 0003 970 590","Zopherus jourdani Salle, 1849","","J. S. Ashe","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"1db2ae04-7b48-485f-9d03-7711a9d384cb","3766251","FMNH","Insects","FMNHINS 0003 766 251","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"23b784e1-6a84-4974-b6d2-989f99ff3e63","3766252","FMNH","Insects","FMNHINS 0003 766 252","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"2314afda-c4b1-4416-bf61-e6d7d2316839","4203561","FMNH","Insects","FMNHINS 0004 203 561","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"50c12ed8-ae68-409b-92dd-9b72286de9cd","4203562","FMNH","Insects","FMNHINS 0004 203 562","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"fdcbc5fc-32b0-4344-9aa2-3e59ffba45ce","4203563","FMNH","Insects","FMNHINS 0004 203 563","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"d9a50970-0d7b-4135-9131-f49430c1405b","4203564","FMNH","Insects","FMNHINS 0004 203 564","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"20711776-0575-473e-a9a9-1ff7c91a8a6b","4203565","FMNH","Insects","FMNHINS 0004 203 565","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"776e0bb4-0d1e-4747-b8c6-0f0a6bf4efec","4203566","FMNH","Insects","FMNHINS 0004 203 566","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"52ff56fa-c301-423a-81d6-2f3493227607","4203567","FMNH","Insects","FMNHINS 0004 203 567","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"d973765f-8ba0-4f2e-926a-3fe2789acd15","4203568","FMNH","Insects","FMNHINS 0004 203 568","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"a8094fa2-2941-4957-a9c8-5e8b8d080700","4203569","FMNH","Insects","FMNHINS 0004 203 569","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"94270954-9a19-45d7-bbd0-67eff7e9ac9a","4203570","FMNH","Insects","FMNHINS 0004 203 570","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"cb47ae77-0895-4916-9b4e-41919139f753","4203571","FMNH","Insects","FMNHINS 0004 203 571","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"f217416b-858a-4ba7-b6a1-9c1bb2afc9f2","4203572","FMNH","Insects","FMNHINS 0004 203 572","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.8044","-85.3186","1",""
"67e559eb-6f4e-45f8-bc9f-fb7c961754f2","3724678","FMNH","Insects","FMNHINS 0003 724 678","Hydrophilus (Dibolocelus) Bedel, 1891","","S. E. Meek","","","","","","","","","9.90187","-84.5294","1",""
"b2117c4d-8341-4a0b-a827-4a9cab46b3ba","3724679","FMNH","Insects","FMNHINS 0003 724 679","Hydrophilus (Dibolocelus) Bedel, 1891","","S. E. Meek","","","","","","","","","9.90187","-84.5294","1",""
"b22deb16-5675-4364-bd5c-4078b6cae343","3766209","FMNH","Insects","FMNHINS 0003 766 209","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"02207fc7-95f1-4a6b-9831-bc8cc6bb0183","3766210","FMNH","Insects","FMNHINS 0003 766 210","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"566b0285-2ae4-4450-a675-46607aade871","3766205","FMNH","Insects","FMNHINS 0003 766 205","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"b9bd694c-2464-44b0-8061-ec0b85bb8e8a","3766206","FMNH","Insects","FMNHINS 0003 766 206","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"1958b876-7dc6-47e4-b3ea-f16a0986e8a2","3766207","FMNH","Insects","FMNHINS 0003 766 207","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"9c44212a-a541-4f30-8aa7-70e4c941b531","3766208","FMNH","Insects","FMNHINS 0003 766 208","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"3a83b697-2728-4cdf-96d5-29f29251c8b1","4025939","FMNH","Insects","FMNHINS 0004 025 939","Histeridae Gyllenhal, 1808","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"ce8ac796-b05c-4dfa-91dd-26b8a74cde2f","3766213","FMNH","Insects","FMNHINS 0003 766 213","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"2297d6ca-476c-4ecb-ac72-c06b545eea44","4025940","FMNH","Insects","FMNHINS 0004 025 940","Histeridae Gyllenhal, 1808","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"7cd45e84-98be-4a3e-bb65-22102ac02871","4025941","FMNH","Insects","FMNHINS 0004 025 941","Histeridae Gyllenhal, 1808","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"9dcbe907-0826-45b9-b08c-7463f5fa98bf","4025942","FMNH","Insects","FMNHINS 0004 025 942","Histeridae Gyllenhal, 1808","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"50fe82b9-49eb-42b4-91ef-b0f65da70422","3766214","FMNH","Insects","FMNHINS 0003 766 214","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"5325fcea-e5fe-4a53-81b8-c5e368c1fa89","3766216","FMNH","Insects","FMNHINS 0003 766 216","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"5cf51760-50db-4e07-bb03-561baba9f87a","3766211","FMNH","Insects","FMNHINS 0003 766 211","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"0770d73c-bd3e-4182-8647-2df0540ee415","3766212","FMNH","Insects","FMNHINS 0003 766 212","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"9d4ee42c-2546-411d-bac9-54863009a539","3766215","FMNH","Insects","FMNHINS 0003 766 215","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"e6609088-d07c-4430-9d63-0a6fdba3bea5","3766217","FMNH","Insects","FMNHINS 0003 766 217","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"0f8e68eb-386f-4241-a9f0-799dbe45daa5","4155010","FMNH","Insects","FMNHINS 0004 155 010","Aphodiinae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"11713606-9224-4bdd-b632-747f5fd51adc","4155011","FMNH","Insects","FMNHINS 0004 155 011","Aphodiinae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"1b9706b1-87a8-455f-ab95-20090d6755fd","4155012","FMNH","Insects","FMNHINS 0004 155 012","Aphodiinae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"6c46bab4-df9d-483c-a5e3-25f78a8454b3","4155013","FMNH","Insects","FMNHINS 0004 155 013","Aphodiinae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"bd80df21-8a1a-4db7-9780-e9f4e089d4c5","4155014","FMNH","Insects","FMNHINS 0004 155 014","Aphodiinae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"6a60dbb5-70a3-4430-ace3-dfc14eb15d06","4155015","FMNH","Insects","FMNHINS 0004 155 015","Aphodiinae Leach, 1815","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","1",""
"c057ff4a-ee48-4986-acca-aa9dff1e81d0","3927356","FMNH","Insects","FMNHINS 0003 927 356","Omalodes Dejean, 1833","","R. H. Pine","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"434780b4-a0e1-4e06-9292-4706048a3985","4201761","FMNH","Insects","FMNHINS 0004 201 761","Ontherus (Caelontherus) pseudodidymus Génier, 1996","","A. Forsyth","","","","","dung trap","","","","10.281","-84.8278","1",""
"5d9bbe68-ff1b-43ec-a456-354bd75d0d5e","4050595","FMNH","Insects","FMNHINS 0004 050 595","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"c7ed475c-4bcd-4fd4-9e7f-439e6d5f5b24","4050596","FMNH","Insects","FMNHINS 0004 050 596","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"536442ba-ec95-4b3c-b36d-b2e7e0106391","4050582","FMNH","Insects","FMNHINS 0004 050 582","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f509d159-ea79-4e09-b8a1-696c3d9f5c20","4050583","FMNH","Insects","FMNHINS 0004 050 583","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"4d6c6483-726c-46d8-ab4e-8edc43d8526f","4050584","FMNH","Insects","FMNHINS 0004 050 584","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"0d0f7e86-3a76-483b-838e-df3a6f9f05c1","4050585","FMNH","Insects","FMNHINS 0004 050 585","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"64c64099-4762-4c92-bc43-1c736d095742","4050586","FMNH","Insects","FMNHINS 0004 050 586","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"de06467d-7976-47b3-a44a-f5bb016a4d41","4050587","FMNH","Insects","FMNHINS 0004 050 587","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"245db627-f68d-4394-ba99-07490da2ea8c","4050588","FMNH","Insects","FMNHINS 0004 050 588","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"9c3c3894-7170-4417-9acb-6b01e6e4d208","4050589","FMNH","Insects","FMNHINS 0004 050 589","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"97cd143e-74be-41e4-8df6-a3ad47dd170d","4050590","FMNH","Insects","FMNHINS 0004 050 590","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"ca717eea-c757-430b-b9f3-de79e4b38d2f","4050591","FMNH","Insects","FMNHINS 0004 050 591","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"353496ab-66e5-4dc5-93c8-9d155326ac0a","4050592","FMNH","Insects","FMNHINS 0004 050 592","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f7cb4037-af6e-4500-9fc1-bec6c2a719ad","4050593","FMNH","Insects","FMNHINS 0004 050 593","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"6355b254-41b9-4ae5-8844-b767a29cfc2b","4050594","FMNH","Insects","FMNHINS 0004 050 594","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"6d48bb9a-868d-4c68-a8b0-58a15cceb317","3766301","FMNH","Insects","FMNHINS 0003 766 301","Hydrophilidae Latreille, 1802","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"a6e1deaf-d17e-4590-a099-f5a5ef937e7d","3990442","FMNH","Insects","FMNHINS 0003 990 442","Aeletes (Aeletes) gulliver (Marseul, 1857)","","C. W. Palmer","","","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","1",""
"69179e0f-98b4-45ef-a39e-8a487353ecad","3976425","FMNH","Insects","FMNHINS 0003 976 425","Goniacerus parki Comellini, 1990","","R. D. Shenefelt","","Costa Rica Limon","Costa Rica","Limon","at light","","","","","","1",""
"5360cc5d-a376-4ad7-81b9-43d504c5ac85","3970037","FMNH","Insects","FMNHINS 0003 970 037","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"6d06ff24-b7ee-40d8-b984-5667122d9c25","3970038","FMNH","Insects","FMNHINS 0003 970 038","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"65b621e0-6f7e-45a0-a85b-1f777014d4c1","3970039","FMNH","Insects","FMNHINS 0003 970 039","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"58a393b9-cf31-421b-ac7a-c5efb21d59d2","3970040","FMNH","Insects","FMNHINS 0003 970 040","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"112c7380-1416-40f7-92ff-c6bc7c5d73c5","3970041","FMNH","Insects","FMNHINS 0003 970 041","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"726f6bc1-da06-4e70-ab4f-119a2c1fee3a","3970042","FMNH","Insects","FMNHINS 0003 970 042","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"106b1926-a46e-4842-b2c9-f9e372912e5f","3970043","FMNH","Insects","FMNHINS 0003 970 043","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"74640c70-53ed-4ec0-9b29-a8506c3c73e9","3970044","FMNH","Insects","FMNHINS 0003 970 044","Helonoton Lord & Ivie, 2016","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"78832896-ed83-49d5-a158-0da97889089f","4051567","FMNH","Insects","FMNHINS 0004 051 567","Pycnomerus Erichson, 1842","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"a1248628-a6a9-4e9b-9852-31ae05d35d9e","4051566","FMNH","Insects","FMNHINS 0004 051 566","Pycnomerus Erichson, 1842","","J. A. Wagner, J. B. Kethley","FMHD#73-402","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"7bb8082a-3d6c-4fed-8290-6c125e75a34a","4190186","FMNH","Insects","FMNHINS 0004 190 186","Ulomini Blanchard, 1845","","M. K. Thayer","","","Costa Rica","Heredia","","","","","10.4207","-84.0199","1",""
"ab5d3402-e214-4a44-9686-1f4628c7419f","3713462","FMNH","Insects","FMNHINS 0003 713 462","Oocyclus maculatus Sharp, 1882","","A. E. Z. Short, D. J. Lebbin","","","","","","","","","9.71936","-83.7784","1",""
"7e318b50-565a-4a5c-90e9-44716d7ae57b","3713461","FMNH","Insects","FMNHINS 0003 713 461","Oocyclus maculatus Sharp, 1882","","A. E. Z. Short, D. J. Lebbin","","","","","","","","","9.71936","-83.7784","1",""
"fe4aacf4-8037-49f0-bce4-f242e5d74102","4046593","FMNH","Insects","FMNHINS 0004 046 593","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"5020d94f-ac9c-4044-9f20-c6f733e04122","4046594","FMNH","Insects","FMNHINS 0004 046 594","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"e7de1dca-e028-4953-ad3a-b9c2ca839e87","4046595","FMNH","Insects","FMNHINS 0004 046 595","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"681ac5b3-f549-42c4-a18a-e17393fa01c3","4148886","FMNH","Insects","FMNHINS 0004 148 886","Ataenius communis Hinton, 1936","","A. Alfaro","","","","","","","","","","","1",""
"e872a01a-468c-4976-8c7b-98560cbc0c9d","4148887","FMNH","Insects","FMNHINS 0004 148 887","Ataenius communis Hinton, 1936","","A. Alfaro","","","","","","","","","","","1",""
"02bef8a1-9b4f-43e2-9457-5e7d4a248594","4148888","FMNH","Insects","FMNHINS 0004 148 888","Ataenius communis Hinton, 1936","","A. Alfaro","","","","","","","","","","","1",""
"45cd6f86-9d28-4856-93ef-f04a7e6a39dd","4148889","FMNH","Insects","FMNHINS 0004 148 889","Ataenius communis Hinton, 1936","","A. Alfaro","","","","","","","","","","","1",""
"03e7d0cc-2b33-470d-b020-4c7a3f3c25f8","4046596","FMNH","Insects","FMNHINS 0004 046 596","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"e05ed4ea-2aba-4c93-8693-cf3e45d1274f","4046597","FMNH","Insects","FMNHINS 0004 046 597","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"12f0b084-d257-4549-a142-c30dab93147c","4046598","FMNH","Insects","FMNHINS 0004 046 598","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"9f2afae4-c97d-4481-b116-5bd2c456cdf9","4046599","FMNH","Insects","FMNHINS 0004 046 599","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"5f9ef6e8-e583-4861-b64c-4b774b424c0b","4050597","FMNH","Insects","FMNHINS 0004 050 597","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","","","1",""
"58d09f83-4085-4b48-b417-cf88260bc043","4050602","FMNH","Insects","FMNHINS 0004 050 602","Coccinellidae Latreille, 1807","","R. H. Pine, S. Cosner","","","Costa Rica","Guanacaste","","","","","10.4421","-85.3646","1",""
"80a71aba-c3f8-4e98-960f-021ad868e556","4050609","FMNH","Insects","FMNHINS 0004 050 609","Coccinellidae Latreille, 1807","","R. H. Pine, R. Bamon","","","","","","","","","","","1",""
"3ce907a2-b6ba-4750-947f-5700e2e61ee4","4050610","FMNH","Insects","FMNHINS 0004 050 610","Coccinellidae Latreille, 1807","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"66c76696-57e8-4658-9e50-cc253725f71b","4050612","FMNH","Insects","FMNHINS 0004 050 612","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","","","1",""
"7ffb5b17-c935-42fa-8e09-a79fedd2a8fd","4154960","FMNH","Insects","FMNHINS 0004 154 960","Aphodiinae Leach, 1815","","V. Thompson","","","","","UV light","","","","","","1",""
"3b0aa1b6-98d0-4321-a4cc-f683657b8739","3624406","FMNH","Insects","FMNHINS 0003 624 406","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"27d86b91-3a21-4303-8525-3bd2a211f19b","3624407","FMNH","Insects","FMNHINS 0003 624 407","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f2f59177-e3f2-4044-ae76-b2c5772cff4a","3624408","FMNH","Insects","FMNHINS 0003 624 408","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"49908ff0-8bb0-41ea-93fe-fb9ffbc3afd2","3624409","FMNH","Insects","FMNHINS 0003 624 409","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"7df61447-09fd-4314-be12-0cccec918c5e","3624410","FMNH","Insects","FMNHINS 0003 624 410","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"4eeabd05-d5a3-40d4-bcb8-c081ba5e9091","3624411","FMNH","Insects","FMNHINS 0003 624 411","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"628c88f6-0d23-44b0-a01b-fae02451c0f9","3624412","FMNH","Insects","FMNHINS 0003 624 412","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"bd385a86-ae98-4320-bc2a-1385331eb4ac","3646301","FMNH","Insects","FMNHINS 0003 646 301","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"388864eb-44a3-4334-81f0-b07823d4f801","3646302","FMNH","Insects","FMNHINS 0003 646 302","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"0061c336-6041-44a1-b5ad-0ddef152b017","3646303","FMNH","Insects","FMNHINS 0003 646 303","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"52e6ecef-835f-449b-bf34-ce9d11209a8b","3646304","FMNH","Insects","FMNHINS 0003 646 304","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d3ef1281-fe03-48b4-8e2a-205ce8008bb6","3646305","FMNH","Insects","FMNHINS 0003 646 305","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"89eac133-ed5c-44ef-8ea1-6dae9311ea1e","3646306","FMNH","Insects","FMNHINS 0003 646 306","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"c46d1598-7057-4e34-ba65-5b0c4c242c71","3646307","FMNH","Insects","FMNHINS 0003 646 307","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"e8d0e729-5ae7-41d9-a5ef-050eebc7c06b","3646308","FMNH","Insects","FMNHINS 0003 646 308","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"9e3513cd-a1ff-4572-8478-13aa5d231e85","3646309","FMNH","Insects","FMNHINS 0003 646 309","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"a2d6a915-9018-48cd-bc7f-bb71f0ef7ce0","3646310","FMNH","Insects","FMNHINS 0003 646 310","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"1bcdb9e3-311f-44c8-98eb-786b9ab396c4","3646311","FMNH","Insects","FMNHINS 0003 646 311","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"9c49b58b-4b55-481d-80e2-6b2544dec9ed","3646312","FMNH","Insects","FMNHINS 0003 646 312","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f7118de1-d665-4df1-ae5d-6c5d4f98bb2a","3646313","FMNH","Insects","FMNHINS 0003 646 313","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"19488578-ce03-4f36-b4a2-427caba5d038","3646314","FMNH","Insects","FMNHINS 0003 646 314","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
