"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e8bd8ba-f91b-4880-a75f-ccc22012ec19","479838","FMNH","Invertebrate Zoology","181779","Spiraxis sp.","","D. A. Welch","DW-181779","Jamaica","Jamaica","","","","","","","","2",""
"17af8752-b769-4e3f-ae9a-b12bf943c361","479839","FMNH","Invertebrate Zoology","181780","Spiraxis sp.","","D. A. Welch","DW-181780","Jamaica","Jamaica","","","","","","","","2",""
"5333080e-a7b3-4271-a37e-24e8ad5ca5a1","479841","FMNH","Invertebrate Zoology","181782","Subulina sp.","","D. A. Welch","DW-181782","Jamaica","Jamaica","","","","","","","","1",""
"231f2680-dddf-47b2-a2db-5c7b47a8b196","479842","FMNH","Invertebrate Zoology","181783","Melaniella sp.","","D. A. Welch","DW-181783","Jamaica","Jamaica","","","","","","","","2",""
"0071f767-db29-4219-a4a7-ac20d4556978","479844","FMNH","Invertebrate Zoology","181785","Spiraxis sp.","","D. A. Welch","DW-181785","Jamaica","Jamaica","","","","","","","","2",""
"ba71c13b-29c2-4f0d-89a2-4d7b60d87712","479847","FMNH","Invertebrate Zoology","181789","Spiraxis sp.","","D. A. Welch","DW-181789","Jamaica","Jamaica","","","","","","","","2",""
"b11eef52-398a-46ca-a5f6-748bd6e88148","479848","FMNH","Invertebrate Zoology","181790","Subulina sp.","","D. A. Welch","DW-181790","Jamaica","Jamaica","","","","","","","","7",""
"0ab76012-38e8-4fbb-bdbc-fcc6ba5de363","479856","FMNH","Invertebrate Zoology","181798","Subulina sp.","","D. A. Welch","DW-181798","Jamaica","Jamaica","","","","","","","","3",""
"b5e48614-87a6-475c-8507-20bea7e4f394","479857","FMNH","Invertebrate Zoology","181799","Subulina sp.","","D. A. Welch","DW-181799","Jamaica","Jamaica","","","","","","","","1",""
"ef05a43e-3b3e-425c-911a-4c79eb7447c7","479858","FMNH","Invertebrate Zoology","181800","Subulina sp.","","D. A. Welch","DW-181800","Jamaica","Jamaica","","","","","","","","99",""
"990c68ff-f318-4414-bd90-f80f0e63a0fc","479859","FMNH","Invertebrate Zoology","181802","Subulina sp.","","D. A. Welch","DW-181802","Jamaica","Jamaica","","","","","","","","4",""
"f957df43-cda1-4332-9294-80f348248820","479860","FMNH","Invertebrate Zoology","181803","Subulina sp.","","D. A. Welch","DW-181803","Jamaica","Jamaica","","","","","","","","1",""
"3bed822e-ee56-4c18-8881-9c3239df0766","479862","FMNH","Invertebrate Zoology","181805","Subulina sp.","","D. A. Welch","DW-181805","Jamaica","Jamaica","","","","","","","","1",""
"e69f8af6-8065-4fc1-81c6-fcadabba94c4","479864","FMNH","Invertebrate Zoology","181807","Spiraxis sp.","","D. A. Welch","DW-181807","Jamaica","Jamaica","","","","","","","","17",""
"fb7fca98-2b4a-4b74-ba60-5ac6f2d2c4ac","479869","FMNH","Invertebrate Zoology","181812","Spiraxis sp.","","D. A. Welch","DW-181812","Jamaica","Jamaica","","","","","","","","1",""
"d7599a5e-ddc7-4329-b583-e07387a399c1","479873","FMNH","Invertebrate Zoology","181816","Melaniella sp.","","D. A. Welch","DW-181816","Jamaica","Jamaica","","","","","","","","1",""
"ba6e5f7a-6325-4a42-abab-e0e000701a56","479875","FMNH","Invertebrate Zoology","181819","Subulina sp.","","D. A. Welch","DW-181819","Jamaica","Jamaica","","","","","","","","3",""
"720ed45c-a44f-4e8d-83c8-d4bf3b78cefa","479876","FMNH","Invertebrate Zoology","181820","Subulina sp.","","D. A. Welch","DW-181820","Jamaica","Jamaica","","","","","","","","1",""
"372f1105-3cee-48e3-9031-c8aee4915e78","479880","FMNH","Invertebrate Zoology","181825","Subulina sp.","","D. A. Welch","DW-181825","Jamaica","Jamaica","","","","","","","","5",""
"2e29ee9c-f9cd-4a5a-ac74-de2a92be256c","479892","FMNH","Invertebrate Zoology","181839","Spiraxis sp.","","D. A. Welch","DW-181839","Jamaica","Jamaica","","","","","","","","1",""
"85522fcd-6d27-4699-9c3a-03daecf57f9f","479893","FMNH","Invertebrate Zoology","181840","Subulina sp.","","D. A. Welch","DW-181840","Jamaica","Jamaica","","","","","","","","10",""
"3de8c859-b2d8-4f57-9b09-c53a7d5bd227","479894","FMNH","Invertebrate Zoology","181841","Subulina sp.","","D. A. Welch","DW-181841","Jamaica","Jamaica","","","","","","","","1",""
"0230c8d0-c02d-4365-923d-8699749dbccb","479896","FMNH","Invertebrate Zoology","181843","Subulina sp.","","D. A. Welch","DW-181843","Jamaica","Jamaica","","","","","","","","1",""
"82cf07b6-d8e1-41cf-837c-6e1fb26cfc47","479898","FMNH","Invertebrate Zoology","181845","Subulina sp.","","D. A. Welch","DW-181845","Jamaica","Jamaica","","","","","","","","3",""
"4d7328f6-b9eb-419c-ab4c-173c2025777f","479899","FMNH","Invertebrate Zoology","181846","Subulina sp.","","D. A. Welch","DW-181846","Jamaica","Jamaica","","","","","","","","1",""
"3e54840c-7df6-4d52-8348-5dd51401ab46","479900","FMNH","Invertebrate Zoology","181847","Subulina sp.","","D. A. Welch","DW-181847","Jamaica","Jamaica","","","","","","","","1",""
"b0181cab-52cb-4eff-831f-9d39c5ef48ce","479901","FMNH","Invertebrate Zoology","181848","Subulina sp.","","D. A. Welch","DW-181848","Jamaica","Jamaica","","","","","","","","2",""
"7a7c01a6-d237-4ea5-b66c-de4241bbcf93","479903","FMNH","Invertebrate Zoology","181850","Subulina sp.","","D. A. Welch","DW-181850","Jamaica","Jamaica","","","","","","","","2",""
"d13b9712-a3bf-4048-bcd1-657fab336030","479904","FMNH","Invertebrate Zoology","181851","Subulina sp.","","D. A. Welch","DW-181851","Jamaica","Jamaica","","","","","","","","99",""
"04e50118-8ac7-475f-bf3b-018cb57defaf","479906","FMNH","Invertebrate Zoology","181853","Subulina sp.","","D. A. Welch","DW-181853","Jamaica","Jamaica","","","","","","","","99",""
"2d3747fc-57cd-40bd-a77b-4c44353a7957","479912","FMNH","Invertebrate Zoology","181859","Subulina sp.","","D. A. Welch","DW-181859","Jamaica","Jamaica","","","","","","","","2",""
"b03310c7-a7ea-4f8f-9998-d67c33f40784","479920","FMNH","Invertebrate Zoology","181867","Subulina sp.","","D. A. Welch","DW-181867","Jamaica","Jamaica","","","","","","","","3",""
"eb1d0841-2f01-4b7c-96a5-d0fa6d0c3d35","479923","FMNH","Invertebrate Zoology","181870","Melaniella sp.","","D. A. Welch","DW-181870","Jamaica","Jamaica","","","","","","","","7",""
"d0188547-e4b5-4e4a-a495-205a3557e259","479924","FMNH","Invertebrate Zoology","181871","Melaniella sp.","","D. A. Welch","DW-181871","Jamaica","Jamaica","","","","","","","","1",""
"912c08b1-d7a4-49fb-a30d-46cbd526b5c7","479926","FMNH","Invertebrate Zoology","181873","Sagda adamsiana (Pilsbry & Brown, 1912)","","D. A. Welch","DW-181873","Jamaica","Jamaica","","","","","","","","4",""
"6b004f3d-2e7c-47ef-a604-e22aadb380ea","479928","FMNH","Invertebrate Zoology","181875","Melaniella sp.","","D. A. Welch","DW-181875","Jamaica","Jamaica","","","","","","","","2",""
"cd8f29c1-c1c4-4dba-b297-7e94b84496b1","479929","FMNH","Invertebrate Zoology","181876","Melaniella sp.","","D. A. Welch","DW-181876","Jamaica","Jamaica","","","","","","","","5",""
"0cb3b85a-ba1e-4d26-8550-a51c91beb9f2","479938","FMNH","Invertebrate Zoology","181888","Melaniella sp.","","D. A. Welch","DW-181888","Jamaica","Jamaica","","","","","","","","3",""
"cea99800-432c-4d13-9f20-23ec74f07a28","479939","FMNH","Invertebrate Zoology","181889","Melaniella sp.","","D. A. Welch","DW-181889","Jamaica","Jamaica","","","","","","","","2",""
"de111ec2-06fc-48ce-9ee2-6d2de4c9e0cb","479940","FMNH","Invertebrate Zoology","181890","Spiraxis sp.","","D. A. Welch","DW-181890","Jamaica","Jamaica","","","","","","","","16",""
"6c3d10ca-68b0-4416-bcfd-814e64ff2416","479945","FMNH","Invertebrate Zoology","181895","Melaniella sp.","","D. A. Welch","DW-181895","Jamaica","Jamaica","","","","","","","","3",""
"5c4fc7b6-6cd2-469e-a2e7-868561a57ca4","479946","FMNH","Invertebrate Zoology","181896","Spiraxis sp.","","D. A. Welch","DW-181896","Jamaica","Jamaica","","","","","","","","22",""
"5f85a686-719f-4a59-8820-f64428db5ba0","479951","FMNH","Invertebrate Zoology","181903","Spiraxis sp.","","D. A. Welch","DW-181903","Jamaica","Jamaica","","","","","","","","1",""
"d8df8627-8fd5-4bfb-b9d3-7f4d5ffdffdd","479952","FMNH","Invertebrate Zoology","181904","Spiraxis sp.","","D. A. Welch","DW-181904","Jamaica","Jamaica","","","","","","","","5",""
"fc02e9bd-407f-4c7b-bce3-c7a217c78886","479956","FMNH","Invertebrate Zoology","181908","Spiraxis sp.","","D. A. Welch","DW-181908","Jamaica","Jamaica","","","","","","","","4",""
"b5017008-c88e-43f4-974e-9be67dbd2c2c","479959","FMNH","Invertebrate Zoology","181913","Melaniella sp.","","D. A. Welch","DW-181913","Jamaica","Jamaica","","","","","","","","2",""
"45688d0a-5b06-4832-a3db-23a13d27d549","479960","FMNH","Invertebrate Zoology","181914","Melaniella sp.","","D. A. Welch","DW-181914","Jamaica","Jamaica","","","","","","","","6",""
"5f1fbf16-85e7-474b-88b6-55c59c06c74c","479965","FMNH","Invertebrate Zoology","181919","Spiraxis sp.","","D. A. Welch","DW-181919","Jamaica","Jamaica","","","","","","","","1",""
"7141c328-f2f2-40c5-b0ad-e6bb97a4bbdf","479966","FMNH","Invertebrate Zoology","181920","Spiraxis sp.","","D. A. Welch","DW-181920","Jamaica","Jamaica","","","","","","","","2",""
"8f42daf3-f666-446b-ae13-4185cbb1b2eb","479969","FMNH","Invertebrate Zoology","181923","Spiraxis sp.","","D. A. Welch","DW-181923","Jamaica","Jamaica","","","","","","","","1",""
"900f9c6c-349f-4635-bfee-75c022b57f20","479971","FMNH","Invertebrate Zoology","181925","Melaniella sp.","","D. A. Welch","DW-181925","Jamaica","Jamaica","","","","","","","","2",""
"4c895846-2580-4fd8-9ba9-86d4ea15c3a2","479974","FMNH","Invertebrate Zoology","181930","Spiraxis sp.","","D. A. Welch","DW-181930","Jamaica","Jamaica","","","","","","","","1",""
"18868200-c2cd-4cd7-89ca-0b76cb2ecf08","479975","FMNH","Invertebrate Zoology","181931","Melaniella sp.","","D. A. Welch","DW-181931","Jamaica","Jamaica","","","","","","","","1",""
"6362139b-7d90-4ef3-9594-777048f698c2","479980","FMNH","Invertebrate Zoology","181942","Spiraxis sp.","","D. A. Welch","DW-181942","Jamaica","Jamaica","","","","","","","","1",""
"0389863b-a3e7-449e-a4bf-80f50996c12f","479984","FMNH","Invertebrate Zoology","181947","Spiraxis sp.","","D. A. Welch","DW-181947","Jamaica","Jamaica","","","","","","","","1",""
"e61cb4d6-315c-4118-b722-dea5908fefe5","479985","FMNH","Invertebrate Zoology","181949","Spiraxis sp.","","D. A. Welch","DW-181949","Jamaica","Jamaica","","","","","","","","1",""
"f57c76c0-2326-465d-b9bc-c2b0dde301ac","479993","FMNH","Invertebrate Zoology","181963","Spiraxis sp.","","D. A. Welch","DW-181963","Jamaica","Jamaica","","","","","","","","7",""
"8196b11c-5a8c-44ee-a21a-b333ae67b744","479996","FMNH","Invertebrate Zoology","181966","Melaniella sp.","","D. A. Welch","DW-181966","Jamaica","Jamaica","","","","","","","","18",""
"77be5f23-1e07-4508-a5cb-1bbd0414211f","480001","FMNH","Invertebrate Zoology","181971","Spiraxis sp.","","D. A. Welch","DW-181971","Jamaica","Jamaica","","","","","","","","6",""
"0b895e0f-8c1a-4b14-8894-fe3d73a9457c","480003","FMNH","Invertebrate Zoology","181973","Spiraxis sp.","","D. A. Welch","DW-181973","Jamaica","Jamaica","","","","","","","","4",""
"843ca8f7-f2e6-4eb5-b888-b01cd9dc4643","480006","FMNH","Invertebrate Zoology","181976","Melaniella sp.","","D. A. Welch","DW-181976","Jamaica","Jamaica","","","","","","","","3",""
"26fc96cc-d9cd-43d4-8b25-1e4dd8d46943","480011","FMNH","Invertebrate Zoology","181981","Spiraxis sp.","","D. A. Welch","DW-181981","Jamaica","Jamaica","","","","","","","","2",""
"604f478b-f89e-4ef2-9ca7-d580abd32247","480014","FMNH","Invertebrate Zoology","181984","Spiraxis sp.","","D. A. Welch","DW-181984","Jamaica","Jamaica","","","","","","","","2",""
"f012733e-a23a-4a96-b8de-39ef2f4f77be","480015","FMNH","Invertebrate Zoology","181985","Spiraxis sp.","","D. A. Welch","DW-181985","Jamaica","Jamaica","","","","","","","","99",""
"658a48e1-543e-423e-b26e-1eba5abb243d","480022","FMNH","Invertebrate Zoology","181995","Melaniella sp.","","D. A. Welch","DW-181995","Jamaica","Jamaica","","","","","","","","3",""
"be81e475-0b91-4164-928b-b554a297e2bb","480023","FMNH","Invertebrate Zoology","181996","Pseudosubulina sp.","","D. A. Welch","DW-181996","Jamaica","Jamaica","","","","","","","","2",""
"fe47a4b6-23ea-4b0c-a934-d83dde72aadd","482788","FMNH","Invertebrate Zoology","192006","Spiraxis sp.","","D. A. Welch","DW-192006","Jamaica","Jamaica","","","","","","","","1",""
"e8720181-34e3-457b-82c4-423e33adddf9","482792","FMNH","Invertebrate Zoology","192010","Spiraxis sp.","","D. A. Welch","DW-192010","Jamaica","Jamaica","","","","","","","","17",""
"56c056ca-7ee5-4716-98d7-6f875f06e35c","482796","FMNH","Invertebrate Zoology","192014","Spiraxis sp.","","D. A. Welch","DW-192014","Jamaica","Jamaica","","","","","","","","1",""
"44321f40-3fa3-4419-9c47-6167ecd7f1e9","482798","FMNH","Invertebrate Zoology","192017","Spiraxis sp.","","D. A. Welch","DW-192017","Jamaica","Jamaica","","","","","","","","1",""
"dad9f547-7ab4-4070-b7fe-f7924ab5f2d7","482799","FMNH","Invertebrate Zoology","192160","Hyalosagda sp.","","D. A. Welch","DW-192160","Jamaica","Jamaica","","","","","","","","2",""
"e3b18b28-221a-4882-8c33-3d15f6148ca0","482814","FMNH","Invertebrate Zoology","192591","Hemitrochus sp.","","Welch, H. A. Pilsbry","DW-192591","Jamaica","Jamaica","","","","","","","","5",""
"347e439a-6548-46ed-899e-c076c6937166","482825","FMNH","Invertebrate Zoology","192602","Hemitrochus sp.","","Welch, H. A. Pilsbry","DW-192602","Jamaica","Jamaica","","","","","","","","2",""
"3ae70909-efff-47c8-8a6d-bbe57df07702","488973","FMNH","Invertebrate Zoology","201663","Sagda grandis Pilsbry & Brown, 1910","","D. A. Welch","DW-201663","Jamaica","Jamaica","","","","","","","","3",""
"49951fca-1d71-4f78-80ad-31cc8091c018","488974","FMNH","Invertebrate Zoology","201664","Sagda grandis Pilsbry & Brown, 1910","","D. A. Welch","DW-201664","Jamaica","Jamaica","","","","","","","","1",""
"0cb01748-502a-4055-9805-1cb7976925b5","488975","FMNH","Invertebrate Zoology","201665","Sagda foremaniana (Adams, 1850)","","D. A. Welch","DW-201665","Jamaica","Jamaica","","","","","","","","3",""
"37c94a00-9a27-489b-a2a3-73cda8babe0e","488976","FMNH","Invertebrate Zoology","201666","Urocoptis sp.","","D. A. Welch","DW-201666","Jamaica","Jamaica","","","","","","","","2",""
"f7d80bdc-4d7b-4fac-8301-027555a4f7bd","488977","FMNH","Invertebrate Zoology","201667","Urocoptis dubia (Chitty, 1853)","","D. A. Welch","DW-201667","Jamaica","Jamaica","","","","","","","","1",""
"6a3f0149-12bc-4e84-a11b-773da38d84aa","488978","FMNH","Invertebrate Zoology","201668","Sagda foremaniana (Adams, 1850)","","D. A. Welch","DW-201668","Jamaica","Jamaica","","","","","","","","1",""
"077b3ff1-d074-4863-b064-4b017925f089","488979","FMNH","Invertebrate Zoology","201669","Sagda adamsiana (Pilsbry & Brown, 1912)","","D. A. Welch","DW-201669","Jamaica","Jamaica","","","","","","","","4",""
"a859f952-dd3d-4b54-a6b4-b3bdc9173d87","488980","FMNH","Invertebrate Zoology","201670","Sagda grandis Pilsbry & Brown, 1910","","D. A. Welch","DW-201670","Jamaica","Jamaica","","","","","","","","1",""
"6c875200-3585-46df-8073-df750279fb9f","488981","FMNH","Invertebrate Zoology","201672","Hyalosagda sp.","","D. A. Welch","DW-201672","Jamaica","Jamaica","","","","","","","","3",""
"201a55fa-d17c-4caa-a2c1-d4403f4defb9","488982","FMNH","Invertebrate Zoology","201673","Sagda adamsiana (Pilsbry & Brown, 1912)","","D. A. Welch","DW-201673","Jamaica","Jamaica","","","","","","","","1",""
"8d2cc0f0-c8aa-40c2-bfb0-4ff5b66c8a56","488983","FMNH","Invertebrate Zoology","201674","Sagda bondi Vanatta, 1936","","D. A. Welch","DW-201674","Jamaica","Jamaica","","","","","","","","2",""
"08a6f78e-de54-41bb-a4df-bfd1beeac255","488984","FMNH","Invertebrate Zoology","201676","Sagda connectens (Adams, 1850)","","D. A. Welch","DW-201676","Jamaica","Jamaica","","","","","","","","1",""
"f692b353-bf5a-4060-bb25-a7503b61704f","555919","FMNH","Invertebrate Zoology","295103","Pleurodonte lucerna (O. F. Müller, 1774)","","D. A. Welch","DW-295103","Jamaica","Jamaica","","","","","","","","3",""
"92093cd8-de3a-48b4-8371-4b073e52156a","555920","FMNH","Invertebrate Zoology","295104","Pleurodonte lucerna (O. F. Müller, 1774)","","D. A. Welch","DW-295104","Jamaica","Jamaica","","","","","","","","1",""
"68562a64-83ee-41a5-b35b-5642845f220e","478792","FMNH","Invertebrate Zoology","180536","Pleurodonte acuta (Lamarck, 1816)","","D. A. Welch","FMNH180536","Jamaica","Jamaica","","","","","","","","99",""
"9132186c-1d8b-4504-82a4-047121551dcd","478804","FMNH","Invertebrate Zoology","180548","Pleurodonte acuta (Lamarck, 1816)","","","FMNH180548","Jamaica","Jamaica","","","","","","","","99",""
"3074db9a-ae8d-4bad-812d-e9638b07fd1a","479222","FMNH","Invertebrate Zoology","180791","Apoma gracile (Wood, 1828)","","","FMNH180791","Jamaica","Jamaica","","","","","","","","12",""
"1126596e-7acf-4768-8d71-3f43efbb69e1","479785","FMNH","Invertebrate Zoology","181587","Sagda cookiana (Gmelin, 1791)","","","FMNH181587","Jamaica","Jamaica","","","","","","","","99",""
"4c58eb5a-d4a8-4320-94a7-95d3a2fe7bb6","482802","FMNH","Invertebrate Zoology","192576","Dialeuca sp.","","D. A. Welch","DW-192576","Jamaica","Jamaica","","","","","","","","1",""
"8a718942-70d4-4d08-bd18-3665753d6566","482806","FMNH","Invertebrate Zoology","192583","Dialeuca conspersula (L. Pfeiffer, 1845)","","D. A. Welch","DW-192583","Jamaica","Jamaica","","","","","","","","2",""
"cee0d989-33cf-4559-9472-c2255463ebc5","482807","FMNH","Invertebrate Zoology","192584","Hemitrochus sp.","","Welch, H. A. Pilsbry","DW-192584","Jamaica","Jamaica","","","","","","","","1",""
"648ec040-e215-4b5e-95c7-e8deb6b1890c","482826","FMNH","Invertebrate Zoology","192603","Hemitrochus sp.","","Welch, H. A. Pilsbry","DW-192603","Jamaica","Jamaica","","","","","","","","1",""
"70188900-76d6-4cc0-ac45-711b6bc7f1fa","479697","FMNH","Invertebrate Zoology","181498","Dialeuca conspersula (L. Pfeiffer, 1845)","","D. A. Welch","FMNH181498","Jamaica","Jamaica","","","","","","","","2",""
"7cb96cac-0e87-4308-8918-d9034a5c5195","482815","FMNH","Invertebrate Zoology","192592","Hemitrochus sp.","","Welch, H. A. Pilsbry","DW-192592","Jamaica","Jamaica","","","","","","","","1",""
"c85027e6-445f-4af6-a646-3c8cdc7f4ac6","478678","FMNH","Invertebrate Zoology","180154","Pleurodonte cara (Adams, 1849)","","G. Lynn","GL-180154","Jamaica","Jamaica","","","","","","","","2",""
"666c2a36-fd88-440b-83d5-3f941f879be8","479023","FMNH","Invertebrate Zoology","180206","Pleurodonte lucerna (O. F. Müller, 1774)","","G. Lynn","GL-180206","Jamaica","Jamaica","","","","","","","","18",""
"50064df8-0c0d-47b5-b1b6-530ad15be425","479026","FMNH","Invertebrate Zoology","180209","Pleurodonte acuta (Lamarck, 1816)","","G. Lynn","GL-180209","Jamaica","Jamaica","","","","","","","","7",""
"203ea17c-c448-4a21-8af2-ab9df9509e53","479028","FMNH","Invertebrate Zoology","180211","Pleurodonte acuta (Lamarck, 1816)","","G. Lynn","GL-180211","Jamaica","Jamaica","","","","","","","","15",""
"c4737d8b-54af-4272-b52d-e1e5a1eb45e8","479037","FMNH","Invertebrate Zoology","180220","Pleurodonte acuta (Lamarck, 1816)","","G. Lynn","GL-180220","Jamaica","Jamaica","","","","","","","","99",""
"2552fc8a-0d71-4fe8-8e51-e8a6e10b4caf","479063","FMNH","Invertebrate Zoology","180246","Pleurodonte sinuata (O. F. Müller, 1774)","","G. Lynn","GL-180246","Jamaica","Jamaica","","","","","","","","1",""
"d5c364b0-cb6c-4d70-a7c0-cd890934ca7d","478378","FMNH","Invertebrate Zoology","180298","Eurycratera jamaicensis (Gmelin, 1791)","","G. Lynn","GL-180298","Jamaica","Jamaica","","","","","","","","4",""
"d6ebf2fd-6b91-4924-b57f-cca2253397e4","478515","FMNH","Invertebrate Zoology","180433","Eurycratera jamaicensis (Gmelin, 1791)","","G. Lynn","GL-180433","Jamaica","Jamaica","","","","","","","","4",""
"e445496c-d60c-4603-99ff-57267d2ad6e7","478456","FMNH","Invertebrate Zoology","180463","Pleurodonte sp.","","G. Lynn","GL-180463","Jamaica","Jamaica","","","","","","","","5",""
"0fa82ac8-6e24-49ef-83d5-cd064967e6d8","478806","FMNH","Invertebrate Zoology","180550","Pleurodonte bainbridgei (L. Pfeiffer, 1846)","","G. Lynn","GL-180550","Jamaica","Jamaica","","","","","","","","99",""
"ae03d59a-3b6d-4ece-a34c-364ab659053b","478606","FMNH","Invertebrate Zoology","180573","Pleurodonte martiniana (L. Pfeiffer, 1846)","","G. Lynn","GL-180573","Jamaica","Jamaica","","","","","","","","1",""
"e2f88211-b00b-4ff6-ac0e-3aa98b4736e7","478609","FMNH","Invertebrate Zoology","180576","Pleurodonte sp.","","G. Lynn","GL-180576","Jamaica","Jamaica","","","","","","","","1",""
"1e18b8ae-0cde-419d-9b97-3a142066f05a","479081","FMNH","Invertebrate Zoology","180648","Urocoptis sp.","","G. Lynn","GL-180648","Jamaica","Jamaica","","","","","","","","7",""
"f9477a9a-d4b6-46d7-80bb-bd5e0336a8be","479088","FMNH","Invertebrate Zoology","180655","Urocoptis amethystina (Chitty, 1855)","","G. Lynn","GL-180655","Jamaica","Jamaica","","","","","","","","3",""
"6068aea0-37d3-48b8-a7de-003e5a45bfcb","479089","FMNH","Invertebrate Zoology","180656","Urocoptis sp.","","G. Lynn","GL-180656","Jamaica","Jamaica","","","","","","","","1",""
"4506591d-7856-4538-807e-7eb6e25ca006","479090","FMNH","Invertebrate Zoology","180657","Urocoptis ambigua (Adams, 1849)","","G. Lynn","GL-180657","Jamaica","Jamaica","","","","","","","","1",""
"5e43b728-b0ab-4819-8787-f2f044303de4","479096","FMNH","Invertebrate Zoology","180663","Urocoptis sp.","","G. Lynn","GL-180663","Jamaica","Jamaica","","","","","","","","9",""
"03c03a1a-3122-432a-ae65-785a73c9a80a","479103","FMNH","Invertebrate Zoology","180670","Urocoptis sp.","","G. Lynn","GL-180670","Jamaica","Jamaica","","","","","","","","10",""
"5e67c60f-c408-4359-afb7-13171eb58158","479459","FMNH","Invertebrate Zoology","181245","Sagda sp.","","G. Lynn","GL-181245","Jamaica","Jamaica","","","","","","","","6",""
"7e3f0159-f6fd-4c8a-83e2-cceb538ef116","479486","FMNH","Invertebrate Zoology","181272","Zaphysema sp.","","G. Lynn","GL-181272","Jamaica","Jamaica","","","","","","","","2",""
"303c5ada-1071-4775-9782-24533f0f8d84","479490","FMNH","Invertebrate Zoology","181276","Sagda grandis Pilsbry & Brown, 1910","","G. Lynn","GL-181276","Jamaica","Jamaica","","","","","","","","1",""
"992e1d44-2e47-40b9-bf0b-4a0b4afc9e9a","479491","FMNH","Invertebrate Zoology","181277","Hyalosagda sp.","","G. Lynn","GL-181277","Jamaica","Jamaica","","","","","","","","2",""
"569b3505-70fb-4fc9-afe7-9d0c7953acc1","479495","FMNH","Invertebrate Zoology","181281","Zaphysema sp.","","G. Lynn","GL-181281","Jamaica","Jamaica","","","","","","","","2",""
"1960c43c-8560-4adc-a9c3-d46836af9541","479496","FMNH","Invertebrate Zoology","181282","Sagda sp.","","G. Lynn","GL-181282","Jamaica","Jamaica","","","","","","","","1",""
"ddbbc952-7d76-4032-a648-51b84f8ff98e","479499","FMNH","Invertebrate Zoology","181285","Sagda grandis Pilsbry & Brown, 1910","","G. Lynn","GL-181285","Jamaica","Jamaica","","","","","","","","12",""
"f1a91cbc-0b07-4432-8ba1-19da31e4ec50","479500","FMNH","Invertebrate Zoology","181286","Zaphysema sp.","","G. Lynn","GL-181286","Jamaica","Jamaica","","","","","","","","2",""
"a63539f5-5782-4740-bbd5-964fe8650537","479501","FMNH","Invertebrate Zoology","181287","Zaphysema sp.","","G. Lynn","GL-181287","Jamaica","Jamaica","","","","","","","","4",""
"131ea1df-2adf-434f-8a28-6db86baf0603","479506","FMNH","Invertebrate Zoology","181293","Zaphysema sp.","","G. Lynn","GL-181293","Jamaica","Jamaica","","","","","","","","5",""
"5dee6658-e804-43aa-803e-7b670875706b","479507","FMNH","Invertebrate Zoology","181294","Sagda sp.","","G. Lynn","GL-181294","Jamaica","Jamaica","","","","","","","","4",""
"f686049e-1403-44dd-92f6-89b46a4ed371","479572","FMNH","Invertebrate Zoology","181366","Eurycratera jamaicensis (Gmelin, 1791)","","G. Lynn","GL-181366","Jamaica","Jamaica","","","","","","","","1",""
"4b86f53d-5a08-4ede-a1a1-3d2dc3c82651","479673","FMNH","Invertebrate Zoology","181472","Pleurodonte sp.","","G. Lynn","GL-181472","Jamaica","Jamaica","","","","","","","","2",""
"e601dd66-e17c-476d-b563-70b3d082c0b2","479905","FMNH","Invertebrate Zoology","181852","Subulina sp.","","G. Lynn","GL-181852","Jamaica","Jamaica","","","","","","","","1",""
"c7c152b5-3048-415f-88bb-c2577d467fed","478620","FMNH","Invertebrate Zoology","180587","Pleurodonte martiniana (L. Pfeiffer, 1846)","","Shields","S-180587","Jamaica","Jamaica","","","","","","","","3",""
"46064738-583a-4ade-a3ce-5b6a2a6e7881","482253","FMNH","Invertebrate Zoology","191139","Pleurodonte acuta (Lamarck, 1816)","","","FMNH191139","Jamaica","Jamaica","","","","","","","","2",""
"771ef34c-8cf0-450e-bbab-36e362af10e3","482261","FMNH","Invertebrate Zoology","191147","Pleurodonte lucerna (O. F. Müller, 1774)","","","FMNH191147","Jamaica","Jamaica","","","","","","","","2",""
"bc4ce692-bd69-4e6c-9e0d-59746877bc0b","428192","FMNH","Invertebrate Zoology","58079","Sagda torrefacta (Adams, 1849)","","","FMNH58079","Jamaica","Jamaica","","","","","","","","2",""
"e425abee-53e4-4029-bb2d-1fb504058760","429371","FMNH","Invertebrate Zoology","60757","Urocoptis brevis (L. Pfeiffer, 1841)","","","FMNH60757","Jamaica","Jamaica","","","","","","","","7",""
"e5cd50c2-8b90-4272-9b31-dc85a4f6b1b6","429373","FMNH","Invertebrate Zoology","60759","Urocoptis cylindrus (Dillwyn, 1817)","","","FMNH60759","Jamaica","Jamaica","","","","","","","","2",""
"3042e8ac-4c32-4518-baf5-b9f1e8edad2a","429376","FMNH","Invertebrate Zoology","60762","Urocoptis rosea (L. Pfeiffer, 1844)","","","FMNH60762","Jamaica","Jamaica","","","","","","","","3",""
"b37864c1-d66d-44fb-985b-73664ecf6283","429377","FMNH","Invertebrate Zoology","60763","Urocoptis sanguinea (L. Pfeiffer, 1845)","","","FMNH60763","Jamaica","Jamaica","","","","","","","","6",""
