"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ddfe596-05dc-4be2-a094-3adb8381bd08","3007804","FMNH","Insects","FMNHINS 0003 007 804","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"4b8c9f40-36fe-426f-af9a-19cd0f506785","3007805","FMNH","Insects","FMNHINS 0003 007 805","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"37741f5a-e36a-444f-8ba4-71be063adf6e","3007800","FMNH","Insects","FMNHINS 0003 007 800","Eurycotis floridana (Walker, 1868)","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"c7bd0f7e-6d3b-413c-ba85-5edcf0920d12","3035181","FMNH","Insects","FMNHINS 0003 035 181","Blattodea Brunner von Wattenwyl, 1882","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"4d183eb6-b828-4d22-8cf1-a454c502939e","2841010","FMNH","Insects","FMNHINS 0002 841 010","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.6739","-80.2667","1",""
"e3add7f3-e120-4959-865e-9cce6d8f0499","2841012","FMNH","Insects","FMNHINS 0002 841 012","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.6739","-80.2667","1",""
"afad1dbf-92f7-44a7-8b4f-70bfa5a93634","2840910","FMNH","Insects","FMNHINS 0002 840 910","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"357a6de0-f982-4a18-9dc8-e8325c6481a8","2840911","FMNH","Insects","FMNHINS 0002 840 911","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"0d3418d6-58b5-431c-b27f-852d3eb00698","2840912","FMNH","Insects","FMNHINS 0002 840 912","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"685e251c-920a-4771-804c-fb8276a85dbc","2840913","FMNH","Insects","FMNHINS 0002 840 913","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"82f6fede-02fc-4195-a264-77f7c52660a7","2840914","FMNH","Insects","FMNHINS 0002 840 914","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"2c7389cf-742f-4009-a0e2-306abe469e50","2840915","FMNH","Insects","FMNHINS 0002 840 915","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"451152b1-379c-4ee2-aabe-0bbf67c877e7","2840917","FMNH","Insects","FMNHINS 0002 840 917","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"58e92b10-589b-403e-8472-68ad61106dac","2840918","FMNH","Insects","FMNHINS 0002 840 918","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"78452627-3df6-4ebb-8a91-52148bb0f9da","2840919","FMNH","Insects","FMNHINS 0002 840 919","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"91a516ad-ffee-4c86-af95-8215ca027489","2840920","FMNH","Insects","FMNHINS 0002 840 920","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"510687aa-21ee-47ce-98db-fcc8828b7eab","2840921","FMNH","Insects","FMNHINS 0002 840 921","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"0b11244f-18ef-4091-963a-f24e1d8867a2","2840922","FMNH","Insects","FMNHINS 0002 840 922","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"be71af94-dcc3-4e79-bd8a-b87109e08e1b","2840923","FMNH","Insects","FMNHINS 0002 840 923","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"181280e4-9f26-4216-9eae-ecb4132049ed","3007744","FMNH","Insects","FMNHINS 0003 007 744","Periplaneta americana (Linnaeus, 1758)","","H. Hornig","","","United States of America","Pennsylvania","","","","","39.9135","-75.2","1",""
"85e43f14-8e9f-470f-97cb-f01f40e9f48b","2840986","FMNH","Insects","FMNHINS 0002 840 986","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"c534943f-3b52-4b8c-8eb0-5845f5ac81d6","2840988","FMNH","Insects","FMNHINS 0002 840 988","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"ca4d613a-e56b-4a19-af60-c8bbcc0ffc25","2840994","FMNH","Insects","FMNHINS 0002 840 994","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"47ffad40-8725-4458-8f56-5dc39187a511","2840995","FMNH","Insects","FMNHINS 0002 840 995","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"de48ab9d-de32-43b1-9aaa-e486c510c4fd","2840996","FMNH","Insects","FMNHINS 0002 840 996","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"1d3916ec-997c-4280-bdb0-eb795ddbaa41","2841002","FMNH","Insects","FMNHINS 0002 841 002","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"1ad34a25-ddb5-49bc-98b1-50a4d911502d","2841022","FMNH","Insects","FMNHINS 0002 841 022","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"eefb6565-25f6-45b8-a872-6438448c93f2","3035542","FMNH","Insects","FMNHINS 0003 035 542","Blattodea Brunner von Wattenwyl, 1882","","C. H. Seevers","","México Veracruz","México","Veracruz","","","","","","","1","Yes"
"2d7afb15-4ae3-4013-ba0f-b614a8a985ad","3007808","FMNH","Insects","FMNHINS 0003 007 808","Eurycotis floridana (Walker, 1868)","","H. S. Dybas","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"c96b3d8c-5fa0-4898-864b-2327006f9611","3007809","FMNH","Insects","FMNHINS 0003 007 809","Eurycotis floridana (Walker, 1868)","","H. S. Dybas","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"4fd719d4-c462-4670-9fa1-5c75feb1cd3d","3035235","FMNH","Insects","FMNHINS 0003 035 235","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Florida","","","","","27.6733","-82.7269","1",""
"68c18f5c-3ee8-4309-a2bf-d8370126c555","3009474","FMNH","Insects","FMNHINS 0003 009 474","Blaberus craniifer Burmeister, 1838","","Allen","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"87d6d361-95ab-4dd4-94d1-4eb9b871c679","3007791","FMNH","Insects","FMNHINS 0003 007 791","Periplaneta brunnea Burmeister, 1838","","H. S. Dybas","","","United States of America","Florida","","","","","29.9438","-82.1124","1",""
"24b1d95c-1f11-4c89-85af-31e08fef3de8","3007874","FMNH","Insects","FMNHINS 0003 007 874","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","27.6753","-82.7246","1",""
"7c39baf4-b47e-4905-9334-62d06d5e1b56","2840935","FMNH","Insects","FMNHINS 0002 840 935","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"3f6e7942-3115-481f-8710-51372afc0bc5","2840936","FMNH","Insects","FMNHINS 0002 840 936","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"1d726517-d3a1-4049-9616-8dad93caefa3","2841011","FMNH","Insects","FMNHINS 0002 841 011","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"22af88af-1f0b-4454-96c2-4836d0d5048a","2841020","FMNH","Insects","FMNHINS 0002 841 020","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"ad837a83-8e01-4fda-abf1-002af95beff8","2840892","FMNH","Insects","FMNHINS 0002 840 892","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","United States of America","Florida","at light","","","","29.9441","-82.1098","1",""
"a54b45db-0f1f-43c8-977a-6d22c67960a8","2840893","FMNH","Insects","FMNHINS 0002 840 893","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","United States of America","Florida","at light","","","","29.9441","-82.1098","1",""
"575eb6b4-7a0d-4a05-81b6-92bd558fe31d","2840990","FMNH","Insects","FMNHINS 0002 840 990","Blattodea Brunner von Wattenwyl, 1882","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0322","1",""
"131fc1cf-3115-4699-a6ed-590ecc56abc8","2840932","FMNH","Insects","FMNHINS 0002 840 932","Blattodea Brunner von Wattenwyl, 1882","","F. N. Young","","","United States of America","South Carolina","","","","","33.4347","-81.4847","1",""
"fc51cead-c4dc-4366-b65f-efcb47151c2c","2840946","FMNH","Insects","FMNHINS 0002 840 946","Blattodea Brunner von Wattenwyl, 1882","","F. N. Young","","","United States of America","South Carolina","","","","","33.4347","-81.4847","1",""
"b2e5a21f-9d4f-4a3e-87ab-260720cadf01","3035541","FMNH","Insects","FMNHINS 0003 035 541","Blattodea Brunner von Wattenwyl, 1882","","D. Devry","","México Jalisco","México","Jalisco","","","","","","","1","Yes"
"f4930502-8b0f-4e7e-9133-f3589006bf8a","3007956","FMNH","Insects","FMNHINS 0003 007 956","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.6716","-83.5655","1",""
"88963cd2-54f5-4c3d-809c-f86126e78e12","3007948","FMNH","Insects","FMNHINS 0003 007 948","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"0a27958a-d8a2-4c20-b238-280e8cc5f347","3007949","FMNH","Insects","FMNHINS 0003 007 949","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"b159f3ec-cfd3-4014-a834-656526ad17c3","3007950","FMNH","Insects","FMNHINS 0003 007 950","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"1bc00b4b-a4f4-4313-85dc-2ba185f14926","3007953","FMNH","Insects","FMNHINS 0003 007 953","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"278545c4-8702-4b2d-a0d0-4692eca4a854","3007952","FMNH","Insects","FMNHINS 0003 007 952","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"5c7e1dac-b772-4639-9b89-66f6b75d9a2c","3007930","FMNH","Insects","FMNHINS 0003 007 930","Cryptocercus punctulatus Scudder, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"0fc63510-8dc2-4a2b-a4bc-18832900ca9b","3007936","FMNH","Insects","FMNHINS 0003 007 936","Cryptocercus punctulatus Scudder, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"832a976e-1117-40e2-805f-c93975cf6d20","3007794","FMNH","Insects","FMNHINS 0003 007 794","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Tennessee","","","","","35.6377","-88.8253","1",""
"f85addb8-9d54-413a-a656-67b637d88a33","3007921","FMNH","Insects","FMNHINS 0003 007 921","Cryptocercus Scudder, 1862","","T. F. Hlavac, B. Hlavác","","","United States of America","Tennessee","","","","","35.754","-83.208","1",""
"96a61e61-60c2-4427-8bdf-411796123710","3007922","FMNH","Insects","FMNHINS 0003 007 922","Cryptocercus Scudder, 1862","","T. F. Hlavac, B. Hlavác","","","United States of America","Tennessee","","","","","35.754","-83.208","1",""
"2e11e1e7-4c06-48d5-a187-42bcdf1beb61","3007940","FMNH","Insects","FMNHINS 0003 007 940","Cryptocercus punctulatus Scudder, 1862","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"3e351bbe-5d3e-497b-851c-3f4e8d1c1c7b","3007951","FMNH","Insects","FMNHINS 0003 007 951","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"903ac04a-b360-40e6-977f-1d6488e60548","3007954","FMNH","Insects","FMNHINS 0003 007 954","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"c58d4950-293a-4e4c-b35f-933774103eb0","3007955","FMNH","Insects","FMNHINS 0003 007 955","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"a43d1540-4364-44f6-8a8f-3d5cc72f5a9d","3007957","FMNH","Insects","FMNHINS 0003 007 957","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"72c643eb-e8c1-4895-9d2e-d2c03a2c2d9b","3007958","FMNH","Insects","FMNHINS 0003 007 958","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"44d76d37-8a19-40e0-9ac8-4ac1cd9b1dd6","3035472","FMNH","Insects","FMNHINS 0003 035 472","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"eaf27f10-629f-4918-9351-36bf22980adb","3035323","FMNH","Insects","FMNHINS 0003 035 323","Blattodea Brunner von Wattenwyl, 1882","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","1",""
"0072853d-5331-44cc-bee5-76b4be402d7b","3008423","FMNH","Insects","FMNHINS 0003 008 423","Blatta orientalis Linnaeus, 1758","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"ffd60360-44bf-4536-8f7f-0094c9f066a8","3035333","FMNH","Insects","FMNHINS 0003 035 333","Blattodea Brunner von Wattenwyl, 1882","","S. B. Peck, J. H. Peck","FMHD#69-47","México Hidalgo","México","Hidalgo","carrion trap","","","","20.2434","-98.2081","1",""
"e74e53cf-4d21-464c-b1c2-16ce2e392bb1","3035386","FMNH","Insects","FMNHINS 0003 035 386","Blattodea Brunner von Wattenwyl, 1882","","R. W. Hamilton","","","México","Chiapas","beating","","","","16.8187","-93.0691","1",""
"4b424300-b565-4ad2-bb54-2e05d374fa4b","3035238","FMNH","Insects","FMNHINS 0003 035 238","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Florida","","","","","27.8029","-82.6852","1",""
"1639038d-6ba9-4c0d-96c6-6c80c7cef69f","3007867","FMNH","Insects","FMNHINS 0003 007 867","Blattidae Stephens, 1829","","R. E. Gregg","","","","","","","","","29.1717","-103.66","1",""
"97d73028-1388-464b-934c-bcd4a4442ab0","2841025","FMNH","Insects","FMNHINS 0002 841 025","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","","","","","","","25.5292","-80.5569","1",""
"8cd6ec64-e7df-4480-9c29-f0cb2a480a13","2841000","FMNH","Insects","FMNHINS 0002 841 000","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","","","","","","","25.5292","-80.5569","1",""
"50aacc6c-6c49-4797-8493-6ccd310f6789","2841001","FMNH","Insects","FMNHINS 0002 841 001","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","","","","","","","25.5292","-80.5569","1",""
"6767f6f2-bca5-4f86-9512-615371179dca","2841017","FMNH","Insects","FMNHINS 0002 841 017","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","","","","","","","25.5292","-80.5569","1",""
"a41d85e8-aae3-4b01-8f44-55f215c6e165","2841018","FMNH","Insects","FMNHINS 0002 841 018","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","","","","","","","25.5292","-80.5569","1",""
"d06e3cc5-9c9d-4c9b-bbd7-b2e6c45926c1","2841024","FMNH","Insects","FMNHINS 0002 841 024","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","","","","","","","25.5292","-80.5569","1",""
"0276b15d-4747-4edb-b30d-1ae9c08e6565","3035498","FMNH","Insects","FMNHINS 0003 035 498","Blattodea Brunner von Wattenwyl, 1882","","F. E. Lutz","","","México","Veracruz","","","","","19.3248","-96.3213","1",""
"b5389869-f00f-457b-a0c4-321c9e1b01c7","3007844","FMNH","Insects","FMNHINS 0003 007 844","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","25.5986","-80.5181","1",""
"f91310c5-ccd9-4057-ad3b-e0efcba9eb0e","2840947","FMNH","Insects","FMNHINS 0002 840 947","Blattodea Brunner von Wattenwyl, 1882","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"fdd07884-95bd-4d56-80f7-75cc2b7c66b8","3035284","FMNH","Insects","FMNHINS 0003 035 284","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"ef539566-9cb2-4b38-b79e-a4a5a683c8c3","3035285","FMNH","Insects","FMNHINS 0003 035 285","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"d0586301-27ec-481e-a98e-02a5b0d1a066","3035286","FMNH","Insects","FMNHINS 0003 035 286","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"bf7cd757-b1ac-4319-b612-1bdf3111387d","3035287","FMNH","Insects","FMNHINS 0003 035 287","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"252c729b-8732-4878-bc27-82abc83954dd","3035288","FMNH","Insects","FMNHINS 0003 035 288","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"ffe13ed3-dd83-41b5-ab5c-b2e06490c93a","3035289","FMNH","Insects","FMNHINS 0003 035 289","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"bd501774-f5be-4e77-b466-98f0cd1d662d","3035290","FMNH","Insects","FMNHINS 0003 035 290","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"809b8599-9f47-4add-a438-60c8dd20b3d5","3035291","FMNH","Insects","FMNHINS 0003 035 291","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"2dd7786a-7d7d-4fe4-941a-ee08e3eac5cd","3035292","FMNH","Insects","FMNHINS 0003 035 292","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-210","United States of America Florida Indian River","United States of America","Florida","Berlese","","","","27.6386","-80.3715","1",""
"13c42bf6-871d-40f0-a059-2609be92c1c3","3035209","FMNH","Insects","FMNHINS 0003 035 209","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#55-24","","United States of America","Florida","Berlese","","","","27.2273","-81.3774","1",""
"e7dfbd43-f448-4984-b2a3-9dbc37d79465","2840999","FMNH","Insects","FMNHINS 0002 840 999","Blattodea Brunner von Wattenwyl, 1882","","B. Patterson","","","United States of America","Texas","","","","","30.2931","-104.586","1",""
"a13671a0-5121-4ef0-95c5-73c3e6ac717c","3035228","FMNH","Insects","FMNHINS 0003 035 228","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","FMHD#73-238","United States of America Georgia Rabun","United States of America","Georgia","Berlese","","","","34.9162","-83.4098","1",""
"130dace4-fcfb-4356-bcf4-892637ea0774","2840798","FMNH","Insects","FMNHINS 0002 840 798","Parcoblatta Hebard, 1917","","H. S. Dybas","","","United States of America","Georgia","at light","","","","34.8786","-83.4007","1",""
"897084ed-3cbc-4bf4-8222-7430db96e13c","3008001","FMNH","Insects","FMNHINS 0003 008 001","Blattella germanica (Linnaeus, 1767)","","H. Field","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"38057b05-c301-4c2b-9c7c-322cac9b556f","3035179","FMNH","Insects","FMNHINS 0003 035 179","Blattodea Brunner von Wattenwyl, 1882","","H. Field","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"143b6693-d707-4bdf-9d15-2a80e0c34da9","3796990","FMNH","Insects","FMNHINS 0003 796 990","Arenivaga erratica (Rehn, 1903)","","B. Patterson","","","United States of America","Colorado","","","","","37.5585","-108.793","1","No"
"e9c885c8-b2bc-40e7-bd07-f9a5197de8ff","3796991","FMNH","Insects","FMNHINS 0003 796 991","Arenivaga erratica (Rehn, 1903)","","B. Patterson","","","United States of America","Colorado","","","","","37.5585","-108.793","1","No"
"89f56953-32f9-4b4c-beba-3e94361891c6","3007862","FMNH","Insects","FMNHINS 0003 007 862","Blattidae Stephens, 1829","","P. Winston","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"092ead7d-b385-4400-a54b-7319e70dd9ed","3007863","FMNH","Insects","FMNHINS 0003 007 863","Blattidae Stephens, 1829","","K. Proctor","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"84180813-546f-4d1d-97d6-7cef94fd72f8","3035239","FMNH","Insects","FMNHINS 0003 035 239","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Indiana","bait trap","","","","39.764","-87.3052","1",""
"a67f28ac-5d9e-414e-a3ac-fd739256b9b6","3035240","FMNH","Insects","FMNHINS 0003 035 240","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Indiana","bait trap","","","","39.764","-87.3052","1",""
"b6ee03c2-6742-4cf4-b3a7-72ce02a3bf96","3035241","FMNH","Insects","FMNHINS 0003 035 241","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Indiana","bait trap","","","","39.764","-87.3052","1",""
"ece36fce-cbd6-4572-88ec-9858d36a7986","3035242","FMNH","Insects","FMNHINS 0003 035 242","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Indiana","bait trap","","","","39.764","-87.3052","1",""
"10f72c2d-101f-490d-84d7-ba82dac1e821","3035244","FMNH","Insects","FMNHINS 0003 035 244","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Indiana","bait trap","","","","39.764","-87.3052","1",""
"f3863ab6-48e2-4c1e-b00e-c3367d8a7305","3035245","FMNH","Insects","FMNHINS 0003 035 245","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Indiana","bait trap","","","","39.764","-87.3052","1",""
"49f6938f-7a4d-4799-8efc-36aa2d67007b","3008000","FMNH","Insects","FMNHINS 0003 008 000","Blattella germanica (Linnaeus, 1767)","","B. Smith","","","United States of America","Nebraska","","","","","40.8073","-96.6903","1",""
"0400c388-741a-47eb-9e5f-74c7c24ce3ca","2840872","FMNH","Insects","FMNHINS 0002 840 872","Pseudomops Serville, 1831","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"95a131fa-111a-4b34-8a02-219e852a1d0a","2840873","FMNH","Insects","FMNHINS 0002 840 873","Pseudomops Serville, 1831","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"dadd0ea7-c4de-498c-93be-9686b94af1c2","3008433","FMNH","Insects","FMNHINS 0003 008 433","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"125e5b37-e861-4b49-95eb-3cd896bbd411","3008446","FMNH","Insects","FMNHINS 0003 008 446","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"1ef72805-3bc4-46d6-babb-30a9087760ae","3008445","FMNH","Insects","FMNHINS 0003 008 445","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"d887f9d8-64b5-4565-8e8a-a9d43939e91a","3008451","FMNH","Insects","FMNHINS 0003 008 451","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f4be1743-51ad-41c2-afee-1308077146fa","3008560","FMNH","Insects","FMNHINS 0003 008 560","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"84732830-3fda-4769-87c8-fc165531bc74","3007728","FMNH","Insects","FMNHINS 0003 007 728","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"63400293-f95a-442f-ab8e-143e8e92a902","3008004","FMNH","Insects","FMNHINS 0003 008 004","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2b49d821-2b3d-4060-b483-16941ee408e5","3007730","FMNH","Insects","FMNHINS 0003 007 730","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ab30e500-cfba-4617-a4dc-4f7ae1c1cc34","3007732","FMNH","Insects","FMNHINS 0003 007 732","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"cfe895e5-8f9a-4247-8e23-baacf9b78974","3008440","FMNH","Insects","FMNHINS 0003 008 440","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
