"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69ae852c-eb54-43fd-8868-92e071a01ba9","1704356","FMNH","Birds","429627","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"302c2004-98e2-49d6-a469-3197a8a53345","1704357","FMNH","Birds","429628","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"415b1894-3e70-4886-ad9e-d2a4f25b40b5","1704361","FMNH","Birds","429632","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2e1cd116-8396-4fe4-bb10-8f818cbcd30c","1704362","FMNH","Birds","429633","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"86469f9d-ab44-47a9-a559-992eb5b30974","1704363","FMNH","Birds","429634","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"5b1375af-f97e-4f2f-bb78-47a63fe7f6b0","1704364","FMNH","Birds","429635","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d8a5850c-9fe5-4c0f-a5df-482e789464e3","1704365","FMNH","Birds","429636","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"01936942-1baa-40f1-aaf0-f137d1b3f467","1704220","FMNH","Birds","429491","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"14b73008-c60a-44e0-8001-40342349beee","1704221","FMNH","Birds","429492","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"95167d77-baf7-40a2-b1c7-384abba12652","1704222","FMNH","Birds","429493","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e5958701-27f3-4d25-899e-157bf8e5f5ec","1704223","FMNH","Birds","429494","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"2648a378-1e5e-460e-bec7-763977789d40","1705089","FMNH","Birds","430360","Nicator vireo","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"9bc2c57a-b518-4c85-b6c9-8b63b9d81c6f","1704187","FMNH","Birds","429458","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"bd92af83-fb0c-42f8-a20d-03a60cb150ef","1704188","FMNH","Birds","429459","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4be61d5c-1907-435f-8932-6aab6c1ae420","1704189","FMNH","Birds","429460","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d64172fc-376e-4971-a714-d8c199f9d446","1704190","FMNH","Birds","429461","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"03fd4d96-4220-4462-b28e-d0a7044fcf16","1704191","FMNH","Birds","429462","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"bd7941bf-201a-4efd-9a65-2a3eac46f405","1704192","FMNH","Birds","429463","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"18db5906-b22d-440a-8161-b3e98d854d7d","1704193","FMNH","Birds","429464","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d0d020c2-9d2b-4624-99a7-7514e94e397d","1704194","FMNH","Birds","429465","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"bddd889c-ed57-40af-aedb-59815b7ac8f5","1704195","FMNH","Birds","429466","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"8be4ca4c-0bd8-4392-ac22-84412e3b8e91","1704182","FMNH","Birds","429453","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"06a464b3-87d5-4739-8076-c57e3b9da7a8","1704160","FMNH","Birds","429431","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"457c5fb2-643a-4d7b-90ea-37d7a36369f2","1704161","FMNH","Birds","429432","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"01e37435-70d9-41bb-bfbc-3b49f936d161","1704162","FMNH","Birds","429433","Pycnonotus virens virens","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"c3c83864-fc17-432e-a96e-76e3f743249b","1704163","FMNH","Birds","429434","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"3cc5009d-f4a1-4859-9dd3-66212ad2dac4","1704164","FMNH","Birds","429435","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"9eb3ea06-756e-4c5a-836e-fdb85890048f","1704342","FMNH","Birds","429613","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","Yes"
"d7548e26-aebc-4c07-a3cc-1ce8b95fe9b0","1704310","FMNH","Birds","429581","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6b578643-b456-428c-8133-d0028370cf50","1704311","FMNH","Birds","429582","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","No"
"c1e93dba-7a3d-4295-8621-4ce8a4169768","1704312","FMNH","Birds","429583","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"586655f7-15fd-4230-a233-07c8246bf82d","1704313","FMNH","Birds","429584","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d2e7b096-cd1e-4bce-9368-26c73ece3f3b","1704314","FMNH","Birds","429585","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a3026a1b-7bed-4c17-82b0-86a0c8832f90","1704265","FMNH","Birds","429536","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"30d4b7ca-fdcb-4813-9346-a40c6f4b410c","1704266","FMNH","Birds","429537","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dc1c16c5-7831-4fd5-a794-cec53b72a54c","1704267","FMNH","Birds","429538","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dd88ab44-ffce-4922-adf5-9277b5baede7","1704268","FMNH","Birds","429539","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a51727f7-b340-414d-80ce-e5dd3759db0f","1704269","FMNH","Birds","429540","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"ccd92adb-cf13-4996-a066-445b1b1ea7a6","1704277","FMNH","Birds","429548","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"74c45f31-5542-4944-997f-bda586a64692","1704278","FMNH","Birds","429549","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"742e8998-3ecf-459f-af29-66fa70dcc72a","1704250","FMNH","Birds","429521","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","","","",""
"c6ae78be-18aa-4603-99db-47c0cdc85428","1704251","FMNH","Birds","429522","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"71e63706-718d-469e-b5d2-fae091799989","1704252","FMNH","Birds","429523","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"6530d894-386b-4b1f-a855-ef3ca15904a6","1704253","FMNH","Birds","429524","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"2048a433-f2bd-45a6-99df-4bb9b4c823db","1704254","FMNH","Birds","429525","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"4596bf31-6ebf-47aa-856b-09b783008919","1704289","FMNH","Birds","429560","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"e7e728f0-59c8-4b70-95fe-e2b294b96368","1704290","FMNH","Birds","429561","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"802279b5-f0de-4c41-8996-d9dca615c9d0","1704280","FMNH","Birds","429551","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"8b09c7d5-0a76-417f-9bc0-c0aba5909326","1704299","FMNH","Birds","429570","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"b7d85876-05c9-471a-b944-07f51d9b61f3","1704144","FMNH","Birds","429415","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"9d060387-8235-4c42-ae65-18cc887ed062","1704145","FMNH","Birds","429416","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"63c442fc-2dc4-4fd2-a110-5f4b2a65e16f","1704146","FMNH","Birds","429417","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","No"
"fbae4ec3-33c1-4421-a17f-9fba4c692b08","1704127","FMNH","Birds","429398","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"645f5e24-cfe0-462c-969e-fed109727fbf","1704231","FMNH","Birds","429502","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"ff42fd48-0b71-442b-89ea-7db4d2c91200","1704232","FMNH","Birds","429503","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d5892b1e-a4e2-4a31-a55c-da17fd9e2272","1704233","FMNH","Birds","429504","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"2f2a5ae6-a96b-483b-b65c-802156b9b91c","1704201","FMNH","Birds","429472","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"31809d84-1a3e-4acc-8f28-9af56dffdb96","1704202","FMNH","Birds","429473","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"783fcfc6-25ef-491a-9a6d-eea122849081","1704203","FMNH","Birds","429474","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2ef80af2-7285-4e51-bd71-7a787f003a62","1704204","FMNH","Birds","429475","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"3d44b455-ff76-40c8-ba49-20a74afd8b63","1704205","FMNH","Birds","429476","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"1aaa468a-390e-4882-9fc0-55b827caa58e","1704206","FMNH","Birds","429477","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"eaa8d37b-6d74-452e-af22-1c9d0483d10e","1704172","FMNH","Birds","429443","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"35efd558-a8fe-4c47-8c63-be98938ee6e5","1704173","FMNH","Birds","429444","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2f6662ab-b629-45a8-98b5-8dcac959455c","1704174","FMNH","Birds","429445","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2741c85e-616a-4508-952f-c1e0bab019f8","1704175","FMNH","Birds","429446","Pycnonotus latirostris latirostris","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"4d1e65ef-5c91-4503-be3a-2bd362ec422b","1704176","FMNH","Birds","429447","Pycnonotus latirostris latirostris","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"abebc848-2fcc-40aa-836f-afb07c2884d5","1704303","FMNH","Birds","429574","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"edb3bd90-4337-4331-8aad-bfd131b4016c","1704304","FMNH","Birds","429575","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"b6fa0f7e-2793-428f-b340-1c4bf065319c","1704323","FMNH","Birds","429594","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a44e15c7-9e68-403e-86ae-d71b582f2d51","1704324","FMNH","Birds","429595","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"b1e5917a-70dc-4617-b915-54a05d01d7f6","1704325","FMNH","Birds","429596","Trichastoma fulvescens ugandae","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d8f8a584-303d-485d-baf7-c821221f242c","1704259","FMNH","Birds","429530","Erithacus cyornithopsis cyornithopsis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"73da5824-1342-46bb-a2db-6e9a8471d022","1704408","FMNH","Birds","429679","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"9732ea97-06d9-4e7e-ae03-a8e9f46d2b44","1704119","FMNH","Birds","429390","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"17f8f556-ad59-4901-aea8-6adf863a6a48","1704395","FMNH","Birds","429666","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"b0c3b388-a5a0-4f78-ad8d-a1cf51eeb7d7","1704293","FMNH","Birds","429564","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"cd464582-d830-4f13-856f-071a4285fd37","1704397","FMNH","Birds","429668","Nectarinia minulla minulla","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"aa68cb03-ff63-48bc-ab7d-1e8929697a37","1704358","FMNH","Birds","429629","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"69952e05-390c-4c1e-be09-448b806e4463","1704245","FMNH","Birds","429516","Nicator chloris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"e46a1cd2-3f65-4e7f-a9ea-5ad041faec55","1704377","FMNH","Birds","429648","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
