"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39f484f7-cca9-454d-bee0-edeb78d22695","755203","FMNH","Birds","37572","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"22386800-8310-41f5-a7e9-723a50b47f1b","755205","FMNH","Birds","37574","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"61860f29-7d2f-423b-87a6-201e5e8c0128","887956","FMNH","Birds","96297","Agelaius phoeniceus assimilis","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bfabd29b-585f-471a-9656-f8b3c25f7b4f","887957","FMNH","Birds","96298","Agelaius phoeniceus assimilis","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9d7462b7-cafd-4af7-aa43-1d92d96a280a","756893","FMNH","Birds","39262","Vireo gundlachii","","F. M. Chapman","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"8a94155b-b52c-4cbe-b743-975bd8c76a97","1553634","FMNH","Birds","300372","Butorides striatus virescens","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"146756bf-5c5c-4ce3-ba9a-1872b234ceca","1646950","FMNH","Birds","372125","Glaucidium siju siju","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"be1dac09-108d-43da-a017-951a13e83352","755200","FMNH","Birds","37569","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6d310b4e-fd50-4aef-873b-a4f6da2eb21d","755201","FMNH","Birds","37570","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7ac24727-137d-43ef-a494-96b2ae97056c","755204","FMNH","Birds","37573","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1dfc21c2-e197-44ee-89f3-c797c91bf358","755209","FMNH","Birds","37578","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e9e00400-49ed-4c7c-8ce1-2ba65634b544","755213","FMNH","Birds","37582","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"b6e238be-e0b0-4ebd-a4b6-cf5569641d5f","763617","FMNH","Birds","45969","Chlorostilbon ricordii ricordii","","Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a2147486-31b0-4142-bf8b-2f1e8415d5a9","1647154","FMNH","Birds","372329","Chlorostilbon ricordii ricordii","","C. Sanchez","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"39640f14-5054-45a9-b192-8bd9abd1ad6e","768455","FMNH","Birds","50757","Saurothera merlini merlini","","J. W. Velie","","Cuba","Cuba","","","","skin(r)","","","","",""
"280ffa47-fb3d-4601-92b1-aea3b41d794b","1651316","FMNH","Birds","376483","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"773a8ffa-b2f5-4253-b07b-620e2a93c7c5","1651318","FMNH","Birds","376485","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"0ec13e1f-23e8-453e-aea9-cda267d2739f","1651319","FMNH","Birds","376486","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"81edff96-b7db-49c4-9336-2a8bfb848722","1651320","FMNH","Birds","376487","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"2638a296-c9d9-4294-901f-f5ea891c412e","755202","FMNH","Birds","37571","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3986f9a6-7792-4f5f-83a6-eae119dcc6ce","755210","FMNH","Birds","37579","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"82c5755c-34c0-4e20-bb54-3d26e7de13be","755211","FMNH","Birds","37580","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dd436dff-0e1c-47cf-9949-40072996599f","1650023","FMNH","Birds","375196","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d1996b81-37d3-43ea-b725-fd267651699a","1650024","FMNH","Birds","375197","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7004e65f-42b9-4f32-bf1b-c6c0490b7d8a","1650025","FMNH","Birds","375198","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"680c43b2-96ad-48a9-82bb-173be83147f7","1650026","FMNH","Birds","375199","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9322ba41-fa98-400b-826c-56d1170bd69e","982446","FMNH","Birds","176039","Parula americana","","W. F. H. Rosenberg","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b4833b32-8751-403b-be18-d2ed5caa928a","1561220","FMNH","Birds","307980","Cyanerpes cyaneus carneipes","","L. Brooke","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ed127af1-3016-4ef8-a3d9-d7425d598a1c","757337","FMNH","Birds","39705","Phoenicopterus ruber ruber","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"01917d50-66c3-44f8-b569-1bdec796d719","783089","FMNH","Birds","65382","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b4393b4a-5a98-4bdb-9294-21b921ea0761","783090","FMNH","Birds","65383","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"ed736b91-2777-4513-af15-fdf4efe9c0e8","783091","FMNH","Birds","65384","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"9a56a5fc-9ba9-44ec-b96d-46b1a6a58460","1654091","FMNH","Birds","379250","Melanerpes superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skel","","","","",""
"61610517-ee19-456f-abbe-ae2b4533b2f9","1651587","FMNH","Birds","376754","Melanerpes superciliaris superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"ca797f04-7d1f-4eab-8063-d52ffa4a446d","1562201","FMNH","Birds","308980","Icterus dominicensis melanopsis","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"ee089997-30b1-4c51-b87e-18069e5042e2","1645346","FMNH","Birds","370521","Tachybaptus dominicus dominicus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3ee93317-dd3d-4b08-81b0-60d364bdc5c9","887935","FMNH","Birds","96276","Buteogallus anthracinus gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","","","","",""
"e7744905-2b84-45af-8096-52d5d6d51788","754088","FMNH","Birds","36417","Jacana spinosa violacea","","C. B. Cory","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"cb99970c-87b0-460f-b2bd-452dce6c1377","736555","FMNH","Birds","18922","Zonotrichia leucophrys leucophrys","","C. B. Cory","","Cuba","Cuba","","","","skin(r)","","","","",""
"6aabf9b9-f635-4e20-af78-210c905a8cb8","754414","FMNH","Birds","36743","Colinus virginianus cubanensis","","C. B. Cory","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"03b73a76-c736-4e33-9de3-ef14c405a54f","758132","FMNH","Birds","40495","Glaucidium siju vittatum","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2daa1302-d1ab-4ad4-892d-00430f8115d4","757953","FMNH","Birds","40316","Aratinga euops","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f9255afe-3fd0-4ff5-869e-2fa52764b1bf","757954","FMNH","Birds","40317","Aratinga euops","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"dd72944a-57d2-4d9b-a5d6-c9b25bdcd3b5","758024","FMNH","Birds","40387","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"88a870c5-6e08-46cd-9927-b98f6c183e83","920116","FMNH","Birds","126996","Gallinula chloropus cerceris","","No Person (Birds)","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"fb386722-fbb5-4315-8a5a-740ddf27f81c","1645751","FMNH","Birds","370926","Rostrhamus sociabilis plumbeus","","No Person (Birds)","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"7ffbb57d-1f6e-4c61-8b20-05916fec6c4b","920234","FMNH","Birds","127113","Caprimulgus cubanensis cubanensis","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"5a733644-a7aa-483e-948b-e9fb60ad1491","982447","FMNH","Birds","176040","Parula americana","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"570522d1-8ed3-4601-8a29-df5712826740","979726","FMNH","Birds","173319","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"41b8aebf-a318-41de-99e2-1a7da93debc2","982120","FMNH","Birds","175713","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"af401604-bd98-422c-b51b-a1db827fd135","983038","FMNH","Birds","176631","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"f4d4be0f-82ca-4ba9-8781-2aad657162ab","950804","FMNH","Birds","157464","Porzana carolina","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"86af4802-6b2d-46bd-ae3b-4a43fe83ee3f","982571","FMNH","Birds","176164","Dendroica caerulescens caerulescens","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"76d3b67e-e06f-46b6-9e30-19d5dc0394a8","982586","FMNH","Birds","176179","Dendroica coronata coronata","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","","No"
"76d7c4f0-f97c-407f-b2e3-acdee99dc2d8","920896","FMNH","Birds","127774","Dendroica caerulescens caerulescens","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"38174967-2a9d-4352-ae40-c1c8eda528c5","982563","FMNH","Birds","176156","Dendroica tigrina","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"f6975df6-a7d1-4c7c-a222-f6ae19956d4c","982789","FMNH","Birds","176382","Dendroica palmarum palmarum","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"abbf26d0-e229-4ff6-b07d-e16252b9ba68","920485","FMNH","Birds","127363","Dendroica palmarum palmarum","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"d30e1d14-6c8e-4a58-99eb-a643143518fd","789805","FMNH","Birds","72056","Teretistris fernandinae","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"f1cc86e0-342f-4143-bc2e-88c4f0bd3efb","980403","FMNH","Birds","173996","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"c2167787-5883-4381-942b-1e842b677a17","979725","FMNH","Birds","173318","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"2f51f353-4ff4-42db-8fb2-744e3e61d3a9","980405","FMNH","Birds","173998","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"087611ea-234e-47b1-85bc-dd1181b6255e","950315","FMNH","Birds","156975","Circus cyaneus hudsonius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"1015020b-2a20-4913-8412-3e3c6958eaa8","953276","FMNH","Birds","159928","Ceryle alcyon alcyon","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"6dbb8cc6-63ba-4b56-a0ea-bacae0fbaa69","949886","FMNH","Birds","156546","Aythya collaris","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b7308a28-28bb-413c-9307-d3eb6ee9e291","949669","FMNH","Birds","156329","Ixobrychus exilis exilis","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"00d83cb0-182b-4897-b4fc-1fadf0fe33bd","920482","FMNH","Birds","127360","Dendroica discolor discolor","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"cf0c0423-c2f4-41d3-bce0-17eed96f4000","982898","FMNH","Birds","176491","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b1ed219a-2e35-45a5-9ca3-d4c9643b2780","953346","FMNH","Birds","159998","Aramus guarauna pictus","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"a879e705-688c-4398-8848-383a61b17acc","920510","FMNH","Birds","127388","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"bf7b7785-6d73-40a1-9d2e-e26ac32bbffa","982897","FMNH","Birds","176490","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"231c4a91-6a23-431c-a268-f3233c8d70af","920473","FMNH","Birds","127351","Dendroica dominica dominica","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"e346c695-8aa6-49aa-860e-4ad7e650ea0f","747064","FMNH","Birds","29410","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"655aa0e2-9afd-415c-ad5a-2cf1c26e96de","747066","FMNH","Birds","29412","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"a8570121-7600-40fb-a48e-9d0d55662434","920483","FMNH","Birds","127361","Dendroica discolor discolor","","No Person (Birds)","","Cuba Orientes","Cuba","Orientes","","","skin(r)","Female","","","",""
"8af4e444-d733-4bc7-9b39-8b31c860f933","950846","FMNH","Birds","157506","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"11702a77-4967-42e0-94e7-7f768fc8ba67","980366","FMNH","Birds","173959","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","Yes"
"a4244b0c-1091-45ed-99ee-c19695a2b20b","949410","FMNH","Birds","156070","Podilymbus podiceps podiceps","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"6fb4d521-8e04-41f4-a375-ad4ea7fac855","952608","FMNH","Birds","159263","Crotophaga ani","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"9594d55e-1e54-4c5b-912d-d951d08789a3","944999","FMNH","Birds","151679","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"cc5f062c-6a6d-4723-b35e-9382fe585a7a","920352","FMNH","Birds","127231","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"75b23ea0-6cba-42bf-a71f-bd04832dde0a","920112","FMNH","Birds","126992","Aramus guarauna pictus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ea47a5c7-6737-4fe6-aae8-e6ceb4203a55","920559","FMNH","Birds","127438","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"664ef868-7856-4595-9a04-9042fbf126f8","920417","FMNH","Birds","127296","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"20789548-f337-40f2-a1b3-1efa341befca","982448","FMNH","Birds","176041","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a2de034f-1ba4-43f1-9f4b-f7b76f8838fd","920560","FMNH","Birds","127439","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"24ff1c24-269f-4162-bd06-c469593e8778","920351","FMNH","Birds","127230","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"47540477-2edc-4824-8fcd-9edf52dd9943","983795","FMNH","Birds","177388","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"83a3c22b-9e08-480d-aa33-04ea074edc07","920422","FMNH","Birds","127301","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a9d0fa5f-8ae8-4ac7-affa-b237c0ed388a","982449","FMNH","Birds","176042","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"44c60da6-b4ba-485d-85c5-40848638ac16","980401","FMNH","Birds","173994","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"eaa80074-a803-4df2-bfae-b0beb478f7e7","983798","FMNH","Birds","177391","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"53304cae-5cf7-485a-a955-0f7a04fdc46b","981735","FMNH","Birds","175328","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e3fafe54-894a-40b7-82bb-8e70d6f8f2eb","983794","FMNH","Birds","177387","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ddab92c6-ef28-434d-8352-971de2b4c6fa","983788","FMNH","Birds","177381","Passerina ciris ciris","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"6a51bc91-55ef-4ef1-91e3-f03a83bc81c3","980368","FMNH","Birds","173961","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"bcff68d4-0b33-4d31-b9de-c2c20c46c20f","949544","FMNH","Birds","156204","Phalacrocorax auritus floridanus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"be2c2ef7-2d68-418b-8ba9-436e094068a7","983799","FMNH","Birds","177392","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"48ec8667-cf98-45a8-a3d8-2680aafc2d50","949566","FMNH","Birds","156226","Anhinga anhinga leucogaster","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"90f60ab2-7a62-49ea-8660-f10e3264bb39","980404","FMNH","Birds","173997","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a94687b7-5d31-4cd5-9fdd-9b00bba2bd5e","920418","FMNH","Birds","127297","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"035539dd-060b-4753-b93f-7a2eba3edcda","945001","FMNH","Birds","151681","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"a8a3832b-6c79-410b-a242-27e000112d33","983797","FMNH","Birds","177390","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"b24446d1-f48b-4db2-903d-eab6ad325c5a","920364","FMNH","Birds","127243","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"b38ea21e-a149-433b-b1f6-51a268d0c9d7","982799","FMNH","Birds","176392","Seiurus aurocapillus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a8c2a15f-2b75-4792-a408-cd06ce0968eb","920365","FMNH","Birds","127244","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f39cccf6-7004-47d3-9b8f-123ae4a39905","920561","FMNH","Birds","127440","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"aa2c17ae-d286-4fc6-8465-e20dfddc08c1","920419","FMNH","Birds","127298","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"4496b085-c5df-482a-a865-87b8983862c5","945221","FMNH","Birds","151901","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"aa82a1c0-3ae0-44c1-882e-04a2fa299fff","983800","FMNH","Birds","177393","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d79df2ca-6e98-4161-89a5-1abf04f9443c","982445","FMNH","Birds","176038","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"cc0b279c-9534-49f0-96dd-6b3bbf6e02ee","979939","FMNH","Birds","173532","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"933724d8-1140-44d8-9c58-bb8ec0d0e3f2","982119","FMNH","Birds","175712","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"4699f3c4-b0f0-457c-97d2-dfbb17ee6976","980402","FMNH","Birds","173995","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"7ed8d26b-65b4-4624-a609-aa7f72e442a5","920363","FMNH","Birds","127242","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c07555df-d8ba-4ac0-b4a6-9422f40df93b","920562","FMNH","Birds","127441","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"7011d832-8058-4724-bc62-827a1279327d","983037","FMNH","Birds","176630","Setophaga ruticilla","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"48dc2346-e58e-45bb-89a4-390baa828caa","983796","FMNH","Birds","177389","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"126532b8-9af3-4af6-a45d-e797794ff7a5","945000","FMNH","Birds","151680","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"597ae766-d878-42e0-ab7b-a695dfae6c0a","982715","FMNH","Birds","176308","Dendroica dominica dominica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3abd6549-a922-4aa3-8726-007f3c0ee5cf","950840","FMNH","Birds","157500","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"33fc5fd5-95f8-4ed6-821c-ffcb8a77094b","949684","FMNH","Birds","156344","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"68743757-9c77-4f1e-be3e-cbd01a297518","745250","FMNH","Birds","27598","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"c2ca2f21-b792-479d-a030-fa7e73021306","754983","FMNH","Birds","37360","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"bd89ab04-c702-4a72-be06-b5790f018cce","745255","FMNH","Birds","27603","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"407f4a5f-880a-432b-91e2-906a57558856","745251","FMNH","Birds","27599","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"6fd65b74-f1ad-402e-96ac-b49972d8ff87","754978","FMNH","Birds","37355","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"41bff604-7b33-4b6f-ae1e-07bed67f5938","758018","FMNH","Birds","40381","Amazona leucocephala leucocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"6c75d5de-93c7-426f-9a47-712e08a28c1e","745800","FMNH","Birds","28148","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"257024f1-4dfc-4530-a62e-52eaee8ecc99","745801","FMNH","Birds","28149","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"a30041c5-f4fd-4458-be9f-886f6bf7da23","754979","FMNH","Birds","37356","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"f7c0dd4b-5018-4ba5-95ee-eb965d5c8451","754084","FMNH","Birds","36413","Jacana spinosa violacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"0c5e8803-f56b-40d0-b426-f9c2023de989","745254","FMNH","Birds","27602","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"bff5bb4a-fb9f-42a3-847b-6952ed8e3c2f","754085","FMNH","Birds","36414","Jacana spinosa violacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"cd2fb2b4-9b5a-4a93-94cf-08fc4c3891ac","745258","FMNH","Birds","27606","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"67cfb450-8ea7-4867-9303-8c6a3667c75f","754284","FMNH","Birds","36613","Porzana carolina","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
