"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c68df80-c0b8-4a7f-b759-338275da78df","2963568","FMNH","Fishes","124773","Oreoglanis siamensis","","H. G. Nelson","HN1991SAS-269","Thailand Chiang Mai Chom Thong Chom Thong","Thailand","Chiang Mai","","","alc","","18.5","98.5","2",""
"81ebff11-a8fa-4d47-bf89-98afed0b72ff","2963660","FMNH","Fishes","124774","Oreoglanis siamensis","","H. G. Nelson","HN1990III-20","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","1",""
"4a249d99-ba97-4aa5-87d9-25c4444e8679","2978407","FMNH","Fishes","124809","Opsarius sp.","","H. G. Nelson","HN1990III-20","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","1",""
"ae120b82-1761-4956-85d8-2ef45b4f9856","2963662","FMNH","Fishes","124776","Cobitidae","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","1",""
"a99cbd8a-6d5c-4379-aecb-458346c1ab7b","2974251","FMNH","Fishes","124789","Schistura waltoni","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","2",""
"83b42c4c-a97e-4857-91fa-04adb5817f2b","2964222","FMNH","Fishes","124780","Acanthopsoides hapalias","","H. G. Nelson","HN1991SAS-213","Thailand Nakhon Phanom Na Kae Sakon Nakhon","Thailand","Nakhon Phanom","","","alc","","16.95","104.58","1",""
"9e9bce9b-7fb1-4b2b-be57-fa6183b9009c","2977739","FMNH","Fishes","124803","Channa gachua","","H. G. Nelson","HN1991SAS-104","Thailand Trang  Phatthalung","Thailand","Trang","","","alc","","7.75","99.92","1",""
"38582d37-2640-4712-98f2-eee86044874b","2964229","FMNH","Fishes","124781","Schistura robertsi","","H. G. Nelson","HN1991SAS-104","Thailand Trang  Phatthalung","Thailand","Trang","","","alc","","7.75","99.92","1",""
"e5c6f90c-8de0-4973-9193-c288907a79a8","2964230","FMNH","Fishes","124782","Schistura","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","alc","","18.92","98.92","1",""
"ad7e1121-b3d1-4039-8c4a-6d9e709a8c9b","2973615","FMNH","Fishes","124784","Schistura","","H. G. Nelson","HN1991SAS-194","","","","","","alc","","17.92","100","1",""
"6b99b587-825f-47ad-8859-a9a707dd0fcf","2977763","FMNH","Fishes","124804","Cyprinidae","","H. G. Nelson","HN1991SAS-239","Thailand Phrae","Thailand","Phrae","","","alc","","17.83","99.33","5",""
"2a475df4-9278-4375-82f2-90a694506120","2978419","FMNH","Fishes","124810","Esomus danrica","","H. G. Nelson","HN1991SAS-239","Thailand Phrae","Thailand","Phrae","","","alc","","17.83","99.33","1",""
"68d1afbf-7ade-453f-b964-257a736da160","2973943","FMNH","Fishes","124786","Schistura kengtungensi","","H. G. Nelson","HN1991SAS-239","Thailand Phrae","Thailand","Phrae","","","alc","","17.83","99.33","2",""
"bfa25602-ec77-4cf0-a5c0-b28a90cad249","2974091","FMNH","Fishes","124787","Schistura pellegrini","","H. G. Nelson","HN1991SAS-207","","","","","","alc","","17.25","1.88","1",""
"1b65f69c-9fe3-4f27-b869-950965cd05c7","2974236","FMNH","Fishes","124788","Physoschistura pseudobrunneana","","H. G. Nelson","HN1990III-22","","","","","","alc","","","","1",""
"34f4d8da-6265-4fb6-9e0e-7ba7a04ae5f0","2978441","FMNH","Fishes","124812","Garra fuliginosa","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","1",""
"a08a30fc-812c-4dc6-96a3-b358c94b207f","2974258","FMNH","Fishes","124790","Schistura reidi","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","1",""
"365fe231-ee33-4451-8e8c-92c44b899102","2974299","FMNH","Fishes","124791","Schistura waltoni","","H. G. Nelson","HN1990III-21","","","","","","alc","","","","1",""
"fbd818b1-fc01-4945-aacc-7115b89fd1fd","2974320","FMNH","Fishes","124792","Lepidocephalichthys hasselti","","H. G. Nelson","HN1991SAS-240","","","","","","alc","","19.25","99.08","2",""
"df142f91-8e11-4371-a4d2-98cfa79d6563","2974328","FMNH","Fishes","124793","Oreochromis niloticus","","H. G. Nelson","HN1991SAS-135","","","","","","alc","","5.83","101.08","1",""
"56aef4b8-4932-47d7-bf39-44c21a43942c","2974371","FMNH","Fishes","124794","Pristolepis fasciata","","H. G. Nelson","HN1991SAS-57","","","","","","alc","","9.92","98.5","1",""
"83b11833-e7c8-4214-8487-3a27c088f015","2974759","FMNH","Fishes","124795","Mastacembelus erythrotaenia","","H. G. Nelson","HN1991SAS-103","","","","","","alc","","7.75","99.75","1",""
"ed885874-269d-4dd8-90c0-c450e6cdc186","2974774","FMNH","Fishes","124796","Mastacembelus erythrotaenia","","H. G. Nelson","HN1991-43","Thailand Yala","Thailand","Yala","","","alc","","6.25","101.25","1",""
"5b55bcde-f03b-4d19-97f9-51edee5c54af","2974804","FMNH","Fishes","124798","Mastacembelus erythrotaenia","","H. G. Nelson","HN1991SAS-95","","","","","","alc","","6.75","101.03","1",""
"36aee95d-9773-4e31-8696-c3e993e22241","2974833","FMNH","Fishes","124799","Pangio filinaris","","H. G. Nelson","HN1991II-21","","","","","","alc","","7.33","100.25","1",""
"1821d113-ea32-4c8c-90bc-c86be70e6116","2974869","FMNH","Fishes","124800","Redigobius","","H. G. Nelson","HN1990III-24","","","","","","alc","","","","1",""
"6a97a991-5daa-45a2-a512-9d8c3dd7f77f","2977872","FMNH","Fishes","124807","Brachydanio albolineata","","H. G. Nelson","HN1991SAS-150","","","","","","alc","","6.25","101.17","3",""
"65b0b2ee-49cc-497d-828d-853efba669b3","2977799","FMNH","Fishes","124805","Danio regina","","H. G. Nelson","HN1991SAS-150","","","","","","alc","","6.25","101.17","1",""
"91e05e6a-087d-41b8-a250-ac3ab9ed4ac1","2977849","FMNH","Fishes","124806","Brachydanio albolineata","","H. G. Nelson","HN1991SAS-99","","","","","","alc","","8.58","99.58","2",""
"dd3c698c-f545-45e8-a830-37caaadb8732","2978953","FMNH","Fishes","124816","Doryichthys martensii","","H. G. Nelson","HN1991SAS-54","","","","","","alc","","9.92","98.5","13",""
"dd1b5414-0def-4504-8ed2-14c136e0ce98","2978809","FMNH","Fishes","124813","Homaloptera orthogoniata","","H. G. Nelson","HN1991SAS-54","","","","","","alc","","9.92","98.5","4",""
"29301989-d91d-457e-9b9d-22674325818e","2978927","FMNH","Fishes","124814","Homaloptera ogilviei","","H. G. Nelson","HN1991SAS-54","","","","","","alc","","9.92","98.5","1",""
"f7c06bf7-0513-4bf6-985a-3fed1df43961","2978996","FMNH","Fishes","124817","Doryichthys martensii","","H. G. Nelson","HN1991-114","","","","","","alc","","6.67","100.97","1",""
"3058552a-d6b3-4c9d-a990-9b19e0511fe3","3151987","FMNH","Fishes","126101","Glyptothorax laosensis","","H. G. Nelson","HN1992III-28","Thailand Tak","Thailand","Tak","","","alc","","16.0426","98.9411","1",""
"9159e428-3b65-4c52-a449-b1d052438fbf","2977691","FMNH","Fishes","124801","Redigobius bikolanus","","H. G. Nelson","HN1991-45","Thailand Phang Nga Takua Pa Takua Pa","Thailand","Phang Nga","","","alc","","9.08","98.58","4",""
"85f28be0-7b09-4823-82b2-28b096534c5b","660832","FMNH","Fishes","81469","Gerreidae","","","Z81469","Thailand","Thailand","","","","alc","","7.90366","98.2794","2",""
"1a6e220d-c4a2-4dfa-88b9-33a09dbf6afd","659896","FMNH","Fishes","81828","Gerreidae","","","Z81828","Thailand","Thailand","","","","alc","","7.90366","98.2794","87",""
"e0d07655-772d-4589-b701-8ce300f9e108","667260","FMNH","Fishes","88386","Gerreidae","","R. L. Bolin, party","TV-81","Thailand","Thailand","","","","alc","","9.44105","97.8778","125",""
"0619106a-b111-463b-9b60-fa5848b9594f","667261","FMNH","Fishes","88387","Gerreidae","","R. L. Bolin, party","TV-81","Thailand","Thailand","","","","alc","","9.44105","97.8778","16",""
"72c618dc-de6c-420a-bce4-75c896417d30","629835","FMNH","Fishes","50842","Kryptopterus bicirrhis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","12",""
"ac9e1b27-5fc9-4a33-89e7-0e9082c55a23","629832","FMNH","Fishes","50839","Kryptopterus bicirrhis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"642c200f-a8e4-49f6-8d14-d3e46690c278","629830","FMNH","Fishes","50837","Kryptopterus bleekeri","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","3",""
"cde82020-3ef4-444e-991e-94e0b26b8e4e","626387","FMNH","Fishes","47864","Kryptopterus cryptoterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","4",""
"e504ef22-480e-4d3e-9b50-9b9332743be7","629831","FMNH","Fishes","50838","Kryptopterus moorei","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"ab892f06-9f1e-4c28-8175-1a30f57fc07d","626361","FMNH","Fishes","46934","Labeo bicolor","","H. M. Smith","Z46934","Thailand","Thailand","","","","alc","","15.696","100.245","1",""
"2975390e-418f-4440-83e0-c20d57933a89","629794","FMNH","Fishes","50801","Labiobarbus leptocheilus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"fd81fb2c-0324-484c-bc54-4b59282906dd","629797","FMNH","Fishes","50804","Labiobarbus lineatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","9",""
"a8065f84-1fb9-4d24-972f-00d4dc4dd4de","629796","FMNH","Fishes","50803","Labiobarbus lineatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","2",""
"ae7daa24-c06e-448a-abc7-265524b427eb","629837","FMNH","Fishes","50844","Leiocassis siamensis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"db7cd7d7-229c-4810-af23-f164d8fbbf03","629777","FMNH","Fishes","50784","Luciosoma bleekeri","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","3",""
"1a10184d-6056-4c0f-b144-ea791f7649a8","629778","FMNH","Fishes","50785","Luciosoma bleekeri","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","13",""
"e3c56d91-0a84-4312-b078-71f8978d9a32","629768","FMNH","Fishes","50775","Macrognathus siamensis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","9",""
"a33a6288-d45b-4b68-9adc-8c537a7dc527","2922334","FMNH","Fishes","124666","Apogon","","Ukkrit","MW94-17","Thailand","Thailand","","handnet","","alc","","7.8833","98.275","5",""
"732130ec-f1fd-40bc-86ab-b4bfa4833cee","629769","FMNH","Fishes","50776","Mastacembelus argus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"692a6af0-a591-48ba-b9b8-e8490ec13066","629770","FMNH","Fishes","50777","Mastacembelus armatus faruus","","F. C. Wonder","ARW-49-A5","Thailand Kump Peng Pet","Thailand","Kump Peng Pet","","","alc","","","","1",""
"209dd6be-2a9b-492a-8665-e26bf3e29d37","629772","FMNH","Fishes","50779","Mastacembelus armatus faruus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"fea9653b-410d-4a9c-a5e0-9310c902c369","629771","FMNH","Fishes","50778","Mastacembelus armatus faruus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"51ad76a1-3849-4133-b834-47201d0250f1","629798","FMNH","Fishes","50805","Morulius chrysophekadion","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"f9c2b44c-6fb1-4e43-88ba-efce80f98022","629838","FMNH","Fishes","50845","Mystus cavasius","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","2",""
"c2ed7a67-3429-41e3-ba60-4d9d7bc67233","629839","FMNH","Fishes","50846","Mystus cavasius","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","5",""
"c58efc2d-6e4d-4d03-abb3-0fa5dbd079c5","629840","FMNH","Fishes","50847","Mystus nemurus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"e27db7eb-1228-4a51-9513-79e436888f80","629841","FMNH","Fishes","50848","Mystus nemurus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","3",""
"06122a72-b9e4-4a4a-a371-256727b2c26f","629842","FMNH","Fishes","50849","Mystus vittatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","7","Yes"
"dead95c7-2666-4408-84f3-597a8fea2158","629765","FMNH","Fishes","50772","Notopterus borneensis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","","","15.6971","100.137","1",""
"315e4c15-1428-4f55-978f-0088d8983c13","629766","FMNH","Fishes","50773","Notopterus chitala","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"33dd99b1-824d-46f7-afa0-e5151477f05d","629767","FMNH","Fishes","50774","Notopterus notopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","7","Yes"
"39857a20-b22e-41b3-a45f-b8f8a327f365","629834","FMNH","Fishes","50841","Ompok bimaculatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"f171c0b4-927f-4903-9d78-1ffdc4dc375b","629833","FMNH","Fishes","50840","Ompok bimaculatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","12",""
"12aac682-7a8c-4528-8258-50c4cb7afb25","629848","FMNH","Fishes","50855","Ophicephalus gachua","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","3",""
"16599207-f870-47e1-b4a6-65813b594d42","629847","FMNH","Fishes","50854","Ophicephalus gachua","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","1",""
"2a018a3d-7a27-47ea-9ef7-8f4802a7aa9a","629849","FMNH","Fishes","50856","Ophicephalus striatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","5",""
"76001c7e-d6b7-4396-916a-9e9b0e772ad4","629851","FMNH","Fishes","50858","Ophicephalus striatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"0278aca8-63c0-4da2-8adb-29f07fb4b97c","629852","FMNH","Fishes","50859","Ophicephalus striatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","2",""
"3e3c0e7c-01fd-492d-a82b-e56ca13dbef5","629854","FMNH","Fishes","50861","Ophicephalus striatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","2",""
"2fb8ac6f-2959-496a-a54c-004f3c629b95","629850","FMNH","Fishes","50857","Ophicephalus striatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","4",""
"a123090f-0dd2-408f-aee4-3c5129f5d282","629853","FMNH","Fishes","50860","Ophicephalus striatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"77d396dd-4003-460b-85a5-b648ae54b007","629800","FMNH","Fishes","50807","Osteochilus hasselti","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","2",""
"c38f6c5f-bcdd-46ef-848d-d66e5a5aafd5","629801","FMNH","Fishes","50808","Osteochilus hasselti","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","3",""
"72d8e496-6f0d-48ec-8986-9bc55d3c602e","629803","FMNH","Fishes","50810","Osteochilus lini","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","9",""
"0c7fb060-9161-4fb9-b68c-4bc5eb5068c1","629802","FMNH","Fishes","50809","Osteochilus hasselti","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","1",""
"285dac7d-c46f-427f-8d4f-418552b9e00e","629805","FMNH","Fishes","50812","Osteochilus vittatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","3",""
"cf82d30d-f9ce-45b3-9f83-2f6bb3f05e79","629782","FMNH","Fishes","50789","Oxygaster maculicauda","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"cac62a04-8a55-43d3-8957-1eb673a80783","629784","FMNH","Fishes","50791","Oxygaster oxygastroides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","43",""
"88ca6923-6ad0-4376-88b9-995b677bc0b8","629786","FMNH","Fishes","50793","Paralaubuca riveroi","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","4",""
"bfb222e0-7e18-4540-8f64-0735f744fa38","629787","FMNH","Fishes","50794","Paralaubuca riveroi","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"12d16680-faee-48f8-80f6-62246b5a52ee","665692","FMNH","Fishes","86778","Adioryx caudimaculatus","","R. L. Bolin, party","TV-78","Thailand","Thailand","","","","alc","","8.4833","97.65","1",""
"2104f6e8-4190-46a5-bfa2-ab8a89ec6831","667039","FMNH","Fishes","88090","Adioryx diadema","","R. L. Bolin, party","TV-78","Thailand","Thailand","","","","alc","","8.4833","97.65","2",""
"0f048560-b2de-4ba6-8546-a0bfc2a8e49c","665388","FMNH","Fishes","86729","Sargocentron rubrum","","","Z86729","Thailand","Thailand","","","","alc","","7.90366","98.2794","2",""
"8c8732f8-46ed-462f-a93d-17e816a2fcd1","672283","FMNH","Fishes","93592","Poropuntius normani","","R. E. Arden, Yongsak, Suban, Vichien","Z93592","Thailand","Thailand","","","","alc","","","","13",""
"d56576da-5622-4cb4-8f05-32cfd49d38a2","629864","FMNH","Fishes","50871","Pristolepis fasciatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","1",""
"a074511c-d5ac-4553-9bb7-baf94365f608","629863","FMNH","Fishes","50870","Pristolepis fasciatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","3",""
"bdc8a76e-d6c8-4e1e-b57f-0e22509c2921","629828","FMNH","Fishes","50835","Botia modesta","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","6",""
"1a52cc19-a4f7-4ebc-9278-4b9d2d91df6d","629806","FMNH","Fishes","50813","Puntioplites proctozysron","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","13",""
"1747fbc4-fbe8-4e29-b68e-e5340f5af7a8","629807","FMNH","Fishes","50814","Puntioplites proctozysron","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","12",""
"0bfcabc2-e0dd-4738-a422-c77daf55d9a0","629808","FMNH","Fishes","50815","Puntius altus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"736f5524-d572-4732-babb-ce070b7d6751","629824","FMNH","Fishes","50831","Puntius ambassis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A2","Thailand","Thailand","","","","alc","","","","2",""
"8dbe04e0-1117-48a9-b226-09ac91c6735a","629810","FMNH","Fishes","50817","Puntius binotatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","40",""
"e5ed2320-eb57-42b2-86a8-52425aa44c08","629809","FMNH","Fishes","50816","Puntius binotatus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","10",""
"f1451593-e807-4726-9636-ae272a06976d","629811","FMNH","Fishes","50818","Puntius daruphani","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
"2cec7bd8-683f-4d8f-bf21-63e9c9c1b301","629812","FMNH","Fishes","50819","Puntius gonionotus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","10",""
"76afa9bd-b453-470b-804d-282d580537c9","629814","FMNH","Fishes","50821","Puntius orphoides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","28",""
"2564bbdb-9cd9-44d8-9b75-00d8540236d2","629813","FMNH","Fishes","50820","Puntius orphoides","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","2",""
"6779ad2a-579f-40fa-b5af-b0df85446983","629815","FMNH","Fishes","50822","Puntius schwanenfeldii","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","4",""
"399ccd07-55f5-4f1d-8acb-b9d546ab7c7d","629846","FMNH","Fishes","50853","Dermogenys pusillus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A6","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","","","1",""
"910a8d22-dcfb-4608-920e-1d164f7b6ff3","629817","FMNH","Fishes","50824","Puntius spilopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","25",""
"c03cf0b5-3b52-486f-b963-ea77f9a6bd5f","629816","FMNH","Fishes","50823","Puntius spilopterus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","9",""
"870e2cdf-e90e-49e9-9d0c-dc832dee4b3d","629776","FMNH","Fishes","50783","Rasbora cromiei","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A4","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.1017","99.4537","40",""
"af27de3d-a9d1-4023-8e2c-59f90e499b6f","629774","FMNH","Fishes","50781","Rasbora retrodorsalis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A3","Thailand","Thailand","","","","alc","","15.6971","100.137","10",""
"139d1097-0dc2-41be-9c29-58fa9519fad0","629775","FMNH","Fishes","50782","Rasbora retrodorsalis","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","41",""
"6d47cb8a-d860-43cf-8b4f-0f5cc69ad89a","672291","FMNH","Fishes","93600","Scaphognathops bandanensis","","Buskirk","Z93600","Thailand","Thailand","","","","alc","","15.3037","105.489","20",""
"6fbd2d72-8236-47f1-8551-2b6d083d6f88","629836","FMNH","Fishes","50843","Silurodes hypophthalmus","","A. Rush Watkins, C. C. Sanborn, F. C. Wonder","ARW-49-A7","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","alc","","16.3675","99.5853","1",""
