"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76670b10-35b8-4590-8fc9-53f5a5fbe829","947632","FMNH","Birds","154308","Colluricincla megarhyncha normani","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"92d2b4e5-99f4-4933-8b90-10cba9b044bc","947633","FMNH","Birds","154309","Colluricincla megarhyncha normani","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"ce4b13a2-ccc8-44a6-8dd8-495f73fe80ac","947634","FMNH","Birds","154310","Colluricincla megarhyncha normani","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","","","","",""
"f0aba867-28fc-480b-9124-dc69531acffa","947635","FMNH","Birds","154311","Colluricincla megarhyncha normani","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"86dca59c-4a94-4eb7-a1cd-bea4459f0790","947636","FMNH","Birds","154312","Colluricincla megarhyncha normani","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"a37febef-5df4-48df-b004-f758350dd9c9","947637","FMNH","Birds","154313","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"ee809f73-474e-409a-8330-60bb2e91e550","947638","FMNH","Birds","154314","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"b1d873e7-a187-42fe-b5fa-9fc0ab465973","947639","FMNH","Birds","154315","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"a466572b-1365-40f5-b6fd-cf6c3d9f7647","947640","FMNH","Birds","154316","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"92ace275-d7ae-4e53-8bc3-362b5c9bd937","947641","FMNH","Birds","154317","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"e1a262b9-5a0b-43a7-b76d-13bf115ad6ee","947642","FMNH","Birds","154318","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"64d82f9e-7005-4006-86e2-29f8adbc3b6b","947643","FMNH","Birds","154319","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"4b0debbd-120f-4c95-8be8-ba8c4ef99c86","947644","FMNH","Birds","154320","Aplonis metallica metallica","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"c48fecaf-0f27-4e30-884b-9f9988c7ca5a","947645","FMNH","Birds","154321","Entomyzon cyanotis harterti","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"8218ebab-38d8-49c6-80c1-ba79b4e2ff8e","947646","FMNH","Birds","154322","Melithreptus albogularis albogularis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"7f947930-ee29-4349-8587-f53828927c13","947647","FMNH","Birds","154323","Melithreptus albogularis albogularis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"13550cb5-db1b-44e2-9693-bd75508ac245","947648","FMNH","Birds","154324","Melithreptus albogularis albogularis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"f974baa0-6427-492f-afd1-855e526d926a","947649","FMNH","Birds","154325","Melithreptus albogularis albogularis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"e5efb6ae-d0b9-4d45-831e-04cd85f09d40","947650","FMNH","Birds","154326","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"ae3e27e3-f806-44bf-ad6a-64977b59cd0a","947651","FMNH","Birds","154327","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"299fb257-0d23-460d-9d1e-0217e06844fa","947652","FMNH","Birds","154328","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"17ea55fb-a00b-410b-aad9-a4cc0bc4b50d","947653","FMNH","Birds","154329","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"e6f76ec8-2af5-4921-8251-58ff7aa50db6","947654","FMNH","Birds","154330","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"e851f785-06f4-4992-80eb-221e125ba3a4","947655","FMNH","Birds","154331","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"b07b3151-86ad-4f40-bf4a-4f6c953132c6","947656","FMNH","Birds","154332","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"ffbdec09-121e-4675-8c4b-d8b77347b446","947657","FMNH","Birds","154333","Myzomela obscura munna","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"4fb68631-b9bf-4a77-a204-b00813a92bd5","947659","FMNH","Birds","154334","Meliphaga gracilis gracilis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"1b8b9d81-d924-496f-9f35-af782b2c03fe","947660","FMNH","Birds","154335","Meliphaga gracilis gracilis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"c2db590b-e1d4-43ab-a963-8d11bbe3597b","947661","FMNH","Birds","154336","Meliphaga gracilis gracilis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"4c34c081-1ba8-4e2c-9487-b335022cd889","947662","FMNH","Birds","154337","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"c1b260f2-6f13-4c82-b3ad-4d510507c36d","947663","FMNH","Birds","154338","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"434491ad-6355-488e-9bf0-9bb639adcb4b","947664","FMNH","Birds","154339","Meliphaga gracilis gracilis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","","","","",""
"8452a52d-31de-4280-a429-926afd8657e0","947665","FMNH","Birds","154340","Meliphaga gracilis gracilis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"690b58cc-ad2c-4b55-9969-561a18874445","947666","FMNH","Birds","154341","Meliphaga gracilis gracilis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"a299c310-1d5c-4c58-ac6f-964d857c7279","947667","FMNH","Birds","154342","Meliphaga virescens forresti","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"8ca6e920-57b8-4cd0-93d5-d1e7cd99100f","947668","FMNH","Birds","154343","Meliphaga flava","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"c0d8b4c4-5330-4023-a046-bc89ea65d6d2","947669","FMNH","Birds","154344","Meliphaga flava","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"54ea9fbb-2902-4e8e-b9e8-92d4e295cb4d","947670","FMNH","Birds","154345","Meliphaga flava","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"6414d70e-50ec-487a-b01b-a9c0cfd68cdb","947671","FMNH","Birds","154346","Meliphaga flava","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"b8075138-3a91-4bc6-b561-f831a2c7e2b7","947672","FMNH","Birds","154347","Meliphaga flava","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"14d15ff2-76bc-43ab-abdb-93e90597b67e","947673","FMNH","Birds","154348","Meliphaga macleayana","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"5dda90e8-61b3-4779-9e1d-5e8edb043786","947674","FMNH","Birds","154349","Meliphaga macleayana","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"22ca161e-1c3a-484b-b090-576c9742f3f7","947675","FMNH","Birds","154350","Meliphaga lewinii lewinii","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"c55aac19-9e3e-4167-9754-c7defdb7888a","947676","FMNH","Birds","154351","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"8d9f79dc-ba97-4a3c-b4b7-6962e1915e6e","947677","FMNH","Birds","154352","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"8e156f86-6c2f-4811-8224-2e577c841d90","947678","FMNH","Birds","154353","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"8b5c528c-5a2b-4d42-997f-d4917637a934","947679","FMNH","Birds","154354","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"a866e185-2be6-45a8-93a7-4f8dce5f3127","947680","FMNH","Birds","154355","Meliphaga notata notata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"0baa6732-0814-4897-b61b-595c97897d7e","947681","FMNH","Birds","154356","Meliphaga flaviventer filigera","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"e407f204-6019-4ef7-8ec9-a991645c3953","947682","FMNH","Birds","154357","Meliphaga flaviventer filigera","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"c93b127b-a3df-447f-abc8-399f2598d826","947683","FMNH","Birds","154358","Meliphaga flaviventer filigera","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"148310c9-5a42-426b-a298-2e7f3cf765a8","947684","FMNH","Birds","154359","Meliphaga flaviventer filigera","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"5f0509d8-d82e-41db-b622-dc202c086532","947685","FMNH","Birds","154360","Meliphaga flaviventer filigera","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"a3ed1c65-1f24-4009-ab68-8d3eae25b3a0","947686","FMNH","Birds","154361","Meliphaga flaviventer filigera","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"0ae146b2-b105-42c7-bf09-cee4e264620e","947687","FMNH","Birds","154362","Ramsayornis modestus","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"f2d2db7a-4c75-4d79-83ff-3e265ec91f05","947688","FMNH","Birds","154363","Ramsayornis modestus","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"b43ff491-7ded-4d8a-a692-6906b35967fa","947689","FMNH","Birds","154364","Ramsayornis modestus","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"9aef799f-6f49-45cc-a2e1-b295e6c55d6c","947690","FMNH","Birds","154365","Ramsayornis modestus","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"9ef8003e-4760-4f97-9b2b-863721906d32","947691","FMNH","Birds","154366","Ramsayornis modestus","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"99c3bf62-2c5f-4de8-8be9-814ff3c51c82","947692","FMNH","Birds","154367","Philemon citreogularis johnstoni","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"3e9ab369-1594-4c92-931e-647b3a1472f5","947693","FMNH","Birds","154368","Philemon citreogularis johnstoni","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"3c4f22bb-eadf-4572-86d5-1357f91ea1fa","947694","FMNH","Birds","154369","Philemon citreogularis johnstoni","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"b6a5b15d-890a-4e33-a26a-7db94b473dbd","947695","FMNH","Birds","154370","Philemon novaeguineae yorki","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"2cfaf1a4-ac63-416b-9c55-5ee3dae4f2a0","947696","FMNH","Birds","154371","Philemon novaeguineae yorki","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"02b1086d-8db1-4b6d-a991-f54c031f85e1","947697","FMNH","Birds","154372","Philemon novaeguineae yorki","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"581d2683-591b-44ae-8f26-9b1634b1725e","947698","FMNH","Birds","154373","Philemon novaeguineae yorki","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"f6b3e602-29b4-43a8-b33c-5fb6fde48b8a","947699","FMNH","Birds","154374","Philemon novaeguineae yorki","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"e3b90c86-8758-40db-8342-f19bcc225ba3","947700","FMNH","Birds","154375","Philemon novaeguineae yorki","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"b0bdd81d-eda9-4f8f-b542-23c6aafc8d8a","947701","FMNH","Birds","154376","Nectarinia jugularis frenata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"d03689c7-27bb-4c6b-a337-a009d80a8fb5","947702","FMNH","Birds","154377","Nectarinia jugularis frenata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"0e7cc0ae-cdd7-46aa-88b1-c5364937eb97","947703","FMNH","Birds","154378","Nectarinia jugularis frenata","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"3e551125-e736-471a-a708-405c885df789","947704","FMNH","Birds","154379","Pardalotus melanocephalus restrictus","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"ad37e907-039e-48b4-9199-286b0da333e8","947705","FMNH","Birds","154380","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"a5da0843-50ac-4f67-a790-db2ef6097a5e","947706","FMNH","Birds","154381","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"0bc1a177-dada-4d27-88c6-8cddeea80bbc","947707","FMNH","Birds","154382","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"f9595479-1df3-48ef-a507-b370b596ca4c","947708","FMNH","Birds","154383","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"fabc6bf1-e904-47bc-941b-3c254cecb60e","947709","FMNH","Birds","154384","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"4988008c-93c1-408c-9aa3-17a68c880e9b","947710","FMNH","Birds","154385","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"1f8bb10e-d767-49b1-8186-06ee7c28d91a","947711","FMNH","Birds","154386","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"34a39975-6a60-4c22-a10b-d3199b163261","947712","FMNH","Birds","154387","Zosterops lateralis ramsayi","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"23370ca3-2712-4553-a2e0-dd6a360b0554","947713","FMNH","Birds","154388","Lonchura castaneothorax castaneothorax","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"e58b9174-5e19-4081-ac6e-28dcbb57f223","947714","FMNH","Birds","154389","Lonchura castaneothorax castaneothorax","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"0ede5e40-a40e-40ae-86d4-57a52aba7026","947715","FMNH","Birds","154390","Aegintha temporalis minor","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"fa8d0a6f-b0e8-4b5f-87c5-493a806c7a44","947716","FMNH","Birds","154391","Aegintha temporalis minor","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"b7927586-f6b9-46d7-aa28-bd07c7e6e793","947717","FMNH","Birds","154392","Poephila bichenovii bichenovii","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"58108d88-c114-4009-ae09-982a6c105a1f","947718","FMNH","Birds","154393","Poephila bichenovii bichenovii","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"da58ed96-683f-4107-bf1a-8e639c31683a","947719","FMNH","Birds","154394","Poephila cincta nigrotecta","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"157da6e1-152a-4ae3-a9e1-57e6bcf6f483","947720","FMNH","Birds","154395","Poephila personata leucotis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"86d39393-25a7-4b02-9987-7d8f674510b3","947721","FMNH","Birds","154396","Poephila personata leucotis","","G. Scott","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"3bf6d66b-7c91-4c1c-935d-cf8ab045b54d","948969","FMNH","Birds","155629","Tachybaptus novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"28220411-7053-4322-9cfa-682e7563cf86","948970","FMNH","Birds","155630","Tachybaptus novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"3f933196-2702-4a2d-a550-244117e13301","948971","FMNH","Birds","155631","Tachybaptus novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"1994cba2-12d5-4ca1-bed0-c2b8da25e274","948972","FMNH","Birds","155632","Tachybaptus novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"61a5a264-f9bd-411f-ad6f-e991150adc6a","948973","FMNH","Birds","155633","Phalacrocorax melanoleucos melanoleucos","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"a0eb2499-46b5-48b2-a038-adc3f42b8ba2","948974","FMNH","Birds","155634","Anhinga melanogaster rufa","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"f2be14c3-5471-44ab-a78b-b63255159342","948975","FMNH","Birds","155635","Threskiornis spinicollis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"b8a1258a-04d1-4a61-8dcc-6dcd7adccf08","948976","FMNH","Birds","155636","Milvus migrans affinis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"a4c2de7c-4938-4e11-bfae-d69963f2da15","948977","FMNH","Birds","155637","Milvus migrans affinis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"d3d05848-2e57-4a3e-bec0-8c9a8747f482","948978","FMNH","Birds","155638","Haliastur sphenurus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"698313ad-6eca-4d5f-92fc-d5aac6403b7a","948979","FMNH","Birds","155639","Haliastur sphenurus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"7152defa-e63a-407a-a164-7aaeba64c1af","948980","FMNH","Birds","155640","Accipiter novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"9bb26d1f-7e8d-481f-9483-47111282e61f","948981","FMNH","Birds","155641","Falco berigora melvillensis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"fce0c1dc-c1e1-4b77-8719-591e28d46255","948982","FMNH","Birds","155642","Falco berigora melvillensis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"c4af8169-93f5-4748-93bc-1edc3ff23c7e","948983","FMNH","Birds","155643","Falco berigora melvillensis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"e9474cec-db36-471f-832f-1440f9b732f0","948984","FMNH","Birds","155644","Cacomantis pyrrhophanus prionurus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"30b99c5a-30de-4c7a-a06f-0f4e842e9b38","948985","FMNH","Birds","155645","Cacomantis pyrrhophanus prionurus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"09c61850-fa23-4c53-83ea-5fbcd2662626","948986","FMNH","Birds","155646","Cacomantis pyrrhophanus prionurus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"9b9ca717-b3ec-4c84-904d-f3353a76a306","948987","FMNH","Birds","155647","Chalcites malayanus russatus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"dce7573f-64e2-4438-a71e-6ea2aebf3a3d","948988","FMNH","Birds","155648","Trichoglossus haematodus moluccanus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"e89e8e1b-caf2-4119-b602-ab59577c175e","948989","FMNH","Birds","155649","Trichoglossus haematodus moluccanus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"266a5b71-ec94-4636-ac26-4115cbd7c910","948990","FMNH","Birds","155650","Trichoglossus haematodus septentrionalis","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"694575e1-f2d4-4c0b-bc44-e5aab510785a","948991","FMNH","Birds","155651","Trichoglossus chlorolepidotus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"3f6770f1-b39a-4cec-bacf-1ac39b7b1c0d","948992","FMNH","Birds","155652","Trichoglossus chlorolepidotus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"5a9e31c9-9029-4557-89f3-5b9dab1a309a","948993","FMNH","Birds","155653","Trichoglossus chlorolepidotus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","","","","",""
"3f1ea9d5-5c69-4e8e-83cb-9955e4fadd1f","948994","FMNH","Birds","155654","Alisterus scapularis minor","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"2102d96e-73f3-41da-90c8-a6f33e707575","948995","FMNH","Birds","155655","Alisterus scapularis minor","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"05774ebe-ed75-436e-9301-d561a4c99f78","948996","FMNH","Birds","155656","Alisterus scapularis minor","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"88514af0-0614-4d29-9e7e-8930ef290e22","948997","FMNH","Birds","155657","Alisterus scapularis minor","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"4738a316-d191-4cc4-8a57-2112ce662b03","948998","FMNH","Birds","155658","Platycercus elegans nigrescens","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"9cb236e8-5406-4c35-9db8-989335eaeaf8","948999","FMNH","Birds","155659","Platycercus elegans nigrescens","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"be3e50bc-f74d-4030-821f-5533d7bf24ed","949000","FMNH","Birds","155660","Platycercus elegans nigrescens","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"e712d460-c3b2-4f1c-99c3-b96859ff470e","949001","FMNH","Birds","155661","Platycercus elegans nigrescens","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"44e8dbe5-aba0-4f04-b16d-9bd77f158c98","949002","FMNH","Birds","155662","Platycercus elegans nigrescens","","G. Scott","","Australia","Australia","","","","skin(r)","","","","",""
"981cfad5-fc7d-4bf2-a74f-60ec303d2531","949003","FMNH","Birds","155663","Tyto novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"8372c345-185f-4491-9ce5-834a096abfdd","949004","FMNH","Birds","155664","Tyto novaehollandiae novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"1fec4ca8-7748-44a8-80c4-9ec6423a442c","949005","FMNH","Birds","155665","Ninox novaeseelandiae lurida","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"346b8725-facc-4b09-9103-a179e0316cec","949006","FMNH","Birds","155666","Ninox novaeseelandiae lurida","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"dfddaeb7-6880-4e99-b86b-736324afc65d","949007","FMNH","Birds","155667","Podargus ocellatus marmoratus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","","","","",""
"1f572cb0-78af-4056-8f29-5e73115f8cc1","949008","FMNH","Birds","155668","Dacelo novaeguineae novaeguineae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"e84fec23-5562-4c3e-872b-e8017836a449","949009","FMNH","Birds","155669","Dacelo leachii leachii","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"2e685bdf-c67d-4c53-ba1b-66dd98711068","949010","FMNH","Birds","155670","Halcyon macleayii macleayii","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"7100c994-eced-4d35-8fd3-fe8e62eb9d47","949011","FMNH","Birds","155671","Halcyon macleayii macleayii","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"da1bf89b-03e3-41bd-a2ad-40b37514df14","949012","FMNH","Birds","155672","Merops ornatus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"a9deab1a-4692-4382-a6df-380bb54f79fe","949013","FMNH","Birds","155673","Coracina novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"0cf0e616-9fcf-408a-80a9-6c2093bcbfa8","949014","FMNH","Birds","155674","Coracina novaehollandiae","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"f23245e6-d782-4279-8e2f-d353e07d41e5","949015","FMNH","Birds","155675","Coracina papuensis hypoleuca","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"a0e1889e-a03f-44e3-af76-5c5b2766c9de","949016","FMNH","Birds","155676","Coracina papuensis hypoleuca","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"87ecd0c5-85a8-4913-978a-f808490b0539","949017","FMNH","Birds","155677","Coracina papuensis hypoleuca","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
