"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7cf16d4-8ea8-4775-b93b-31eb75b63ff9","599308","FMNH","Invertebrate Zoology","14373","Nematoda","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"8d137322-238f-417f-ae40-8b2b728b8cec","599311","FMNH","Invertebrate Zoology","14375","Pycnogonida","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","10",""
"a05c1a21-ab76-4d8f-8bfb-5abe52ce438c","599319","FMNH","Invertebrate Zoology","14376","Polychaeta sp. 2","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"1b1a2a62-550e-4265-85e6-a90f664c2d95","599321","FMNH","Invertebrate Zoology","14377","Ostracoda","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"5ca3fbb8-d206-47c6-97f5-42da60ea595b","599323","FMNH","Invertebrate Zoology","14378","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"781c3eae-4a30-4663-85e9-8e9564bf7c5f","599326","FMNH","Invertebrate Zoology","14380","Polychaeta sp. 3","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"222e88c4-c346-446a-87a2-f7b03d4e84fd","599331","FMNH","Invertebrate Zoology","14381","Amphipoda","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"c172b9e4-9862-4c05-85e0-fe9d0644b87d","695941","FMNH","Invertebrate Zoology","14497","Tanaidacea","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"401f2fd9-7679-47e9-82e8-6440cb0da0fb","599309","FMNH","Invertebrate Zoology","14374","Polynoidae","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","3",""
"74f7dc03-3efa-47ee-a28f-40f9d3e840bd","599324","FMNH","Invertebrate Zoology","14379","Raricirrus jennae Magalhães et al., 2017","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"5f417b91-1eaf-4fea-8e54-62b6ab3efcef","695939","FMNH","Invertebrate Zoology","14496","Folliculinopsis sp.","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","500",""
"c3a718cd-b282-4f88-bd36-815cd4acc6d2","335416","FMNH","Invertebrate Zoology","13729","Branchinotogluma tunnicliffae Pettibone, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"8355789f-c016-4feb-8978-ac45a9d661e9","403029","FMNH","Invertebrate Zoology","6994","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","2",""
"4add3934-e241-4b52-a3a7-fade2b260b7c","403030","FMNH","Invertebrate Zoology","6995","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","5",""
"0faecf8a-cc84-4bb4-ab99-c62f64b6907c","403033","FMNH","Invertebrate Zoology","6998","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","4",""
"bf5c0390-e85b-40ed-97e6-fa56c6e57cbc","403034","FMNH","Invertebrate Zoology","6999","Polynoidae","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","2",""
"bb32568c-16eb-4ec9-8bcb-68652531f75b","404068","FMNH","Invertebrate Zoology","7001","Paralvinella sp.","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"75525586-f950-4aa7-8aca-20f3d778f34e","404070","FMNH","Invertebrate Zoology","7003","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"67bcda1b-79eb-480e-ac50-1104106896f6","404071","FMNH","Invertebrate Zoology","7004","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"609cc78b-a535-4544-8eec-60ffefba5316","404126","FMNH","Invertebrate Zoology","7000","Paralvinella sp.","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"8fb53dee-16c2-4312-adb0-70a82636041c","404559","FMNH","Invertebrate Zoology","7696","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"2fae2cb1-3e46-40cd-b5d8-b24264b39541","404560","FMNH","Invertebrate Zoology","7697","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"59f49e44-b2bf-4460-b14a-027d7d52ed95","404746","FMNH","Invertebrate Zoology","7702","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"73eb35a2-250b-4d46-8b0a-4ac92f902d93","405034","FMNH","Invertebrate Zoology","7680","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","3",""
"240d397c-8d38-447d-8042-609d9f3b9966","405036","FMNH","Invertebrate Zoology","7681","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"3bdc1b43-745c-4f0f-b837-ed445a5dc3e9","405038","FMNH","Invertebrate Zoology","7682","Nemertea","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"0ea6178f-7be1-4738-8fc9-2d1886996fd9","405039","FMNH","Invertebrate Zoology","7683","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","8",""
"f7a8e21a-3335-43c9-b6ad-25e0727c1ed5","405041","FMNH","Invertebrate Zoology","7684","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"0f412a61-40ff-437f-88fe-abecf51676b2","405297","FMNH","Invertebrate Zoology","7679","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"9ad6b725-aa31-4522-8511-80428c4caf45","405043","FMNH","Invertebrate Zoology","7685","Sericosura verenae (Child, 1987)","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","6",""
"4b646189-2a28-4f29-855b-ef53945efc8e","403028","FMNH","Invertebrate Zoology","6993","Copepoda","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"1bc3068a-2774-4d24-89dd-ccfef8666fb1","403032","FMNH","Invertebrate Zoology","6997","Copepoda","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"b765efcc-f6fb-44fe-b0d5-79ba74c40941","403031","FMNH","Invertebrate Zoology","6996","Sericosura verenae (Child, 1987)","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"a32c4436-5da9-4a4e-a0d4-83b6fb32210c","403027","FMNH","Invertebrate Zoology","6992","Sericosura verenae (Child, 1987)","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"bf021ab9-c5cb-408e-a9c5-0bd1ed172f71","407325","FMNH","Invertebrate Zoology","11273","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","2",""
"9cb0a331-dfb4-4983-953e-99295e79296e","403003","FMNH","Invertebrate Zoology","7611","Brachiopoda","","J. R. Voight","VOITIT454-R12","","","","ROV","80% EtOH > 70% EtOH","","","42.7483","-127.69","1",""
"58bf6285-e0c6-42c8-84d3-450f2cd66b57","403923","FMNH","Invertebrate Zoology","6903","Terebellidae","","J. R. Voight","VOITIT454-R13","","","","","80% EtOH > 70% EtOH","","","42.7478","-126.688","2",""
"cc9acd0d-582c-47ed-bafc-540a836a2c14","2171820","FMNH","Invertebrate Zoology","328476","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIALV3938.91","","","","ROV","70% EtOH > dry","","","12.8108","-103.941","2",""
"289eeddf-aac6-4aa3-9b9e-46231bb63be1","407544","FMNH","Invertebrate Zoology","11213","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","4",""
"9205ffee-ff5f-496d-926a-b269474818d7","407851","FMNH","Invertebrate Zoology","11468","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","1",""
"4b670201-228c-4b93-bb10-ed5886619d05","407861","FMNH","Invertebrate Zoology","11328","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"779635f4-0274-4589-8036-e6cd67e06f20","407326","FMNH","Invertebrate Zoology","11274","Alvinella caudata Desbruyères & Laubier, 1986","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","10",""
"7e0fe4ad-df6b-4508-99a0-27e9c62003db","407333","FMNH","Invertebrate Zoology","11281","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","15",""
"b696f505-f09e-4a56-a3af-bc3000f00d9a","407372","FMNH","Invertebrate Zoology","11163","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","13",""
"72a7138c-192e-4523-becd-420620138b2b","407541","FMNH","Invertebrate Zoology","11210","Amphipoda","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","23",""
"f092924d-075d-4062-80a2-8a8e46a04aa3","407542","FMNH","Invertebrate Zoology","11211","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","3",""
"8a300a4b-cdf7-4b22-bb42-6fdcc2b4b351","407543","FMNH","Invertebrate Zoology","11212","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","13",""
"7d4796d1-6ae1-480a-b5f7-6b13cba0179e","407571","FMNH","Invertebrate Zoology","11270","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"6609de6d-3694-487f-aff4-212ad2a9f926","407812","FMNH","Invertebrate Zoology","11509","Alvinellidae","","J. R. Voight","VOIALV3938.91","","","","ROV","10% Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"74459308-746a-45d2-b8f7-14352ae73c82","407842","FMNH","Invertebrate Zoology","11302","Paralvinella sp.","","J. R. Voight","VOIALV3938.91","","","","ROV","10% Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"4efa53b5-0f8e-4a98-90e9-52241d2b692b","407852","FMNH","Invertebrate Zoology","11469","Halice hesmonectes Martin et al., 1993","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","99",""
"47260232-dc7d-416b-9b33-5314b15db822","407860","FMNH","Invertebrate Zoology","11327","Gammaridea","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","5",""
"413cc535-41bb-42cb-8799-d7e2dd9cda5d","407327","FMNH","Invertebrate Zoology","11275","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIALV3938.91","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"f8fc78c5-a40e-4020-8e0c-debeb2dfcf21","407577","FMNH","Invertebrate Zoology","11029","Halice hesmonectes Martin et al., 1993","","A. Berry, J. R. Voight","VOIJALVIN3939","","","","suction sampler","95% EtOH","","","12.8111","-103.94","99",""
"b1dd566a-332c-42b5-acec-29d068c419eb","407893","FMNH","Invertebrate Zoology","11350","Amphipoda","","J. R. Voight","VOIALV3939.91","","","","ROV","95% EtOH","","","12.8106","-103.94","10",""
"f3569e09-e704-4a68-b91a-065df603fd44","407776","FMNH","Invertebrate Zoology","11108","Amphipoda","","J. R. Voight","VOIJALV3939.5","","","","suction sampler","Formalin > 70% EtOH","","","12.8106","-103.94","3",""
"209e5851-23ce-4c5a-8ad7-501e14784bc7","407775","FMNH","Invertebrate Zoology","11107","Copepoda","","J. R. Voight","VOIJALV3939.5","","","","suction sampler","Formalin > 70% EtOH","","","12.8106","-103.94","5",""
"c99715ad-f356-4771-a7e7-4596e9bcea89","407782","FMNH","Invertebrate Zoology","11114","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","3",""
"7e5fdcaa-7342-46c3-b52b-b8be6a281654","407783","FMNH","Invertebrate Zoology","11115","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"2a2316e7-0bde-4759-a076-f97ae96eaa42","407784","FMNH","Invertebrate Zoology","11116","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"35c2d2ed-1e8a-4158-be87-3afe16c51202","407814","FMNH","Invertebrate Zoology","11511","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALV3939.7","","","","ROV","10% Formalin > 70% EtOH","","","12.8106","-103.94","21",""
"6a29a0b7-036d-4be2-9fa3-9b25ea4ad3c6","407872","FMNH","Invertebrate Zoology","11337","Gammaridea","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","6",""
"f4110f4d-4125-45d6-8b63-ca65dab38b81","408144","FMNH","Invertebrate Zoology","11665","Serpulidae","","J. R. Voight","VOIJALV3939.7","","","","ROV","","","","12.8106","-103.94","3",""
"98488e30-4ab5-43fa-a497-772071dad7cd","408146","FMNH","Invertebrate Zoology","11666","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"7cd79fa1-0a85-4680-a64c-d56420c2c23a","408150","FMNH","Invertebrate Zoology","11668","Nemertea","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","7",""
"18a7e8d6-b306-42ab-93ef-a722d3eba786","408152","FMNH","Invertebrate Zoology","11669","Amphipoda","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"46372160-9546-49b4-8f3c-c7f739db7514","408154","FMNH","Invertebrate Zoology","11670","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"c04a7d79-7c01-4150-a703-a26b6e5c5e01","408156","FMNH","Invertebrate Zoology","11671","Hesionidae","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"3ae2d191-c976-4de5-96b1-aca75897fa7d","408158","FMNH","Invertebrate Zoology","11672","Serpulidae","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"f58e12c1-8ea4-4c53-9b00-0ff707760863","408160","FMNH","Invertebrate Zoology","11673","Polynoidae","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","4",""
"0dc52cb6-a8e5-4c91-ad28-55dc55f7f4e9","408162","FMNH","Invertebrate Zoology","11674","Paralvinella sp.","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"b2d7635d-e086-4f87-9d92-6de3c13a20c8","408164","FMNH","Invertebrate Zoology","11675","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","14",""
"68a68bc8-49b0-4f4b-b488-306fc6e51096","408166","FMNH","Invertebrate Zoology","11676","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","7",""
"ba431282-bca6-44b9-98cb-a6d8e5c8b784","559395","FMNH","Invertebrate Zoology","307237","Provanna ios Warén & Bouchet, 1986","","J. R. Voight","VOIJALV3939.7","","","","ROV","","","","12.8106","-103.94","1",""
"b99680a6-c99c-4e5d-b5b4-7b64dbaeb596","408148","FMNH","Invertebrate Zoology","11667","Copepoda","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","18",""
"f04d50b1-93ba-4ec9-8349-56e7e146cba5","559394","FMNH","Invertebrate Zoology","307236","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","","","","12.8106","-103.94","3",""
"13158f6b-1318-4505-9bb6-be34203dd12d","559392","FMNH","Invertebrate Zoology","307234","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","","","","12.8106","-103.94","4",""
"19a291d8-c3a6-430f-8052-2d0864e7d447","559393","FMNH","Invertebrate Zoology","307235","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","","","","12.8106","-103.94","1",""
"c9ccc7e4-7f3e-4449-9308-69fbf4507fb3","407757","FMNH","Invertebrate Zoology","11365","Alvinellidae","","J. R. Voight","VOIJALV3939.8.1","","","","ROV","95% EtOH","","","12.8106","-103.94","99",""
"fe754a02-f987-4cbe-b073-c4a24eb9d052","407435","FMNH","Invertebrate Zoology","11417","Paralvinella sp.","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","1",""
"175d0e05-ee12-4c64-8489-76bcc7b51a5d","407706","FMNH","Invertebrate Zoology","11396","Gammaridea","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"d4b17f19-69d7-4cd6-8089-464d7502b3a0","407708","FMNH","Invertebrate Zoology","11397","Amphipoda","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","1",""
"3158f9ea-cbbe-4835-be08-35236aab9d9e","407756","FMNH","Invertebrate Zoology","11364","Amphipoda","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"e9ff24de-dd63-4060-83a9-0f5aca653cd3","407511","FMNH","Invertebrate Zoology","11444","Ophiuroidea","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","1",""
"0a62879a-fedc-495c-b240-a2662f81d9b6","407514","FMNH","Invertebrate Zoology","11447","Amphipoda","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","8",""
"00cc5df0-4029-4835-94b3-ba060e5cd72d","407513","FMNH","Invertebrate Zoology","11446","Munnopsidae","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","2",""
"4fff39d4-1c41-4c9c-9e2b-1d3621827ea8","407512","FMNH","Invertebrate Zoology","11445","Annelida","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","3",""
"0f1f174f-0ec0-49c5-8379-1c909b7b6851","559061","FMNH","Invertebrate Zoology","307154","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","","","","12.8108","-103.941","2",""
"2018d21b-b7bc-418d-b3a7-be672a1ab0ed","407394","FMNH","Invertebrate Zoology","11217","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","12",""
"95723286-70a9-4398-be24-1f0ece240d47","407395","FMNH","Invertebrate Zoology","11218","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"2fee2608-5fa9-4866-83e4-cde95861a423","407545","FMNH","Invertebrate Zoology","11214","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","12",""
"6447d9fd-2ff1-427d-a461-ba7020e27eca","407546","FMNH","Invertebrate Zoology","11215","Amphipoda","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"129095cb-74b9-402d-87cc-bb6044b443b6","407547","FMNH","Invertebrate Zoology","11216","Decapoda","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"b8bcbbbf-fcc5-42ba-9a47-510a1ca5f6c7","407550","FMNH","Invertebrate Zoology","11257","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"ed32aa29-fe6b-4adb-bac7-63fb254ac938","407818","FMNH","Invertebrate Zoology","11515","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","70% EtOH","","","12.8108","-103.941","99",""
"c9ef4cc6-c727-473d-9bd5-da701f7dbd29","407840","FMNH","Invertebrate Zoology","11300","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"561e5179-de23-4e1c-91b8-4dd9157e2f07","407841","FMNH","Invertebrate Zoology","11301","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","15",""
"acd0c605-4e41-4516-bd82-02ed1b418032","558460","FMNH","Invertebrate Zoology","307140","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","","","","12.8108","-103.941","1",""
"ce9f9e1d-5f5b-40bd-9de9-cf1ff7e33028","713443","FMNH","Invertebrate Zoology","14616","Dahlella sp.","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","70% EtOH","","","12.8108","-103.941","100",""
"2e57d66b-7812-464e-b3cd-712313980f80","713444","FMNH","Invertebrate Zoology","14617","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","70% EtOH","","","12.8108","-103.941","4",""
"ff5fbe5c-2901-4135-8ee6-fe3e4d042657","407685","FMNH","Invertebrate Zoology","11569","Copepoda","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","70% EtOH","","","12.8108","-103.941","99",""
"c288cd86-2383-4f18-b7f6-e42a1a2955d1","559227","FMNH","Invertebrate Zoology","307138","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","","","","12.8108","-103.941","1",""
"82502bf0-0582-44ce-a51c-77274b212dc8","559228","FMNH","Invertebrate Zoology","307139","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","","","","12.8108","-103.941","2",""
"33c7b7e9-cea2-467f-97ee-07ce3e3523ac","407407","FMNH","Invertebrate Zoology","11459","Amphipoda","","J. R. Voight","VOIJALV3938.6.2","","","","submersiblepelagic sampler","70% EtOH","","","12.8108","-103.941","99",""
"b9518d1f-95ae-4086-9456-dcfac1e493fc","408063","FMNH","Invertebrate Zoology","11389","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938.6.3","","","","suction sampler","95% EtOH","","","12.8108","-103.941","1",""
"e9d8789c-d014-48ee-9864-e98bf4d895b9","407357","FMNH","Invertebrate Zoology","11441","Brisingidae","","J. R. Voight","VOIJALV3939.1","","","","ROV","10% Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"c2f55229-fe39-4ec2-be2c-d42ad9856e1a","407509","FMNH","Invertebrate Zoology","11442","Amphipoda","","J. R. Voight","VOIJALV3939.1","","","","ROV","10% Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"845af9d0-db4b-457f-97f6-05498566f2ec","407370","FMNH","Invertebrate Zoology","11162","Amphipoda","","J. R. Voight","VOIJALV3939.2","","","","ROV","95% EtOH","","","12.8086","-103.939","6",""
"30c04856-6b3c-43aa-9e0f-abb8657a5b0c","407859","FMNH","Invertebrate Zoology","11326","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","Formalin > 70% EtOH","","","12.8086","-103.939","2",""
"30c369d1-120c-4c95-834e-13ad83a587c1","407959","FMNH","Invertebrate Zoology","11161","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","95% EtOH","","","12.8086","-103.939","1",""
"42b13bcb-9027-4fc7-affc-347edeba505f","408105","FMNH","Invertebrate Zoology","11500","Anthozoa","","J. R. Voight","VOIJALV3941.3","","","","ROV","70% EtOH","","","12.7117","-103.907","20",""
"55d6c86d-b56a-43d7-9fb4-9ba89f4af8c1","407399","FMNH","Invertebrate Zoology","11222","Amphipoda","","J. R. Voight","VOIJALV3941.3","","","","ROV","unknown > 70% EtOH","","","12.7117","-103.907","2",""
"a41e497c-454e-4113-b939-a1f08f4c7fd2","407400","FMNH","Invertebrate Zoology","11223","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3941.3","","","","ROV","unknown > 70% EtOH","","","12.7117","-103.907","99",""
"ff55acb5-2d83-478b-8d59-89c094bb3d1c","407722","FMNH","Invertebrate Zoology","11411","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3941.3","","","","ROV","","","","12.7117","-103.907","8",""
