"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e24626c-7159-4f50-b9d6-4f91895c952e","1848037","FMNH","Amphibians and Reptiles","20815","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"91ac90fa-38e8-42a9-830a-2d940c960a95","1848051","FMNH","Amphibians and Reptiles","20829","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"7fa5564b-9803-4c8c-bca1-79dfc5b9ccb5","2067649","FMNH","Amphibians and Reptiles","238199","Dasypeltis scabra","","W. Mullie","","Senegal","Senegal","","","","alc","","","","",""
"e12b2c48-1f70-41d9-8f93-1c5b2371420b","1847011","FMNH","Amphibians and Reptiles","19790","Eryx muelleri","","R. Boulton","RB 3","Senegal","Senegal","","","","alc","","","","",""
"ceb476bf-91b0-40c8-89f2-b1c7a632b9b5","2067648","FMNH","Amphibians and Reptiles","238198","Eryx muelleri","","W. Mullie","","Senegal","Senegal","","","","alc","","","","",""
"81f35476-8c15-48a6-a96c-03440e44f5a3","2006094","FMNH","Amphibians and Reptiles","176874","Hemidactylus angulatus","","E. H. Taylor","4575","Senegal","Senegal","","","","alc","","","","",""
"cc15178e-e8bc-417f-98c4-1e06f157e767","2006095","FMNH","Amphibians and Reptiles","176875","Hemidactylus angulatus","","E. H. Taylor","4577","Senegal","Senegal","","","","alc","","","","",""
"f19d6126-5f52-4179-85c1-6e813b199355","2006096","FMNH","Amphibians and Reptiles","176876","Hemidactylus angulatus","","E. H. Taylor","4578","Senegal","Senegal","","","","alc","","","","",""
"0e4453c3-d2b3-4dea-b25b-798dd71a071f","1846546","FMNH","Amphibians and Reptiles","19327","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b7b9b7ac-356f-4227-b951-b569797d9d7f","1846569","FMNH","Amphibians and Reptiles","19350","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"271d269f-62af-4d76-810b-b422e82138e3","1846570","FMNH","Amphibians and Reptiles","19351","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f1c1a85a-1ad1-4d0d-abaa-d37fa5995539","2006473","FMNH","Amphibians and Reptiles","177253","Hemidactylus","","E. H. Taylor","6907","Senegal","Senegal","","","","alc","","","","",""
"46caf082-4ed4-4993-8e3f-6de14e39ace6","1848058","FMNH","Amphibians and Reptiles","20836","Hildebrandtia ornata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"5bd8a435-d749-4970-965b-cc307f6cd477","1846601","FMNH","Amphibians and Reptiles","19381","Hoplobatrachus occipitalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"89a31329-633e-42bb-8226-6e71fe751ab8","1846602","FMNH","Amphibians and Reptiles","19382","Hoplobatrachus occipitalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f5d3e09a-f025-40d1-9579-50fda48aeb1d","1847035","FMNH","Amphibians and Reptiles","19814","Hyperolius","","R. Boulton","4","Senegal","Senegal","","","","alc","","","","",""
"25fab9ce-e9cd-4f11-ae0c-3c70b50afd71","1848038","FMNH","Amphibians and Reptiles","20816","Lamprophis fuliginosus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"769f9b96-0ee5-45db-9dd1-3e898ce7dcf3","2006585","FMNH","Amphibians and Reptiles","177365","Latastia longicaudata","","E. H. Taylor","6910","Senegal","Senegal","","","","alc","","","","",""
"528d9e53-3293-482e-b1ad-aafd3f79cebe","1846540","FMNH","Amphibians and Reptiles","19321","Leptopelis viridis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2a55f935-a589-4840-82a4-0f160186f28a","2053679","FMNH","Amphibians and Reptiles","224274","Lycophidion semicinctum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"daedec2d-1906-492c-9be9-98ea48c6ea37","1846556","FMNH","Amphibians and Reptiles","19337","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"1726cceb-7f1a-4012-bd04-071d1d9cf99b","3465701","FMNH","Amphibians and Reptiles","286382","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"dd4a4c27-0d7a-415e-8d04-172d2fa9c95e","3465703","FMNH","Amphibians and Reptiles","286383","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"17c8af51-937a-4b86-be5a-aa06ed21d420","3465704","FMNH","Amphibians and Reptiles","286384","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"09ee9bca-5c02-4ae8-aa6c-80e7e309b46c","3465705","FMNH","Amphibians and Reptiles","286385","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"929beb74-9902-4a0b-b037-9a5f6e14a65b","3465706","FMNH","Amphibians and Reptiles","286386","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c61a3e1e-b06d-42c9-9a68-2314b9a47541","3465707","FMNH","Amphibians and Reptiles","286387","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"111bb790-298c-430e-bd66-a7a7ddd00046","3465708","FMNH","Amphibians and Reptiles","286388","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"4f619219-9772-460f-b1bd-a989353a3a2e","3465709","FMNH","Amphibians and Reptiles","286389","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"27fe353a-9d1e-4bd1-8f48-58798f57df3b","3465710","FMNH","Amphibians and Reptiles","286390","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a38053cf-79d5-4062-89e2-4acf558a5ed3","3465711","FMNH","Amphibians and Reptiles","286391","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"bdda0c70-d8fd-4767-8ae1-5ad016aa541c","3465712","FMNH","Amphibians and Reptiles","286392","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"6386a254-b9f0-453c-a26a-e3d1aa56e39c","3465713","FMNH","Amphibians and Reptiles","286393","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"520376cc-523b-4a84-b4e5-823e6f22ac83","3465714","FMNH","Amphibians and Reptiles","286394","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"1a49eccf-1510-4495-a8e9-ed06ec23c0b7","3465715","FMNH","Amphibians and Reptiles","286395","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"90a53c7c-5157-4421-b894-de589fdee644","3465716","FMNH","Amphibians and Reptiles","286396","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c8d4fc09-c2d4-4181-a5c5-27b38d272ec1","3465718","FMNH","Amphibians and Reptiles","286397","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"6e926597-e4c0-4860-94ac-977ce5535129","3465719","FMNH","Amphibians and Reptiles","286398","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e5d21e1e-38e4-419a-8c0c-e82aaf050c6a","3465720","FMNH","Amphibians and Reptiles","286399","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"d592ecde-7295-419a-af74-8ff8c725df36","3465721","FMNH","Amphibians and Reptiles","286400","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"60deedaf-a2c0-456a-a1aa-b5a53f32733a","3465722","FMNH","Amphibians and Reptiles","286401","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c0b86d39-336d-4c60-8a29-8be84f8e336e","3465723","FMNH","Amphibians and Reptiles","286402","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"4d3f338e-6878-4d83-a5a1-a8cc85e6798b","1848040","FMNH","Amphibians and Reptiles","20818","Psammophis phillipsi","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"99d86c0c-b1fc-4616-97c6-139065102f46","1846566","FMNH","Amphibians and Reptiles","19347","Ptychadena schillukorum","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"140d2eb6-76e2-46a9-b0e2-a0529635164b","1846568","FMNH","Amphibians and Reptiles","19349","Ptychadena schillukorum","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0df86225-c50d-4f92-b02a-fc5a72ae9f5b","1847010","FMNH","Amphibians and Reptiles","19789","Python sebae","","R. Boulton","RB 2","Senegal","Senegal","","","","alc","","","","",""
"cb1df7b0-13a8-44d5-ab24-9e5fd5838837","2053672","FMNH","Amphibians and Reptiles","224267","Python sebae","","M. Cabot","C41","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"48959d2b-af75-41f1-8474-df5fc2cb65da","2003051","FMNH","Amphibians and Reptiles","175376","Rana","","E. H. Taylor","8229","Senegal","Senegal","","","","alc","","","","",""
"76b07e17-486b-471c-8086-5cf60b1ba730","1848060","FMNH","Amphibians and Reptiles","20838","Rhamphiophis oxyrhynchus oxyrhynchus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"895fad3f-4892-4b92-9af5-9e53133bb70e","2005615","FMNH","Amphibians and Reptiles","176395","Sphenops delislei","","E. H. Taylor","7981","Senegal","Senegal","","","","alc","","","","",""
"99e46c47-3aae-4de5-9e68-385b8a98e717","2005616","FMNH","Amphibians and Reptiles","176396","Sphenops delislei","","E. H. Taylor","7982","Senegal","Senegal","","","","alc","","","","",""
"a61d11e2-4c86-4ad6-9f03-fc873c4cb323","2005617","FMNH","Amphibians and Reptiles","176397","Sphenops delislei","","E. H. Taylor","7983","Senegal","Senegal","","","","alc","","","","",""
"af69d530-b00f-4c6f-b455-e07f31555629","2005618","FMNH","Amphibians and Reptiles","176398","Sphenops delislei","","E. H. Taylor","7984","Senegal","Senegal","","","","alc","","","","",""
"48ed913c-9d67-49b1-b9e3-232b8ceee304","2005619","FMNH","Amphibians and Reptiles","176399","Sphenops delislei","","E. H. Taylor","7985","Senegal","Senegal","","","","alc","","","","",""
"c5e1c1ce-1a96-463a-a6b6-6d522c0c03ac","2005620","FMNH","Amphibians and Reptiles","176400","Sphenops delislei","","E. H. Taylor","7986","Senegal","Senegal","","","","alc","","","","",""
"19376bfa-d9e8-4298-b458-fc651c8cdb54","2005621","FMNH","Amphibians and Reptiles","176401","Sphenops delislei","","E. H. Taylor","7987","Senegal","Senegal","","","","alc","","","","",""
"3104d05d-d94d-4553-b7e4-9e139eee3578","2005622","FMNH","Amphibians and Reptiles","176402","Sphenops delislei","","E. H. Taylor","7988","Senegal","Senegal","","","","alc","","","","",""
"c36b394c-a9a5-437d-bb46-c1092d2ca73c","2005623","FMNH","Amphibians and Reptiles","176403","Sphenops delislei","","E. H. Taylor","7989","Senegal","Senegal","","","","alc","","","","",""
"140ecdd6-6a00-4bda-b63c-07b340590cf4","2005624","FMNH","Amphibians and Reptiles","176404","Sphenops delislei","","E. H. Taylor","7990","Senegal","Senegal","","","","alc","","","","",""
"61ccc35a-9d0a-40eb-ba1b-884bdd1afc0f","2005625","FMNH","Amphibians and Reptiles","176405","Sphenops delislei","","E. H. Taylor","7991","Senegal","Senegal","","","","alc","","","","",""
"cbff50c2-a6fe-45e0-823e-7280e72282fc","2005626","FMNH","Amphibians and Reptiles","176406","Sphenops delislei","","E. H. Taylor","7992","Senegal","Senegal","","","","alc","","","","",""
"d7084332-581e-49ff-864f-13f336d457b8","2005627","FMNH","Amphibians and Reptiles","176407","Sphenops delislei","","E. H. Taylor","7993","Senegal","Senegal","","","","alc","","","","",""
"7d0cc366-1d84-4784-a2eb-e418ef004d9a","2005628","FMNH","Amphibians and Reptiles","176408","Sphenops delislei","","E. H. Taylor","7994","Senegal","Senegal","","","","alc","","","","",""
"3be39be4-c161-4d09-ab9b-380de28e5689","2005629","FMNH","Amphibians and Reptiles","176409","Sphenops delislei","","E. H. Taylor","7995","Senegal","Senegal","","","","alc","","","","",""
"b02bf879-3a4c-4b5a-886f-5251f2debf8a","2005630","FMNH","Amphibians and Reptiles","176410","Sphenops delislei","","E. H. Taylor","7996","Senegal","Senegal","","","","alc","","","","",""
"ed989e0d-896b-4058-9a2e-a32d8719a5f8","2005631","FMNH","Amphibians and Reptiles","176411","Sphenops delislei","","E. H. Taylor","7997","Senegal","Senegal","","","","alc","","","","",""
"5e2f8949-2c48-4df9-bc21-79ecc18bc4a2","2005632","FMNH","Amphibians and Reptiles","176412","Sphenops delislei","","E. H. Taylor","7998","Senegal","Senegal","","","","alc","","","","",""
"0daec770-e40d-43d5-a513-11b3c8605fbf","2005633","FMNH","Amphibians and Reptiles","176413","Sphenops delislei","","E. H. Taylor","7999","Senegal","Senegal","","","","alc","","","","",""
"176f6e40-f471-4d5d-8494-8c800693aa6c","2005634","FMNH","Amphibians and Reptiles","176414","Sphenops delislei","","E. H. Taylor","8000","Senegal","Senegal","","","","alc","","","","",""
"b1ff5328-8b55-4c27-9a0a-de59ea6dfdd4","2006755","FMNH","Amphibians and Reptiles","177535","Sphenops delislei","","E. H. Taylor","5518","Senegal","Senegal","","","","alc","","","","",""
"50364f56-bcd5-44ac-b04f-f494fc158119","2006756","FMNH","Amphibians and Reptiles","177536","Sphenops delislei","","E. H. Taylor","5519","Senegal","Senegal","","","","alc","","","","",""
"7a9ceebe-9217-4364-84b0-29b0a82c7a2e","2006757","FMNH","Amphibians and Reptiles","177537","Sphenops delislei","","E. H. Taylor","5520","Senegal","Senegal","","","","alc","","","","",""
"008f7545-ba07-483a-9673-46841af86f01","2006758","FMNH","Amphibians and Reptiles","177538","Sphenops delislei","","E. H. Taylor","5521","Senegal","Senegal","","","","alc","","","","",""
"5286d4db-85df-4376-9cac-7d6bbf2f4cf9","2006759","FMNH","Amphibians and Reptiles","177539","Sphenops delislei","","E. H. Taylor","5522","Senegal","Senegal","","","","alc","","","","",""
"a8de5e73-57a4-48d9-9b0c-d17427bda4ac","2006760","FMNH","Amphibians and Reptiles","177540","Sphenops delislei","","E. H. Taylor","5523","Senegal","Senegal","","","","alc","","","","",""
"755f1e4a-2f8d-489e-b1f3-5e1af9a652f7","2006761","FMNH","Amphibians and Reptiles","177541","Sphenops delislei","","E. H. Taylor","5524","Senegal","Senegal","","","","alc","","","","",""
"cb2d80de-97f3-44d9-95a8-fdc9ab2a9042","2006762","FMNH","Amphibians and Reptiles","177542","Sphenops delislei","","E. H. Taylor","5525","Senegal","Senegal","","","","alc","","","","",""
"d877437f-77c2-4a0f-80d7-58ac0e5ccc74","1846547","FMNH","Amphibians and Reptiles","19328","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ef8970d7-b96e-4b9f-8786-ee78b7f3402c","1846548","FMNH","Amphibians and Reptiles","19329","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2d87b9c5-694e-431d-889a-5677915d2019","1846549","FMNH","Amphibians and Reptiles","19330","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f9cf78c8-d196-4d18-83cb-4de7447e8322","1846551","FMNH","Amphibians and Reptiles","19332","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e9b1f761-0be2-402c-82e4-9aef2fd1597e","1846557","FMNH","Amphibians and Reptiles","19338","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"3a9fe4bc-77a1-439a-ac68-55ec6e0882b2","1846604","FMNH","Amphibians and Reptiles","19384","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"309c6f39-866d-40ba-b011-9df486cef6e8","1846605","FMNH","Amphibians and Reptiles","19385","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5f6098c5-f9ca-4e41-9eca-bc2758b17781","1846606","FMNH","Amphibians and Reptiles","19386","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0fddbf57-ddd0-4832-8214-f69da41a29cf","1846541","FMNH","Amphibians and Reptiles","19322","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"eca478c8-fb3e-4c51-9891-e44f3b8fba7f","1846542","FMNH","Amphibians and Reptiles","19323","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"21a98093-6f78-4821-922d-2aee4e393780","1846543","FMNH","Amphibians and Reptiles","19324","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"888b1c41-88d4-48a5-9ed0-90c071b53673","1846544","FMNH","Amphibians and Reptiles","19325","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a57512a1-988b-4873-850f-4e9d8263c8ac","1846545","FMNH","Amphibians and Reptiles","19326","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"14315f91-d60b-41bf-8a25-a25330c1d519","1848061","FMNH","Amphibians and Reptiles","20839","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b661e1fe-4059-4967-a2d8-f657c5af8835","1848062","FMNH","Amphibians and Reptiles","20840","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"8da6deed-a042-452b-9996-3bd6cda2f7e2","2007090","FMNH","Amphibians and Reptiles","177870","Tarentola ephippiata senegambiae","","E. H. Taylor","4569","Senegal","Senegal","","","","alc","","","","",""
"b119a8e9-42f1-41a5-b610-1942553f63e7","2007091","FMNH","Amphibians and Reptiles","177871","Tarentola ephippiata senegambiae","","E. H. Taylor","4570","Senegal","Senegal","","","","alc","","","","",""
"7d590081-94a1-45af-9345-1c7eecbd5a4d","2007092","FMNH","Amphibians and Reptiles","177872","Tarentola ephippiata senegambiae","","E. H. Taylor","4572","Senegal","Senegal","","","","alc","","","","",""
"d391d0a6-b094-430d-b1ba-056bb52d4d8e","2007093","FMNH","Amphibians and Reptiles","177873","Tarentola ephippiata senegambiae","","E. H. Taylor","4573","Senegal","Senegal","","","","alc","","","","",""
"95d32455-9619-422e-bf76-661a9fb9f9ab","2007094","FMNH","Amphibians and Reptiles","177874","Tarentola ephippiata senegambiae","","E. H. Taylor","4576","Senegal","Senegal","","","","alc","","","","",""
"4faec155-79b8-4d7b-a3cb-92ceceaa9c01","2007095","FMNH","Amphibians and Reptiles","177875","Tarentola ephippiata senegambiae","","E. H. Taylor","4579","Senegal","Senegal","","","","alc","","","","",""
"388a3755-a3be-4192-a715-ac60fc22a904","2007096","FMNH","Amphibians and Reptiles","177876","Tarentola ephippiata senegambiae","","E. H. Taylor","4580","Senegal","Senegal","","","","alc","","","","",""
"c20945cb-2807-457b-a7c4-56631ecfa889","2007097","FMNH","Amphibians and Reptiles","177877","Tarentola ephippiata senegambiae","","E. H. Taylor","7580","Senegal","Senegal","","","","alc","","","","",""
"452a5ada-4de1-44f3-9d97-2225f66133ab","2007098","FMNH","Amphibians and Reptiles","177878","Tarentola ephippiata senegambiae","","E. H. Taylor","7581","Senegal","Senegal","","","","alc","","","","",""
"182fef7a-9ff0-4e88-9842-6ac1b5bed09d","2007099","FMNH","Amphibians and Reptiles","177879","Tarentola ephippiata senegambiae","","E. H. Taylor","7582","Senegal","Senegal","","","","alc","","","","",""
"97c20ccf-be6e-4399-86a1-ef76b7f4915b","2007100","FMNH","Amphibians and Reptiles","177880","Tarentola ephippiata senegambiae","","E. H. Taylor","7583","Senegal","Senegal","","","","alc","","","","",""
"a1533a15-3195-41c0-8ea9-18ca5ebdae0a","2007101","FMNH","Amphibians and Reptiles","177881","Tarentola ephippiata senegambiae","","E. H. Taylor","7584","Senegal","Senegal","","","","alc","","","","",""
"13710717-5a88-49b0-bba1-74366554e499","2007102","FMNH","Amphibians and Reptiles","177882","Tarentola ephippiata senegambiae","","E. H. Taylor","7585","Senegal","Senegal","","","","alc","","","","",""
"c4eb45bf-5866-43ad-b72b-c4687f136d30","2007103","FMNH","Amphibians and Reptiles","177883","Tarentola ephippiata senegambiae","","E. H. Taylor","7586","Senegal","Senegal","","","","alc","","","","",""
"8e6c384a-cb70-410e-8b9e-1958c309ebfb","1846550","FMNH","Amphibians and Reptiles","19331","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"be0ae53a-a907-4640-8d94-2082e2594ba9","1846603","FMNH","Amphibians and Reptiles","19383","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c9a9c091-d94a-4372-90cf-2ba2c266b4e3","1846607","FMNH","Amphibians and Reptiles","19387","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"238888c1-beab-4182-b817-ec9c659933e1","1846618","FMNH","Amphibians and Reptiles","19398","Tarentola parvicarinata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"cd864f2f-c0a4-43b8-b3b3-89a28b6ab610","1846555","FMNH","Amphibians and Reptiles","19336","Tarentola","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"934df137-f670-4f42-83a8-b80b7fe058ee","2006468","FMNH","Amphibians and Reptiles","177248","Tarentola","","E. H. Taylor","6902","Senegal","Senegal","","","","alc","","","","",""
"cd806f72-ea5f-4ca6-94ea-d539acd89489","2006469","FMNH","Amphibians and Reptiles","177249","Tarentola","","E. H. Taylor","6903","Senegal","Senegal","","","","alc","","","","",""
"b0fae673-1014-4639-8f41-391f4424e3ac","2006470","FMNH","Amphibians and Reptiles","177250","Tarentola","","E. H. Taylor","6904","Senegal","Senegal","","","","alc","","","","",""
"f58254e5-9261-4edd-92be-8f3d33e03e93","2006471","FMNH","Amphibians and Reptiles","177251","Tarentola","","E. H. Taylor","6905","Senegal","Senegal","","","","alc","","","","",""
"891cb3ca-e457-4171-96bf-5619d9d1aa14","2006472","FMNH","Amphibians and Reptiles","177252","Tarentola","","E. H. Taylor","6906","Senegal","Senegal","","","","alc","","","","",""
"40083db1-31b1-492f-a322-7ce0c41e94eb","1846580","FMNH","Amphibians and Reptiles","19361","Trachylepis affinis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"fb8f291e-9218-41ee-813a-06ee7745d90e","1846581","FMNH","Amphibians and Reptiles","19362","Trachylepis affinis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5bc4d692-4439-42f2-a3c1-734b2af89f14","1846582","FMNH","Amphibians and Reptiles","19363","Trachylepis affinis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5352b8d8-2270-4a56-8ab1-15b649990b75","1846571","FMNH","Amphibians and Reptiles","19352","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"715640db-0b4d-4283-8d11-37ded1a56c83","1846579","FMNH","Amphibians and Reptiles","19360","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"fe9e2a9f-6302-4c17-850b-365c1acaea4b","1846608","FMNH","Amphibians and Reptiles","19388","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"fa78364a-65f1-47a7-9a61-5519ad9ef120","1848053","FMNH","Amphibians and Reptiles","20831","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ff48df1a-2c0b-41ca-a114-f95d6a8eb00c","2007306","FMNH","Amphibians and Reptiles","178086","Trachylepis","","E. H. Taylor","8230","Senegal","Senegal","","","","alc","","","","",""
"e0a40ec6-012f-41f1-a4ef-8f406046ba4f","2007307","FMNH","Amphibians and Reptiles","178087","Trachylepis","","E. H. Taylor","8231","Senegal","Senegal","","","","alc","","","","",""
"2bae94ed-98fc-4bf9-a4f1-b7c165199ef0","1848030","FMNH","Amphibians and Reptiles","20808","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2b90f396-d74c-404a-a081-f28c60693752","1848032","FMNH","Amphibians and Reptiles","20810","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"14252f8b-b48a-4ec4-96e9-27ecfa58eacc","1846609","FMNH","Amphibians and Reptiles","19389","Varanus niloticus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0313e740-9968-4d47-95e9-24385482f7fc","2018255","FMNH","Amphibians and Reptiles","188906","Varanus niloticus","","E. H. Taylor","8260","Senegal","Senegal","","","","alc","","","","",""
"3f2be64f-4a0d-4217-943e-19306b33f370","2018256","FMNH","Amphibians and Reptiles","188907","Varanus niloticus","","E. H. Taylor","8261","Senegal","Senegal","","","","alc","","","","",""
"5427e2f9-3882-4485-b3d2-233e51f32483","1573164","FMNH","Birds","319938","Pterocles quadricinctus quadricinctus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","","No"
"153f18ab-4626-424a-b54b-d7280aef22ba","726221","FMNH","Birds","8598","Phoeniculus purpureus senegalensis","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"09fa1be0-c791-40d1-b59d-7bedc40a830b","726391","FMNH","Birds","8766","Hirundo leucosoma","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"2ceab812-7c5c-4525-9686-0083e24d6950","726405","FMNH","Birds","8780","Prionops plumata plumata","","No Person (Birds)","","Senegal","Senegal","","","","skin(r)","","","","",""
"397e5211-c802-479f-a01b-0e3da9912b58","726606","FMNH","Birds","8981","Euplectes orix franciscanus","","No Person (Birds)","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"d4598ce9-8958-4d61-bd4b-e9b04dce865d","2626978","FMNH","Mammals","128210","Macronycteris gigas","","M. Cabot","65939","","","","","","skin,skull","Female","12.468","-16.015","","No"
"e520a977-c77a-4b1a-97d6-8c80cbe06e71","2626979","FMNH","Mammals","128211","Macronycteris gigas","","P. L. Ames","20409","","","","","","alc","Female","12.468","-16.015","",""
"978a0169-7a21-41e7-b62b-7189d0af498d","2626980","FMNH","Mammals","128212","Macronycteris gigas","","P. L. Ames","20410","","","","","","alc","Female","12.468","-16.015","",""
"948ab143-df7c-401e-8457-1e57ded06632","2626981","FMNH","Mammals","128213","Macronycteris gigas","","P. L. Ames","20411","","","","","","alc","Female","12.468","-16.015","",""
"62d5ff87-f967-4bcc-b570-fefb8aeae1c1","885112","FMNH","Birds","93454","Hirundo lucida lucida","","F. C. Wonder","","Senegal","Senegal","","","","skel","Female","","","",""
"60c9aa1a-1e6d-496a-b5ec-1c11b1c57cbd","885113","FMNH","Birds","93455","Lamprotornis purpureus purpureus","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"39fc74f3-08e8-4cdc-b57c-38055b4436de","885114","FMNH","Birds","93456","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"076e1468-aa8b-4ad0-b638-378b09351996","887243","FMNH","Birds","95584","Chelictinia riocourii","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
