"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b381a87-0a70-44cd-8ce5-4d9add9001b2","2858127","FMNH","Insects","FMNHINS 0002 858 127","Ctenidae von Keyserling, 1877","","S. M. Goodman","FMHD#2003-17","","Madagascar","Mahajanga","pitfall","","","","-16.3233","46.8067","1",""
"360ccf95-651c-4d14-a781-5b8e37ffd77b","3482520","FMNH","Insects","FMNHINS 0003 482 520","Ctenidae von Keyserling, 1877","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"c62d604f-93f5-45e6-b5e6-a1cb1cf59131","3482522","FMNH","Insects","FMNHINS 0003 482 522","Ctenidae von Keyserling, 1877","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","1",""
"53390634-0bce-408b-a8d2-7a02cf6e01ea","3196730","FMNH","Insects","FMNHINS 0003 196 730","Ctenidae von Keyserling, 1877","","","","","","","","","","","-14.31","47.915","1",""
"ca481e7b-b3d7-43cc-a2b0-7274d899d841","3482559","FMNH","Insects","FMNHINS 0003 482 559","Ctenidae von Keyserling, 1877","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1",""
"6a09e8db-0954-4e8e-aed9-1edbf720006f","3482752","FMNH","Insects","FMNHINS 0003 482 752","Tityobuthus mccarteri Lourenço et al., 2008","","S. M. Goodman","SMG-19308","Madagascar","Madagascar","","by hand","","","","-17.9103","49.1969","1",""
"8dccf307-5752-4d52-9586-e18e092ba56b","3195973","FMNH","Insects","FMNHINS 0003 195 873","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19276","Madagascar","Madagascar","","","","","","-17.9133","49.1933","1",""
"bb89bbf9-f92b-434c-9030-83ec8cf27938","3195709","FMNH","Insects","FMNHINS 0003 195 709","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19236","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1",""
"8c602e8e-bf0b-4fcc-8c1d-cf72304952bc","3482320","FMNH","Insects","FMNHINS 0003 482 320","Nemesiidae Simon, 1889","","S. M. Goodman","SMG-19274","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"61a424a5-678f-4a7c-ae79-0727ac9a4171","3195972","FMNH","Insects","FMNHINS 0003 195 872","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19299","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.195","1",""
"c670fd19-5f57-4243-aaef-1736e2026910","3195654","FMNH","Insects","FMNHINS 0003 195 654","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19300","Madagascar","Madagascar","","hand collected","","","","-17.9103","49.195","1",""
"0e024eb0-d6f0-4779-8cf2-4530e089f9ca","3260637","FMNH","Insects","FMNHINS 0003 260 637","Entypesa rastellata Zonstein, 2018","","","","","","","","","","","-19.345","47.3033","14",""
"8ab272f3-af4f-468f-90f8-0373d9a5ed4b","3260521","FMNH","Insects","FMNHINS 0003 260 521","Mygalomorphae Pocock, 1892","","S. M. Goodman","","","","","","","","","-24.5617","46.7217","1",""
"3518be1a-0aa0-40e1-b4f5-192bd3bc8380","3194664","FMNH","Insects","FMNHINS 0003 194 664","Miturgidae Simon, 1886","","","","","","","","","","","-18.8239","48.3338","1",""
"8ebc61e4-9df4-46af-84e2-f484f3c821a3","3194687","FMNH","Insects","FMNHINS 0003 194 687","Theraphosidae Thorell, 1869","","","","","","","","","","","-13.0783","49.9","2",""
"99567a93-3052-45ec-9a37-3aeeef109b05","3260519","FMNH","Insects","FMNHINS 0003 260 519","Cyrtaucheniidae Simon, 1889","","S. M. Goodman","","","","","","","","","-22.4583","44.8417","1",""
