"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"878e2f62-b654-412c-946c-c0cd93383eda","796862","FMNH","Birds","79069","Garrulax leucolophus diardi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"bf21ccc1-5f69-4e8c-a225-533bf462d35c","796863","FMNH","Birds","79070","Garrulax leucolophus diardi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"73e9c817-fb91-4578-8080-08d47c1da5dd","796864","FMNH","Birds","79071","Garrulax leucolophus diardi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"130a470a-cf21-453c-87df-5d517f0c9d2d","796865","FMNH","Birds","79072","Garrulax leucolophus diardi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d1bfffec-b3f4-4867-9217-7388a1bac9ca","796866","FMNH","Birds","79073","Garrulax leucolophus diardi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"8d135391-ea85-4985-b172-9100e64f66ab","796672","FMNH","Birds","78881","Macronous gularis lutescens","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"72a818bb-624c-4b42-b6fe-8aa385cf222f","796673","FMNH","Birds","78882","Macronous gularis lutescens","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8a904d04-4576-4d00-be50-7ab57249c3f8","796674","FMNH","Birds","78883","Macronous gularis lutescens","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7e8664af-0c98-42ec-bf5e-74457e588fab","796675","FMNH","Birds","78884","Macronous gularis lutescens","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"3344f6e3-f7d0-42d5-b453-e30b68c91155","796676","FMNH","Birds","78885","Macronous gularis lutescens","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"377a3558-16a7-48f2-bf67-86f63ab054a1","796677","FMNH","Birds","78886","Macronous gularis lutescens","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"9c112f28-a3b0-4629-b2ef-5a58d5de9df4","796763","FMNH","Birds","78971","Pellorneum ruficeps oreum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b8286276-b5d1-4800-a644-c14f25c2a749","796764","FMNH","Birds","78972","Pellorneum ruficeps oreum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"29b51b16-426f-472b-8c42-ce5a9140bfa9","796765","FMNH","Birds","78973","Pellorneum ruficeps oreum","Type","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"fa57e7d1-89f1-4283-ba20-f9402de4fe6f","797377","FMNH","Birds","79577","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"074c96d0-3694-40bb-931f-4bc8c07e9eb8","797378","FMNH","Birds","79578","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"60ff66c7-085c-4bfd-960f-e07be3666932","797379","FMNH","Birds","79579","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"3b2fd6e0-87cf-436a-8095-de26a0030a7e","797380","FMNH","Birds","79580","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"dfe006de-ffe1-434f-afbe-f004ac1a648d","797381","FMNH","Birds","79581","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"899c2e6d-c8a5-4a42-a6f8-9001aecb3846","797382","FMNH","Birds","79582","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"20b8a818-7993-4087-9531-52892c12710e","797383","FMNH","Birds","79583","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1b23998b-f4a9-411a-9afe-f43be5f0d26a","797384","FMNH","Birds","79584","Cinclidium leucurum leucurum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8e8d947a-3834-4c22-b532-bab59964d989","797334","FMNH","Birds","79534","Copsychus malabaricus interpositus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8d27f718-ce76-4094-ba78-e95bff69be9f","797355","FMNH","Birds","79555","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"dfac19d5-2427-4b57-8a47-58e64c9038c4","797356","FMNH","Birds","79556","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"c0e4f5b2-4e41-4110-835d-fb2773ecbdb5","797357","FMNH","Birds","79557","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"dfc1b127-65f8-4294-9b2a-448f8d02ab49","797358","FMNH","Birds","79558","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"dba835ce-744b-4424-95db-9e2237f723bc","797359","FMNH","Birds","79559","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b0db430f-5671-4eb7-961d-a74fd9e4a930","797360","FMNH","Birds","79560","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0dcf83eb-23be-4f74-b0b3-0e1dde5858e4","797376","FMNH","Birds","79576","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"8edc36c8-9c46-4a7c-a5b3-68256bd0c0d2","797869","FMNH","Birds","80067","Enicurus schistaceus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b0d418b5-71aa-4976-9cbd-278b077703a3","797870","FMNH","Birds","80068","Enicurus schistaceus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"695c8f33-db2f-4502-bc8a-0dc43e3f21a8","797871","FMNH","Birds","80069","Enicurus schistaceus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ce69a22b-3bac-41aa-89f7-e838856b5c7e","797403","FMNH","Birds","79603","Erithacus calliope","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cea38a90-05be-40df-b41c-26d72848db4e","797404","FMNH","Birds","79604","Erithacus calliope","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d995e466-c176-42a1-9b57-887940c17c80","797471","FMNH","Birds","79670","Erithacus sibilans","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"3649cd59-dcb4-4499-898d-6f0bf18b3dee","797472","FMNH","Birds","79671","Erithacus sibilans","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"5ef43f1d-fd59-49f5-9c3b-bb1cee603bb6","797473","FMNH","Birds","79672","Erithacus sibilans","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"28f28543-e23c-4c82-9e44-843e3a044ec7","797296","FMNH","Birds","79497","Myiophoneus caeruleus eugenei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"c2766bde-77b2-47d0-bbf7-a36d77e99294","797297","FMNH","Birds","79498","Myiophoneus caeruleus eugenei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"d6df3330-0a83-4f83-bd21-2005950335f7","797298","FMNH","Birds","79499","Myiophoneus caeruleus eugenei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"828bcd92-498e-4bae-ab47-4baefdf2556b","797299","FMNH","Birds","79500","Myiophoneus caeruleus eugenei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"2e57277d-8ee3-465e-bbde-0e38a4dc3e49","797434","FMNH","Birds","79634","Phoenicurus auroreus leucopterus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b4f590c0-ceca-4aa9-a36e-2be624944ffb","797418","FMNH","Birds","79618","Rhyacornis fuliginosus fuliginosus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8edf5781-82c7-4942-a9f5-b86de57e8702","797440","FMNH","Birds","79640","Saxicola ferrea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"202bb37d-3e28-411c-9de6-29a7d111f2ea","797331","FMNH","Birds","79531","Turdus cardis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"f45f2d3b-f0db-4dde-9f13-5d792a86adf0","798118","FMNH","Birds","80316","Zosterops japonicus simplex","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"604e2a95-285f-4e5c-9911-062212b44762","798119","FMNH","Birds","80317","Zosterops japonicus simplex","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1591bc27-dbc9-4789-bf6b-9c2880f91979","798123","FMNH","Birds","80321","Zosterops palpebrosus williamsoni","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"3a0b648b-299e-438d-b9f2-8d0ed5353190","798124","FMNH","Birds","80322","Zosterops palpebrosus williamsoni","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"f842b86e-4865-4ceb-a395-71ca00132682","798125","FMNH","Birds","80323","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e24f4a5d-5d5c-4e0a-b385-e366f8408007","798126","FMNH","Birds","80324","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"348a4999-4a63-4bcd-a3ab-a2621c079932","798127","FMNH","Birds","80325","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"b892d09d-3f06-4af4-8885-1c216cf30da7","798128","FMNH","Birds","80326","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"5c560907-99bd-450e-9b72-a994ed88ea8c","798129","FMNH","Birds","80327","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"30f3ed82-4f3d-498f-93e9-6951b5ccd324","798130","FMNH","Birds","80328","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"5d4289b1-fce4-4086-bbcc-62a882afd41c","798131","FMNH","Birds","80329","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"50dc96b5-ac89-4596-ac7a-d5f2e01efd3a","798132","FMNH","Birds","80330","Zosterops palpebrosus williamsoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"602e04ed-c9b0-46aa-9d17-fbea5e618434","795826","FMNH","Birds","78044","Megalaima asiatica davisoni","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c296a28e-5bac-44a2-919e-a91588ff808d","795827","FMNH","Birds","78045","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8a674ec8-0a86-4a5e-aa42-258aec8eb198","795828","FMNH","Birds","78046","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"6b27f80a-772f-41c1-93be-b123d817130e","795829","FMNH","Birds","78047","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7fb38b5b-0133-43d3-8ac9-df0bdd933a17","795830","FMNH","Birds","78048","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0559d167-853d-493b-a304-f0c197b897b8","795831","FMNH","Birds","78049","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"837be991-cbf4-4576-88bf-ba02f30c9bbb","795832","FMNH","Birds","78050","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"16a60583-4621-4f54-8620-2882a5e44e2e","795833","FMNH","Birds","78051","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"df301d78-303a-48df-a4a8-3465ab2aca8e","795834","FMNH","Birds","78052","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"90533f94-a57f-4ff0-b679-dc6bf7b25619","795835","FMNH","Birds","78053","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7e09ed07-902a-43ff-81ff-99123c437d46","795836","FMNH","Birds","78054","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"f1f2bdc7-cba2-406b-833b-dbc724a10aab","795837","FMNH","Birds","78055","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"0809da6b-86fa-46d9-881a-4ab9e2a7068a","795838","FMNH","Birds","78056","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"767ed7df-87a6-4313-bfda-2db3f0c4b818","795839","FMNH","Birds","78057","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"bb099958-4d58-4239-a49b-7676716c193c","795840","FMNH","Birds","78058","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"c1503fc3-fb86-4c82-b56c-c230ccc773a1","795841","FMNH","Birds","78059","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"74929185-633e-4c72-946f-813c393fb861","795842","FMNH","Birds","78060","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"e5ebc6ba-1b22-48bb-bdd1-d64ac2124c54","795843","FMNH","Birds","78061","Megalaima asiatica davisoni","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"fabb75ca-5870-4c41-93c0-088231973ac7","795946","FMNH","Birds","78164","Gecinulus grantia indochinensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d04931b6-08d2-4ebe-a24b-7d78ab40a1b2","795947","FMNH","Birds","78165","Gecinulus grantia indochinensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"3dcfaa62-0fb4-4377-a558-17af283ba7cd","795948","FMNH","Birds","78166","Gecinulus grantia indochinensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ef78b7d4-a225-4811-9d4f-616e414a40b8","795949","FMNH","Birds","78167","Gecinulus grantia indochinensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"dc46be49-ff89-4dcc-88ad-f56ceca855f0","795264","FMNH","Birds","77482","Aviceda leuphotes leuphotes","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"09df89bc-6943-4dca-9d1f-1769c7dcf082","793073","FMNH","Birds","75311","Tropicoperdix chloropus olivacea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"1e4c00a7-2051-40c0-be97-13787a69b29e","793074","FMNH","Birds","75312","Tropicoperdix chloropus olivacea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"9fdc9f06-8901-4c39-95ae-19681cde7c70","795288","FMNH","Birds","77505","Tropicoperdix chloropus olivacea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"9827ac31-7c42-4e21-a816-6cfc027eb2b7","795289","FMNH","Birds","77506","Tropicoperdix chloropus olivacea","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"82508301-b874-4947-8762-7a8b622dd7aa","795290","FMNH","Birds","77507","Tropicoperdix chloropus olivacea","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"4507d252-85b5-4d38-b0da-90b0d5adef3c","795291","FMNH","Birds","77508","Tropicoperdix chloropus olivacea","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"e1dff705-eaaa-46b8-96da-eb5f992adca1","795292","FMNH","Birds","77509","Tropicoperdix chloropus olivacea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"97e78dd7-7758-4408-ad89-81ac8551d766","795293","FMNH","Birds","77510","Tropicoperdix chloropus olivacea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"922c40b0-b90a-46e3-bd5b-dc722a7a8c76","796132","FMNH","Birds","78348","Coracina melaschistos avensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"3db8ef6f-f5bf-412a-9fd1-a2fbc9aa97dc","797287","FMNH","Birds","79488","Cinclus pallasii pallasii","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cd49119d-c158-406b-afbb-a22c2621765f","797288","FMNH","Birds","79489","Cinclus pallasii pallasii","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ac8fcc52-e755-4813-8769-803080abcc9d","798106","FMNH","Birds","80304","Dicaeum chrysorrheum chrysochlore","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b3f5587e-1c99-4a88-a5f9-880ed348a0b8","798107","FMNH","Birds","80305","Dicaeum chrysorrheum chrysochlore","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"de4c7e8a-fa73-4214-a219-f2a5fd78de29","798083","FMNH","Birds","80281","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7831934c-8509-4c8b-98ae-68f5b4ca4d81","798084","FMNH","Birds","80282","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c9abb409-e9d5-44c5-a87d-ed6adb48fd09","798085","FMNH","Birds","80283","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"730b10b1-4296-43bc-b8df-7aa3a4146ea3","798086","FMNH","Birds","80284","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c79ce234-0fc2-4cb3-8921-8c41a81d56ea","798087","FMNH","Birds","80285","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"fd66cb5e-9378-4385-ae83-643f3e60a98c","798088","FMNH","Birds","80286","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cb1a41ac-6d97-4c83-b929-0a3de3f8a57d","798089","FMNH","Birds","80287","Dicaeum concolor olivaceum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1bf2108c-7f44-428f-be7f-0008ccf3901a","796208","FMNH","Birds","78424","Dicrurus hottentottus brevirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"788b43da-aa3d-4fa8-a77c-6b2c15def947","796209","FMNH","Birds","78425","Dicrurus hottentottus brevirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"73571625-f050-474f-ac9f-3d0977e54128","796210","FMNH","Birds","78426","Dicrurus hottentottus brevirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"69f9af83-cb73-484f-86d0-96df66676d92","796211","FMNH","Birds","78427","Dicrurus hottentottus brevirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"096ddf21-358b-46ce-a21b-7ad7a5af50da","797908","FMNH","Birds","80106","Lanius collurioides collurioides","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ed0a3fb9-ae11-4c71-a2b3-6c2044010d51","797708","FMNH","Birds","79907","Ficedula monileger leucops","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"bbb64633-c3d7-4b99-8fef-d816c8e60684","797781","FMNH","Birds","79979","Niltava concreta cyanea","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"65b225ca-5d5a-4f4c-8c22-89272f9d293a","798039","FMNH","Birds","80237","Aethopyga saturata petersi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0b13aea7-1c7d-4a2e-8d0f-371f2cb285e2","798040","FMNH","Birds","80238","Aethopyga saturata petersi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"fa35db3d-0cec-44bd-a915-6b40819e2105","798063","FMNH","Birds","80261","Aethopyga siparaja seheriae","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"3db9349b-5a4d-40b2-85a5-969a811bbf65","798015","FMNH","Birds","80213","Arachnothera magna musarum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c713d71b-ccb2-4398-8d5f-43646abf3551","798016","FMNH","Birds","80214","Arachnothera magna musarum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"bdc63ca7-426d-48d0-84ed-20bc0ff076c7","798017","FMNH","Birds","80215","Arachnothera magna musarum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"0eab85e1-da75-4c23-967b-de134dbaf6e4","796032","FMNH","Birds","78249","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"bfbb5184-0834-42d3-99b0-5d2e3120d948","796033","FMNH","Birds","78250","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1eca989f-bb43-4c07-8a31-2824aaacff85","796036","FMNH","Birds","78252","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"dcf0b34c-8700-48e8-a8c4-ceb8d90f86cf","796037","FMNH","Birds","78253","Pitta nipalensis hendeei","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"40f8813d-193a-417f-ae22-08a5cfe5c2ab","796038","FMNH","Birds","78254","Pitta nipalensis hendeei","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"0e450e1a-fdbf-49ef-9b56-fdfe54e1369e","796039","FMNH","Birds","78255","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"003712c5-c2f5-46b8-b11e-17e7a17b4c6f","796040","FMNH","Birds","78256","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cc3b1059-1dc0-41d1-9e6a-f689e77dda2d","796041","FMNH","Birds","78257","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"97dcbd83-52a3-4822-9080-6fa99d4030f7","796042","FMNH","Birds","78258","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"3cf92e3b-014c-49c7-b521-bccf7926aea1","796043","FMNH","Birds","78259","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d696b107-e7e4-4a4d-b857-58e1da4ac128","796045","FMNH","Birds","78261","Pitta nipalensis hendeei","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"80ebdb42-e42f-4e6f-9614-6de275e44b95","796046","FMNH","Birds","78262","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"8fde5011-5171-425d-b2a2-4071ef6715e7","796047","FMNH","Birds","78263","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"34bbaad9-6f03-4f69-96d7-5a37ca03a7af","796048","FMNH","Birds","78264","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"5ca00b28-c915-4c02-8086-884845979407","796049","FMNH","Birds","78265","Pitta nipalensis hendeei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
