"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b65a1019-3219-4f4e-b1d3-5f1210b15480","2053003","FMNH","Amphibians and Reptiles","223606","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"afbfeff0-ca93-4ddf-8129-9f3ba3ff6866","2052944","FMNH","Amphibians and Reptiles","223548","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fd8caa17-7953-43c2-8f85-444298edacc7","2052897","FMNH","Amphibians and Reptiles","223501","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c0cc4e06-9669-46aa-a3e5-2ecb78fbf442","2052917","FMNH","Amphibians and Reptiles","223521","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"02ba100e-abda-4be8-9062-89d6353efdf5","2053021","FMNH","Amphibians and Reptiles","223624","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fba9a0fa-aa29-48ec-9bc4-422e1220769c","2052975","FMNH","Amphibians and Reptiles","223579","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"346cf6ba-e2fe-4a76-8c82-886e07259111","2052931","FMNH","Amphibians and Reptiles","223535","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3da7d2e3-3a6e-4d21-a0ee-17f273fa1f2d","2052968","FMNH","Amphibians and Reptiles","223572","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"597274ce-7edc-4e68-8d46-8849c231a3b4","2053009","FMNH","Amphibians and Reptiles","223612","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e979adf6-3b2d-42f7-8296-968e6dad71e9","2052981","FMNH","Amphibians and Reptiles","223585","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0f8b419e-5652-498a-9805-7a4a2097b4c9","2052936","FMNH","Amphibians and Reptiles","223540","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"66e9acf4-5784-42b4-be9c-a371a4dea65e","2053023","FMNH","Amphibians and Reptiles","223626","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0cdd8ec-4b7c-4bce-b9bd-2f8460b60e01","2052910","FMNH","Amphibians and Reptiles","223514","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d84e5b03-f6f4-4d2f-8633-7557d45179e8","2052985","FMNH","Amphibians and Reptiles","223589","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"40d7b314-f5de-4ca5-bde5-d44c5afbf1ca","2052960","FMNH","Amphibians and Reptiles","223564","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4f63e237-0195-4a10-ac5b-f1dc45c42c02","2053035","FMNH","Amphibians and Reptiles","223637","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0c6a4e6a-beca-49e7-b77f-7baf1a792df2","2052911","FMNH","Amphibians and Reptiles","223515","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"575875ca-4c2a-4a02-9a29-b3976d73882c","2053022","FMNH","Amphibians and Reptiles","223625","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"307e0dc7-f0bc-4726-915a-830ffe1f29ea","2052998","FMNH","Amphibians and Reptiles","223601","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"74383aef-9c7c-49a5-a6af-b296932a15ae","2052965","FMNH","Amphibians and Reptiles","223569","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3e6a8428-63c4-436c-8721-7dc8754ccbbd","2052984","FMNH","Amphibians and Reptiles","223588","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e3dd9da3-07c7-421f-b894-ffc5d87134da","2052946","FMNH","Amphibians and Reptiles","223550","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"16abdb28-d312-4772-a492-baaf19c3aaa3","2052890","FMNH","Amphibians and Reptiles","223494","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7307f5d8-2aea-46a9-9f47-a371c86a7780","2053046","FMNH","Amphibians and Reptiles","223648","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7f3342a2-506f-4d8f-85df-40351fea6cd7","2053030","FMNH","Amphibians and Reptiles","223633","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a8bc6b50-6ed3-4cd7-8ee4-bc8820e3c958","2052919","FMNH","Amphibians and Reptiles","223523","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"569626dc-6518-43d3-be36-be901a2b35a1","2052930","FMNH","Amphibians and Reptiles","223534","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"04ba037b-ea57-4e62-9f99-226c55262d0c","2052976","FMNH","Amphibians and Reptiles","223580","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"253ab41f-5688-4fdb-959e-f079e8e6667a","2052961","FMNH","Amphibians and Reptiles","223565","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2529d4cb-f486-400a-8531-78f7172fa552","2052903","FMNH","Amphibians and Reptiles","223507","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"72d3dc3e-2d5a-4d45-9508-8ff602943ce5","2052889","FMNH","Amphibians and Reptiles","223493","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cc4970c7-f6eb-4a15-b736-bdd23b017ab5","2053005","FMNH","Amphibians and Reptiles","223608","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"903e321a-66fa-402a-87cf-d0973187d393","2052986","FMNH","Amphibians and Reptiles","223590","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4929eb3f-6284-4568-a15b-3dd1a1673f92","2053008","FMNH","Amphibians and Reptiles","223611","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a6eb9f10-4abf-4117-b3e3-012be54f027a","2053020","FMNH","Amphibians and Reptiles","223623","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa6b5660-a880-40bd-921c-e4382f33ffa5","2052886","FMNH","Amphibians and Reptiles","223490","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9086389a-d929-4666-a8ac-c3dc04844d97","2054750","FMNH","Amphibians and Reptiles","225345","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5a18058f-3302-4890-96a2-0603e62cc5d9","2053010","FMNH","Amphibians and Reptiles","223613","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"06d062e4-125d-4251-9eed-52e640d4357d","2052878","FMNH","Amphibians and Reptiles","223482","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"121441b9-1729-414a-b936-0eef482eb367","2052869","FMNH","Amphibians and Reptiles","223473","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6993db1e-d841-4b91-864e-520215a32386","2052989","FMNH","Amphibians and Reptiles","223592","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6f9852e1-d005-4e31-bbc2-631f4219cae7","2052900","FMNH","Amphibians and Reptiles","223504","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"334fc4be-9452-4864-8991-39e29b957bab","2054748","FMNH","Amphibians and Reptiles","225343","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9def7636-5b03-47f4-8043-04677a9d43fa","2052877","FMNH","Amphibians and Reptiles","223481","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2cda63c8-d651-47d5-a5ca-e22fc5098d76","2052915","FMNH","Amphibians and Reptiles","223519","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9485df37-b3ba-43a2-b86b-f3462f315d2c","2053019","FMNH","Amphibians and Reptiles","223622","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7c52c1fc-0ac2-4fc1-b71d-1c9ee9655226","2053103","FMNH","Amphibians and Reptiles","223704","Asterophrys","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4af19b06-a28b-433e-83fe-5cbe2a7eda8d","2052932","FMNH","Amphibians and Reptiles","223536","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"feb3a8c6-627c-477d-bbd6-79aec503e92c","2052912","FMNH","Amphibians and Reptiles","223516","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"99d40102-c51d-4360-bd3a-c761e5cbca22","2052874","FMNH","Amphibians and Reptiles","223478","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"61f2794f-b650-440f-babd-dbb2a045913d","2053047","FMNH","Amphibians and Reptiles","223649","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"626e1876-7573-42be-8582-ec5097699fae","2052913","FMNH","Amphibians and Reptiles","223517","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b36cb61d-568b-486f-b012-3bb5f733ff1e","2053029","FMNH","Amphibians and Reptiles","223632","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ee9e3450-57c1-4e0b-8ea8-29e51bc99e44","2052895","FMNH","Amphibians and Reptiles","223499","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fcb94f76-b096-4a88-b030-a881bc124219","2053100","FMNH","Amphibians and Reptiles","223701","Asterophrys","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b127eace-47eb-4a9b-b942-aec61ccaf759","2053004","FMNH","Amphibians and Reptiles","223607","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"be54c163-3a51-402c-8c60-de98db71eecd","2052964","FMNH","Amphibians and Reptiles","223568","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a7b71e80-6b3a-4160-828a-e7fc734d9e40","2052969","FMNH","Amphibians and Reptiles","223573","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6284a044-7f1f-4713-82e6-e8aa9504926f","2052962","FMNH","Amphibians and Reptiles","223566","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3e88a10d-122e-4ca2-a069-3fb6913a1292","2052949","FMNH","Amphibians and Reptiles","223553","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"93b8936b-c134-4d65-8ae0-41300bac0358","2052873","FMNH","Amphibians and Reptiles","223477","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e79d960c-de22-4605-aeac-276a910217ae","2053032","FMNH","Amphibians and Reptiles","223635","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"35ea76cb-4feb-4dca-8a90-b57327212d10","2052956","FMNH","Amphibians and Reptiles","223560","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1a443d4f-8bb9-4a4e-ab4c-d3a4c302b985","2053014","FMNH","Amphibians and Reptiles","223617","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7bc28461-f9c8-4dcf-8ef6-29fb613fddd4","2053040","FMNH","Amphibians and Reptiles","223642","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3c7ae69d-7569-446f-85a5-53fe61f85334","2052892","FMNH","Amphibians and Reptiles","223496","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e4348678-e463-4586-9a06-94ac76f5f64d","2053018","FMNH","Amphibians and Reptiles","223621","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ca9850fd-4153-48e9-9355-94e736893ddb","2052893","FMNH","Amphibians and Reptiles","223497","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"39c08a12-82a7-4ab6-a945-95a1e4186146","2053027","FMNH","Amphibians and Reptiles","223630","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cbe87572-a35b-4127-9759-fe9a166b304b","2052908","FMNH","Amphibians and Reptiles","223512","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"30fa8502-1525-4415-8b57-e4fb41936add","2052921","FMNH","Amphibians and Reptiles","223525","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"07210c3a-7118-4703-a4be-2c95e6c0c64d","2053025","FMNH","Amphibians and Reptiles","223628","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a8ba5514-ab71-416e-9751-6ce02acea12f","2052880","FMNH","Amphibians and Reptiles","223484","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"712923ae-1950-4dba-a1e5-d38abd21a355","2052904","FMNH","Amphibians and Reptiles","223508","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa41ab28-b731-495c-b49d-bf11b79e3952","2052875","FMNH","Amphibians and Reptiles","223479","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1871362a-299a-404b-909a-2993cc7be67a","2053102","FMNH","Amphibians and Reptiles","223703","Asterophrys","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"db5bd31f-748d-462f-8e64-6a7616e7b525","2052872","FMNH","Amphibians and Reptiles","223476","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0e6e6462-bfeb-42ac-a887-646b4c8cc4cc","2053042","FMNH","Amphibians and Reptiles","223644","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1a63e67b-a953-4605-9f61-46bb05c14106","2053049","FMNH","Amphibians and Reptiles","223651","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"54b3bec9-7619-411f-ba6f-83fb6e5796a5","2052947","FMNH","Amphibians and Reptiles","223551","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"210e6546-0a67-4e25-81c2-f627a8034867","2053016","FMNH","Amphibians and Reptiles","223619","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4a6a513c-988b-4154-a03f-ab3cadbc7dbf","2052987","FMNH","Amphibians and Reptiles","223591","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3adbb737-2f61-409f-9525-4e47b33265ec","2052994","FMNH","Amphibians and Reptiles","223597","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8722317d-b612-49cf-99d6-1e8c75cb4874","2052941","FMNH","Amphibians and Reptiles","223545","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"097724d6-e136-4533-992d-3bb1dfe263f9","2052995","FMNH","Amphibians and Reptiles","223598","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6391d263-1d9a-48fd-8fec-9bd98448830c","2052970","FMNH","Amphibians and Reptiles","223574","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b81c13b0-b0a3-447b-af00-f7d3446caafc","2053037","FMNH","Amphibians and Reptiles","223639","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"60ee08bb-f27c-43c2-ac2d-1948a5249101","2052992","FMNH","Amphibians and Reptiles","223595","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0aba92b-f1a7-4e24-88d3-adb735bcedb8","2052996","FMNH","Amphibians and Reptiles","223599","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6f3d7fc2-e3d6-4d25-9c6a-7f13ebf0b587","2052914","FMNH","Amphibians and Reptiles","223518","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4208448a-8eb6-4356-8035-dfb8e62f765d","2052923","FMNH","Amphibians and Reptiles","223527","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9a467ca8-d64b-48e4-8e75-95b1b5cc935c","2053036","FMNH","Amphibians and Reptiles","223638","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e2035de5-1381-41dc-b836-01ad0a8a6d27","2052894","FMNH","Amphibians and Reptiles","223498","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6dd11b24-389f-45a2-950d-3944077e24d6","2052979","FMNH","Amphibians and Reptiles","223583","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d8d4e682-6ee4-4b37-96f6-687797862d78","2053002","FMNH","Amphibians and Reptiles","223605","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9567496f-1cdc-423d-9fe3-487f1eab68df","2052926","FMNH","Amphibians and Reptiles","223530","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8bd3cb9c-810c-4067-b1f1-ab1a47e61567","2052867","FMNH","Amphibians and Reptiles","223471","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"566f9544-da72-471a-92a0-5eac987fc3dc","2052879","FMNH","Amphibians and Reptiles","223483","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e170806c-d14c-42da-9536-82dfef022d2f","2053048","FMNH","Amphibians and Reptiles","223650","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dfaf8ccb-d6be-47a7-a418-7b9aec95349e","2053015","FMNH","Amphibians and Reptiles","223618","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"14d23638-88f6-43ef-bbf2-094bb3f1f6f4","2052896","FMNH","Amphibians and Reptiles","223500","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2164228e-35e4-44de-a7ce-50dce05b5e52","2052982","FMNH","Amphibians and Reptiles","223586","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"10ab6069-7e11-46bb-9c0d-fbd5893e02b3","2052891","FMNH","Amphibians and Reptiles","223495","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e04c0045-3aa4-475f-b58a-92dd022d5087","2052945","FMNH","Amphibians and Reptiles","223549","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fe7cedaa-5736-463e-87fc-d375db721262","2052884","FMNH","Amphibians and Reptiles","223488","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d9c5ea64-ab1c-43e3-b96a-983f38ae062b","2052972","FMNH","Amphibians and Reptiles","223576","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8a6946ed-f33f-4b12-97b5-23c6fb5dfb94","2052974","FMNH","Amphibians and Reptiles","223578","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9d507af1-5212-44ef-bb63-28202e908d27","2052939","FMNH","Amphibians and Reptiles","223543","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"88813259-7327-4326-87b9-0a02b1f59477","2052959","FMNH","Amphibians and Reptiles","223563","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f3c91cad-5b5b-425e-95eb-0f6d66675539","2052928","FMNH","Amphibians and Reptiles","223532","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ec71d74b-c35d-42e6-b1fd-bbdfeffe51c5","2053050","FMNH","Amphibians and Reptiles","223652","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3080dcc1-578a-4543-adc3-7ce3c550e6fb","2053041","FMNH","Amphibians and Reptiles","223643","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f2d2f2d3-df5e-4d40-8656-9f850452d0c8","2052991","FMNH","Amphibians and Reptiles","223594","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8e626030-4a7c-428c-998b-b3a44bf9c3e4","2053006","FMNH","Amphibians and Reptiles","223609","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c85bdcad-4ad9-4d44-9922-f479b6fc1ada","2053013","FMNH","Amphibians and Reptiles","223616","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa0c4ba7-6c7c-4020-bc52-65703df0bfdb","2053099","FMNH","Amphibians and Reptiles","223700","Asterophrys","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f1d4ebcb-ccf0-442d-8ef8-7bdb3af229ce","2053000","FMNH","Amphibians and Reptiles","223603","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"584dee40-1292-4b7a-8d2b-77e008236584","2052882","FMNH","Amphibians and Reptiles","223486","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"00307b15-fcd9-48bf-9d39-3330796232d7","2052909","FMNH","Amphibians and Reptiles","223513","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9795dc88-1e34-4137-8bb2-a991e563939a","2052918","FMNH","Amphibians and Reptiles","223522","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"36c68135-b2dd-4b69-a2b1-77487f2b17ff","2054749","FMNH","Amphibians and Reptiles","225344","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"942ec5b4-fbc3-4472-9fcd-aedaf68e65db","2053011","FMNH","Amphibians and Reptiles","223614","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c6ca4b90-61ef-4ab9-b07e-4b788e6597f6","2054752","FMNH","Amphibians and Reptiles","225347","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f501d31a-66de-4837-b000-75f7db96413d","2052883","FMNH","Amphibians and Reptiles","223487","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bab06791-0272-4387-8a75-abd6bd036750","2052967","FMNH","Amphibians and Reptiles","223571","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1844553d-aecb-4fd1-b5b3-313ee007024a","2052953","FMNH","Amphibians and Reptiles","223557","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"99e53f9c-0025-4416-9ba8-a47c2afced26","2053052","FMNH","Amphibians and Reptiles","223654","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"377625d4-d6d6-4ed7-a4e3-fe50fa982046","2052868","FMNH","Amphibians and Reptiles","223472","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d122977f-9a86-4dbf-9e78-0a1ebe776dae","2052990","FMNH","Amphibians and Reptiles","223593","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1af5ef24-1ff0-4461-b4ef-8e730f1aacea","2052901","FMNH","Amphibians and Reptiles","223505","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1d901912-bebc-491e-9ffd-efeedfabc4ee","2052907","FMNH","Amphibians and Reptiles","223511","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2b138922-12df-43df-b333-e5fa64cb5371","2052943","FMNH","Amphibians and Reptiles","223547","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"469cbf9a-990d-4d29-8e2d-c27bf2676ffb","2052999","FMNH","Amphibians and Reptiles","223602","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"af903e81-0fc4-4d88-82ff-6ec23cda84ec","2053101","FMNH","Amphibians and Reptiles","223702","Asterophrys","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"48e3916f-678f-4ee2-929b-1589c7d676d0","2052938","FMNH","Amphibians and Reptiles","223542","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0029aaec-9083-4898-9766-22010b99ab8d","2052899","FMNH","Amphibians and Reptiles","223503","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6f7cbdab-b882-4ef5-b44b-70b12de3ed9c","2052876","FMNH","Amphibians and Reptiles","223480","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9c0bca2d-8f85-4e7b-abd6-d0f5c4529ab3","2052929","FMNH","Amphibians and Reptiles","223533","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
