"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c459818-85db-40e5-b1a4-6df42516dd4c","2186145","FMNH","Insects","FMNHINS 0000 093 507","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c870513a-7a24-4829-ba29-c95772ad3d57","2186146","FMNH","Insects","FMNHINS 0000 093 508","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"81e6b158-b33e-4e7a-ab94-68ac1dd76bcf","2186147","FMNH","Insects","FMNHINS 0000 093 509","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5b647672-8381-412b-856e-72ab2a6349e8","2186148","FMNH","Insects","FMNHINS 0000 093 510","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0895e191-f4de-4e28-9310-9472af9fe37a","2186149","FMNH","Insects","FMNHINS 0000 093 511","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f1e88c52-d1f5-4abb-92ee-4413678cca73","2186150","FMNH","Insects","FMNHINS 0000 093 512","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fec3a9ed-32b4-4382-9a7f-9ba7c9578759","2186151","FMNH","Insects","FMNHINS 0000 093 513","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7e7538b4-db87-48a3-a472-c91326083cb8","2186152","FMNH","Insects","FMNHINS 0000 093 514","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dfd51dc8-9e30-4b03-937a-e3521b31169f","2186153","FMNH","Insects","FMNHINS 0000 093 515","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8cfe68e2-21cc-40cc-91e6-cb24e92e6da5","2186154","FMNH","Insects","FMNHINS 0000 093 516","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"74a5a1b1-9383-488a-bf10-39e4a142b396","2186155","FMNH","Insects","FMNHINS 0000 093 517","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"17a2ab25-51b3-4fef-9203-e2d094648c62","2186156","FMNH","Insects","FMNHINS 0000 093 518","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"071bf5df-adfc-431f-82c5-c6d034ab28e8","2186157","FMNH","Insects","FMNHINS 0000 093 519","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"729cac7c-7034-4dda-a7f0-55657fb6324f","2186158","FMNH","Insects","FMNHINS 0000 093 520","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d2c53820-d25d-4c95-9c94-815fa667b8c4","2186159","FMNH","Insects","FMNHINS 0000 093 521","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"36c7a65a-4ed3-4339-9a40-edf703a106bd","2186160","FMNH","Insects","FMNHINS 0000 093 522","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dc893523-2ab7-4c26-8b81-04d5e46144ca","2186161","FMNH","Insects","FMNHINS 0000 093 523","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f05e10d5-d03d-44ee-993f-84c79eba6f1d","2186162","FMNH","Insects","FMNHINS 0000 093 524","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ba239c01-80d2-428f-b075-28344216107e","2186163","FMNH","Insects","FMNHINS 0000 093 525","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"89a30706-38c6-4001-a5fc-5c2ea209fed3","2186164","FMNH","Insects","FMNHINS 0000 093 526","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d46f85e5-1d29-47c0-9d76-2ef2af0589a0","2186165","FMNH","Insects","FMNHINS 0000 093 527","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6598ae6d-a7d5-49ca-a385-0f26321f4f9a","2186166","FMNH","Insects","FMNHINS 0000 093 528","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4316e6b2-25bf-4396-94b1-ac601a11935a","2186167","FMNH","Insects","FMNHINS 0000 093 529","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"223714fb-520a-4ca9-86e1-073a218e467a","2186168","FMNH","Insects","FMNHINS 0000 093 530","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5415fbac-3a49-4c5d-8d71-064beda6fe1c","2186558","FMNH","Insects","FMNHINS 0000 093 495","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7d0658ea-4893-4591-b986-2b39929517a3","2186559","FMNH","Insects","FMNHINS 0000 093 496","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b6dc4231-cbf3-44d0-b84a-b7ce8d290738","2186560","FMNH","Insects","FMNHINS 0000 093 536","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f7ba2fed-ef39-4969-be79-5ad475dfec1a","2186141","FMNH","Insects","FMNHINS 0000 093 503","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b9d9948f-02ea-4576-b961-38b3ae90b34d","2186142","FMNH","Insects","FMNHINS 0000 093 504","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"dd3d92af-1cc9-4dc2-83a9-778f78debbb4","2186143","FMNH","Insects","FMNHINS 0000 093 505","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"aed8e8bb-1dc5-4d51-90d2-cd5a4d39cbff","2186169","FMNH","Insects","FMNHINS 0000 093 531","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b5e6b66b-1a41-4fbd-8a8e-1cc130adf462","2186170","FMNH","Insects","FMNHINS 0000 093 532","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"2bcf89fb-0584-465d-b1ea-72be4c711a7d","2186171","FMNH","Insects","FMNHINS 0000 093 533","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c7da7256-62b0-4a71-b068-00ba7e31d570","2186172","FMNH","Insects","FMNHINS 0000 093 534","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b5509c58-c564-4d76-9f00-531e64425a05","2186173","FMNH","Insects","FMNHINS 0000 093 535","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"960b2948-7841-475d-8c54-1ccb42e7eece","2186174","FMNH","Insects","FMNHINS 0000 093 537","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"964a0158-bdde-4c3b-b81b-918f0cbc55a8","2186274","FMNH","Insects","FMNHINS 0000 093 758","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6a81b581-86dd-4991-af6a-c541922ec2af","2186275","FMNH","Insects","FMNHINS 0000 093 759","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"eec619c3-2508-44cb-ba7d-3281231388b0","2186608","FMNH","Insects","FMNHINS 0000 093 757","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3fb5ca50-144e-49e7-8e8d-4decca6c3475","2186276","FMNH","Insects","FMNHINS 0000 093 762","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c93cc02f-47ef-4335-9667-2e5645540947","2186251","FMNH","Insects","FMNHINS 0000 093 691","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"be3c1ef3-9ee4-4cce-92f5-c5925890b0ca","2186252","FMNH","Insects","FMNHINS 0000 093 692","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b7b4e17f-fe7a-43c2-a6a3-d0a5036fbb8e","2186253","FMNH","Insects","FMNHINS 0000 093 693","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2f594742-2c38-4135-8cf8-06201a25c49e","2186254","FMNH","Insects","FMNHINS 0000 093 694","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"66b758b6-9bae-4407-a732-13181d4e3301","2186255","FMNH","Insects","FMNHINS 0000 093 697","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7131b893-135f-4383-a72a-20d7b96f1b73","2186591","FMNH","Insects","FMNHINS 0000 093 695","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ebd40def-d191-4cf0-a83d-d0792b196f6f","2186592","FMNH","Insects","FMNHINS 0000 093 696","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b81ab0ec-02cb-4e2f-95e1-3647bc1b5a74","2186261","FMNH","Insects","FMNHINS 0000 093 744","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"29f966e3-1e31-4984-a469-0d6b636679a0","2186262","FMNH","Insects","FMNHINS 0000 093 745","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6b0c64a9-c3a2-4fee-93b6-815489b3ef0f","2186263","FMNH","Insects","FMNHINS 0000 093 746","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3332407d-89b8-435b-a0e8-0b6c38b89687","2186264","FMNH","Insects","FMNHINS 0000 093 747","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"1735a8f7-93ff-4644-993b-410a40c1be6a","2186265","FMNH","Insects","FMNHINS 0000 093 748","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3a9b65d1-4453-4312-b216-4f9997967fe1","2186266","FMNH","Insects","FMNHINS 0000 093 749","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"503417c5-a582-4079-bb6e-e520a2b45a66","2186267","FMNH","Insects","FMNHINS 0000 093 750","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"7d6ebc12-5288-4a06-bdb7-255d9e158313","2186268","FMNH","Insects","FMNHINS 0000 093 751","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"91dec89f-d0d3-4e53-ab6b-12be6b26b8e0","2186269","FMNH","Insects","FMNHINS 0000 093 752","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5839511a-76f6-44c1-9ab0-a09ca403a271","2186270","FMNH","Insects","FMNHINS 0000 093 753","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6912684f-4996-42c9-a524-bf073aa7bc38","2186271","FMNH","Insects","FMNHINS 0000 093 754","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"1a5bad11-f5bd-44ff-840d-ddee1a3f0823","2186272","FMNH","Insects","FMNHINS 0000 093 755","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3045544c-027f-4d25-8828-327e85369bf4","2186273","FMNH","Insects","FMNHINS 0000 093 756","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"56f08684-8b4e-4d6e-87f0-09017a2d13a8","2186243","FMNH","Insects","FMNHINS 0000 093 670","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"12c1c7d2-499b-42f9-8229-5c2b514dbdf2","2186579","FMNH","Insects","FMNHINS 0000 093 643","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"29ee280f-a580-4c3e-a48d-8d8feab25bd4","2186566","FMNH","Insects","FMNHINS 0000 093 627","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1c1fc588-8efd-49e4-a6e6-ddc30ef0f2f0","2186567","FMNH","Insects","FMNHINS 0000 093 628","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b2c31eaa-1f17-46ae-a16f-732343eae068","2186568","FMNH","Insects","FMNHINS 0000 093 629","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7056a484-f2b0-4e10-a021-6a00db85f9d6","2186569","FMNH","Insects","FMNHINS 0000 093 630","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5a47c330-49da-49ec-ba1e-3a1e4a741300","2186570","FMNH","Insects","FMNHINS 0000 093 631","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b449d45b-7d3c-49d7-bd5d-15981fe62579","2186571","FMNH","Insects","FMNHINS 0000 093 632","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b03304a3-06b6-4b87-923a-3ed90ea79ec6","2186572","FMNH","Insects","FMNHINS 0000 093 633","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e1c83857-4a7b-4ba4-94c9-0c5a5b14bec8","2186573","FMNH","Insects","FMNHINS 0000 093 634","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d292d37a-e4d1-4a89-aa8d-8ad081557434","2186574","FMNH","Insects","FMNHINS 0000 093 635","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ddc493b8-a0ab-4c9f-99bb-e4e502256626","2186575","FMNH","Insects","FMNHINS 0000 093 636","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"47557d18-a7dc-48e6-b7a9-fa25b9545df6","2186562","FMNH","Insects","FMNHINS 0000 093 623","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f6f55615-a312-43a2-9801-fe5bfa7f2410","2186563","FMNH","Insects","FMNHINS 0000 093 624","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"94177037-2533-4ea9-ab50-97a05902b726","2186564","FMNH","Insects","FMNHINS 0000 093 625","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a81fe874-ea4d-414f-9ebd-5949c3a921d3","2186565","FMNH","Insects","FMNHINS 0000 093 626","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"98a1e5e2-ff6e-4e65-8792-ef810fb87a34","2186242","FMNH","Insects","FMNHINS 0000 093 669","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a1f4ffd1-3173-4756-8064-bb453e81a6e3","2186237","FMNH","Insects","FMNHINS 0000 093 664","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7cb2ed2e-cc88-44d9-8411-c8de9aab03e5","2186238","FMNH","Insects","FMNHINS 0000 093 665","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6fd5c91c-7557-42bb-acbb-bd1fa5fd4692","2186239","FMNH","Insects","FMNHINS 0000 093 666","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"46e737af-4b81-45dd-92fa-2d30af2205db","2186240","FMNH","Insects","FMNHINS 0000 093 667","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"95fbd960-2f87-43a7-8040-ff145153a9ab","2186241","FMNH","Insects","FMNHINS 0000 093 668","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e3841d04-dee8-4c8b-ac71-8c5601af0e93","2186222","FMNH","Insects","FMNHINS 0000 093 641","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"758fc552-f146-476d-8fb2-6bea5ff69b8a","2186228","FMNH","Insects","FMNHINS 0000 093 655","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c6ed6f44-adfa-4e31-942e-81cabb5628b0","2186229","FMNH","Insects","FMNHINS 0000 093 656","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"64ee2ebd-2e28-4848-a764-06114ea4c9ab","2186230","FMNH","Insects","FMNHINS 0000 093 657","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f145ca64-4514-40a0-8631-a627673470d8","2186231","FMNH","Insects","FMNHINS 0000 093 658","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b74ae65d-9ea1-4dbb-ac80-de97d2c627d9","2186232","FMNH","Insects","FMNHINS 0000 093 659","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f7a0dc46-75ae-4851-bd18-69f138b96ebd","2186233","FMNH","Insects","FMNHINS 0000 093 660","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"834e4e59-22ee-4127-880b-dde33e9accc2","2186234","FMNH","Insects","FMNHINS 0000 093 661","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4125d8ce-5ad0-405e-98f1-1f96ab3f7e4a","2186235","FMNH","Insects","FMNHINS 0000 093 662","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f37611b4-dd00-4121-8466-0b83a4c9a912","2186236","FMNH","Insects","FMNHINS 0000 093 663","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bf000b10-3e40-43fa-a893-9f79f4553152","2186578","FMNH","Insects","FMNHINS 0000 093 642","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"28d14fd1-fb92-4f70-ab6c-9f437f9a741d","2186217","FMNH","Insects","FMNHINS 0000 093 618","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4c207c41-f7ae-45e7-a811-4aa5428606c9","2186218","FMNH","Insects","FMNHINS 0000 093 619","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9879a77b-7831-4e1d-9c61-cc91cd5e455a","2186219","FMNH","Insects","FMNHINS 0000 093 620","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a4ea88a7-c1e2-4430-ba6f-84ac00f52deb","2186220","FMNH","Insects","FMNHINS 0000 093 621","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c47b0eb6-cd79-4e5d-8a12-a0d0b0fb5803","2186221","FMNH","Insects","FMNHINS 0000 093 622","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1882b9fe-c285-4649-b7cb-192e74b77fbd","2186199","FMNH","Insects","FMNHINS 0000 093 600","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9f0015de-647c-4060-8c2a-1882ba283aba","2186200","FMNH","Insects","FMNHINS 0000 093 601","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"26560ab3-bd62-4416-8b97-fdb19c170943","2186201","FMNH","Insects","FMNHINS 0000 093 602","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9fa40c3d-19a2-4661-91a0-4c70094d74a3","2186202","FMNH","Insects","FMNHINS 0000 093 603","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"127c7e7d-ff54-4a8a-9ee6-4b53da0a191e","2186203","FMNH","Insects","FMNHINS 0000 093 604","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"03cc9ad0-0533-4691-b772-10ee95dbc7c0","2186204","FMNH","Insects","FMNHINS 0000 093 605","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fda61cdf-fcef-428c-9179-c3a021bec1e7","2186205","FMNH","Insects","FMNHINS 0000 093 606","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"54ca63d5-2f03-4ea4-972d-e0a3c949bbf5","2186206","FMNH","Insects","FMNHINS 0000 093 607","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9e0e4570-b764-4ab4-b2a4-f37a7d8f25d2","2186207","FMNH","Insects","FMNHINS 0000 093 608","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"769bffac-1e35-403b-a21a-d2781529fe39","2186208","FMNH","Insects","FMNHINS 0000 093 609","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"74674d05-2aa8-4eb9-b02d-bc42563b59dc","2186209","FMNH","Insects","FMNHINS 0000 093 610","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d67946f6-4244-4ae5-b299-b77da0f8a509","2186210","FMNH","Insects","FMNHINS 0000 093 611","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d8b1b437-e3b6-4127-9a26-cdea1eda0c40","2186211","FMNH","Insects","FMNHINS 0000 093 612","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ca19b865-2c3e-45f4-94a5-20a6e94e0353","2186212","FMNH","Insects","FMNHINS 0000 093 613","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c5c9ae56-9a4f-4ee2-968e-83735b31e1f7","2186213","FMNH","Insects","FMNHINS 0000 093 614","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d0cb02ce-f6a6-45da-a53d-2edb0187bd3c","2186214","FMNH","Insects","FMNHINS 0000 093 615","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fb9fac78-4a7b-4d65-b189-38c335f1a836","2186215","FMNH","Insects","FMNHINS 0000 093 616","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
