"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c065611b-98f5-428e-a584-c3e4cf77968a","2139002","FMNH","Insects","FMNHINS 0000 073 620","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.33","1",""
"11af25ba-8888-4bbc-8a37-280907bbd0db","2139007","FMNH","Insects","FMNHINS 0000 073 621","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.33","1",""
"180521cf-0288-4427-b99c-1b9638e2ca98","2139010","FMNH","Insects","FMNHINS 0000 073 622","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.33","1",""
"888c2bb9-acba-43fc-a8e2-6220abed4172","2147270","FMNH","Insects","FMNHINS 0000 086 202","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"a06b0934-9e8d-42c7-937a-a861d2219b04","2147271","FMNH","Insects","FMNHINS 0000 086 203","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"2c2838aa-c94b-4886-8570-67f0e94a4fb6","2147272","FMNH","Insects","FMNHINS 0000 086 204","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"0fa4c200-7ad9-47d1-aae0-fcb0f502a18d","2147273","FMNH","Insects","FMNHINS 0000 086 205","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"35cac1b6-0cee-4537-9633-8804582cae39","2147274","FMNH","Insects","FMNHINS 0000 086 206","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"7f72a466-6c5f-487d-b6a0-913315748787","2147275","FMNH","Insects","FMNHINS 0000 086 207","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"7f863766-e414-45ec-b5c9-46ea50a4af97","2147276","FMNH","Insects","FMNHINS 0000 086 208","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.33","1",""
"7f2956f9-69ab-4aca-9973-51c47bcc6766","2139014","FMNH","Insects","FMNHINS 0000 073 623","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-21.8667","44.66","1",""
"2660cb27-9b8f-4812-8b9e-33c75496832a","2139018","FMNH","Insects","FMNHINS 0000 073 624","Teruelius olgae (Lourenço, 2004)","","","","","","","","","","","-21.8667","43.66","1","No"
"972b1295-84a2-40e1-80c4-aeec14f5b686","2139022","FMNH","Insects","FMNHINS 0000 073 625","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.4783","1",""
"8c877645-458f-4cc8-b5af-dc34161ff5ba","2139028","FMNH","Insects","FMNHINS 0000 073 626","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.4783","1",""
"aacfcb29-3c33-49c3-a756-5aea55e0a226","2139030","FMNH","Insects","FMNHINS 0000 073 627","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.4783","1",""
"d0768b91-b220-4a2d-9537-02c7c6c94812","2139032","FMNH","Insects","FMNHINS 0000 073 628","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.4783","1",""
"fd2d1e38-89e0-4839-9b28-e14bbe5256e3","2139086","FMNH","Insects","FMNHINS 0000 073 629","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-21.875","43.3767","1",""
"fe0c81a6-acf9-4447-93b6-901efa1af370","2139088","FMNH","Insects","FMNHINS 0000 073 631","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-21.875","43.3767","1",""
"bb0ef9a6-6bcc-4f2d-8b37-fb14a3174e42","2147262","FMNH","Insects","FMNHINS 0000 086 194","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-21.875","43.3767","1",""
"b570d200-d7ee-414d-9f71-c55e31b95252","2147263","FMNH","Insects","FMNHINS 0000 086 195","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-21.875","43.3767","1",""
"bd7f10fe-2d0c-42ed-9b24-b23661882df9","2139087","FMNH","Insects","FMNHINS 0000 073 630","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.4783","1",""
"5b23d9ba-921a-425c-bac6-66f879038bb0","2147264","FMNH","Insects","FMNHINS 0000 086 196","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.4783","1",""
"263db054-ff19-4773-aef0-d804b0a94aa3","2139089","FMNH","Insects","FMNHINS 0000 073 632","Grosphus olgae Lourenço, 2004","","","","","","","","","","","-22.2667","43.4783","1",""
"6e975a80-fa02-42a2-8d15-e22db7fbac78","2147265","FMNH","Insects","FMNHINS 0000 086 197","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.4783","1",""
"2d9fc7c4-7576-4917-b054-bc16d4ec4882","2147266","FMNH","Insects","FMNHINS 0000 086 198","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.4783","1",""
"0f5c1742-7137-464b-ba29-397dafd18743","2147267","FMNH","Insects","FMNHINS 0000 086 199","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.4783","1",""
"3ff4f76b-4504-4d16-b974-ce6dec8deb29","2147268","FMNH","Insects","FMNHINS 0000 086 200","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.4783","1",""
"a0f99f9c-1628-4198-a2b1-90d025304395","2147269","FMNH","Insects","FMNHINS 0000 086 201","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-22.2667","43.4783","1",""
"e1fd2dd3-f633-40d6-abd3-3751b84456a5","2139094","FMNH","Insects","FMNHINS 0000 073 653","Isometrus maculatus (DeGeer, 1978)","","","","","","","","","","","","","2",""
"987c4430-73ce-42a0-a139-93a2d0ec7c8c","2139157","FMNH","Insects","FMNHINS 0000 073 691","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","","","","","-24.1883","43.7783","4",""
"8d90b9ca-1905-4201-a13f-66b64233da96","2139158","FMNH","Insects","FMNHINS 0000 073 692","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","","","","","-49.3983","43.8467","2",""
"b4bd9e7f-18ed-45b6-a477-2ce77b77bb99","2139159","FMNH","Insects","FMNHINS 0000 073 693","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","","","","","-49.3983","43.8467","1",""
"eeedf8a5-4f7f-4cb7-9ade-3305cd741125","2139161","FMNH","Insects","FMNHINS 0000 073 694","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","","","","","-49.3983","43.8467","11",""
"cfeb1fca-6d57-4997-a913-47e343a07e9e","2139333","FMNH","Insects","FMNHINS 0000 073 724","Tityobuthus baroni (Pocock, 1890)","","","","","","","","","","","-14.75","49.5","1",""
"26cf2989-93d1-47d5-8190-ca4402f9544e","2139382","FMNH","Insects","FMNHINS 0000 073 626","Tityobuthus petrae Lourenço, 1996","","","","","","","","","","","-23.65","44.63","1",""
"20bcc8ac-3be5-42f2-8632-b57fc2a5deff","2147289","FMNH","Insects","FMNHINS 0000 086 213","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-23.65","44.63","2",""
"12be9ec1-925a-493c-9c15-badfbcaebf5d","2139400","FMNH","Insects","FMNHINS 0000 073 728","Tityobuthus petrae Lourenço, 1996","","S. M. Goodman","","","","","","","","","","","1",""
"16f39256-847f-4bda-b03b-0550a3e0a5ef","2142283","FMNH","Insects","FMNHINS 0000 073 768","Mahafalytenus osy Silva-Davila, 2007","","S. M. Goodman","","","","","","","","","-24.8167","46.61","1",""
"86b7b64c-dd67-4aa1-b1c3-85a62723411c","2145251","FMNH","Insects","FMNHINS 0000 086 118","Opisthacanthus lucienneae Lourenço & Goodman, 2006","","","","","","","","","","","-24.8683","46.3858","1",""
"40757449-385d-49c5-9214-dc55b5b12ba3","2145276","FMNH","Insects","FMNHINS 0000 086 119","Opisthacanthus lucienneae Lourenço & Goodman, 2006","","","","","","","","","","","-24.8683","46.3858","1",""
"b5eeaa75-fcc9-4153-99ab-ef884b6f51d7","2145289","FMNH","Insects","FMNHINS 0000 086 119","Opisthacanthus lucienneae Lourenço & Goodman, 2006","","","","","","","","","","","-24.8683","46.3858","1",""
"67871340-18de-4d50-9add-c295da501b63","2145290","FMNH","Insects","FMNHINS 0000 086 121","Opisthacanthus lucienneae Lourenço & Goodman, 2006","","","","","","","","","","","-24.8683","46.3858","1",""
"71ecbeed-0aab-4cba-8b1f-6a1c080a974d","2145294","FMNH","Insects","FMNHINS 0000 086 122","Opisthacanthus lucienneae Lourenço & Goodman, 2006","","","","","","","","","","","-24.8683","46.3858","1",""
"2d5d3d7e-b4cd-41dc-8a3c-8120f848462d","2145296","FMNH","Insects","FMNHINS 0000 086 123","Opisthacanthus lucienneae Lourenço & Goodman, 2006","","","","","","","","","","","-24.6867","46.4533","3",""
"402682d0-a520-4736-a700-5a51e817c00c","2145305","FMNH","Insects","FMNHINS 0000 086 124","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-20.9433","43.8717","1",""
"5b522192-7c61-482f-8ebf-9c4f6f6075b9","2145375","FMNH","Insects","FMNHINS 0000 086 125","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-20.9433","43.8717","1",""
"5c8b36d7-7dd6-4db4-8722-90c9c73c4856","2145376","FMNH","Insects","FMNHINS 0000 086 126","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-20.0533","44.6833","1",""
"31d570b9-0a40-4007-a166-35b1b8f2ddec","2145377","FMNH","Insects","FMNHINS 0000 086 127","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.9459","44.0464","1",""
"3e8af480-4ec7-4044-af43-b076706a1375","2146947","FMNH","Insects","FMNHINS 0000 086 182","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.9459","44.0464","1",""
"e9ca205b-c19d-4932-8e04-e6ad0df0fb2e","2145380","FMNH","Insects","FMNHINS 0000 086 128","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","","","1",""
"2c381a1e-b196-4fbf-9e75-6b2bd77bd3c4","2145382","FMNH","Insects","FMNHINS 0000 086 129","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-16.525","44.49","1",""
"e977e181-f6e4-4851-903f-199071a20743","2145386","FMNH","Insects","FMNHINS 0000 086 130","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-16.525","44.49","1",""
"755ba893-c27c-40f0-8ec3-9af2f827ba35","2147053","FMNH","Insects","FMNHINS 0000 086 192","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-16.525","44.49","1",""
"805f1c77-ec8f-4dff-9434-2f7650daec88","2145387","FMNH","Insects","FMNHINS 0000 086 131","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.7973","44.8817","1",""
"73f0b6ac-dcc0-4a65-a281-5c1ba4fc0ba5","2145389","FMNH","Insects","FMNHINS 0000 086 132","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.7973","44.8817","1",""
"e9fa4e5c-9eb7-40a5-b9ee-853e456fd140","2145391","FMNH","Insects","FMNHINS 0000 086 133","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.7973","44.8817","1",""
"20edf68c-dafd-498c-9fc3-a9488b72a757","2145394","FMNH","Insects","FMNHINS 0000 086 134","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0625","44.5251","1",""
"83dd1580-01bf-4545-89a0-16ff74984e8e","2145396","FMNH","Insects","FMNHINS 0000 086 135","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0625","44.5251","1",""
"25184f93-e284-4835-8324-ffd7b5ee625e","2145399","FMNH","Insects","FMNHINS 0000 086 136","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.7973","44.8817","1",""
"8af797b9-7430-46b5-8ae0-01793b80437c","2145407","FMNH","Insects","FMNHINS 0000 086 137","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.7792","43.9777","1",""
"2ae1eb48-6eb9-4cb1-81f9-2623dff094ad","2145411","FMNH","Insects","FMNHINS 0000 086 138","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.7792","43.9777","1",""
"a487a25b-fda4-48d9-9e9a-89c1a916e761","2146941","FMNH","Insects","FMNHINS 0000 086 181","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.7792","43.9777","1",""
"b144bb08-aa98-49de-a467-4704925e0c60","2145413","FMNH","Insects","FMNHINS 0000 086 139","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.7792","43.9777","1",""
"447767dd-3bdb-4266-aacf-e2ddaa977717","2145414","FMNH","Insects","FMNHINS 0000 086 140","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.7792","43.9777","1",""
"17918413-5461-470c-b556-09d301426ce0","2145415","FMNH","Insects","FMNHINS 0000 086 141","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.7792","43.9777","1",""
"ab902651-881f-47d5-8954-927e13b3e64b","2145418","FMNH","Insects","FMNHINS 0000 086 142","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0625","44.5251","1",""
"a012a8fe-80bc-4a41-9cbb-063c8d099186","2145422","FMNH","Insects","FMNHINS 0000 086 143","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0236","44.5022","1",""
"8bc95d4e-fd1c-422d-9169-acb453d9fc2a","2145426","FMNH","Insects","FMNHINS 0000 086 144","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0236","44.5022","1",""
"eb89969a-a6d4-45bd-94d5-7879db72aa06","2147001","FMNH","Insects","FMNHINS 0000 086 188","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0236","44.5022","1",""
"ea5ea54c-4730-4d82-b67b-fc47b657ad78","2147008","FMNH","Insects","FMNHINS 0000 086 189","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0236","44.5022","1",""
"07aee162-3ead-44c1-8361-008a102ddaf6","2145428","FMNH","Insects","FMNHINS 0000 086 145","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-20.9433","113.875","1",""
"9839e52a-812f-43c4-a5b4-ecda4f731b50","2145432","FMNH","Insects","FMNHINS 0000 086 146","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-20.695","44.1983","1",""
"2a404614-cc6b-4883-88bf-ac5425781d70","2145444","FMNH","Insects","FMNHINS 0000 086 149","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-22.54","45.38","6",""
"a6c65999-d190-4c9b-9cc2-903059b2b28c","2146828","FMNH","Insects","FMNHINS 0000 086 152","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.14","44.8283","1",""
"2b2d0c82-d45b-4b14-9579-d38c24e17135","2146374","FMNH","Insects","FMNHINS 0000 086 150","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.14","44.8283","1",""
"58183d9a-40fe-4913-9897-70e7aa43d724","2146379","FMNH","Insects","FMNHINS 0000 086 151","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.14","44.8283","1",""
"319f62d7-ec77-41f1-96c0-ff443f373601","2146937","FMNH","Insects","FMNHINS 0000 086 178","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.14","44.8283","7",""
"8d5aa6bd-de2e-46af-afad-e520a2456532","2146831","FMNH","Insects","FMNHINS 0000 086 155","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.14","44.8283","1",""
"1805b961-c3ce-4fee-9181-8759c2f991d0","2146829","FMNH","Insects","FMNHINS 0000 086 153","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.14","44.8283","2",""
"e53dd674-10f9-4ddd-83da-eb1f26c22641","2146830","FMNH","Insects","FMNHINS 0000 086 154","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.14","44.8283","1",""
"99356565-7dab-44c0-b968-5e1251cb4937","2146832","FMNH","Insects","FMNHINS 0000 086 156","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.1317","44.8083","1",""
"f85a2e3a-b142-48ff-8fd9-a4c8f5bc0886","2146833","FMNH","Insects","FMNHINS 0000 086 157","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.1317","44.8083","1",""
"fe9bf3ad-ffb9-446b-b882-2d3b1b75af8d","2146834","FMNH","Insects","FMNHINS 0000 086 158","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.1317","44.8083","1",""
"fbea8c41-d5a0-42cb-a29d-2aed3096e399","2146835","FMNH","Insects","FMNHINS 0000 086 159","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.1317","44.8083","1",""
"55efba62-449e-4ca6-8c6c-f5835a3c1733","2146836","FMNH","Insects","FMNHINS 0000 086 160","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.1317","44.8083","1",""
"a94da9f4-5d75-4077-818d-aff52ada8d0c","2146837","FMNH","Insects","FMNHINS 0000 086 161","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.1317","44.8083","1",""
"b82728f0-6696-48b4-a303-01ac56394cd7","2146838","FMNH","Insects","FMNHINS 0000 086 162","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-19.1317","44.8083","1",""
"dacf6f6b-dbcd-4930-901a-4aa4b96f624b","2146839","FMNH","Insects","FMNHINS 0000 086 163","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.1317","44.8083","1",""
"e090f0c9-93a5-41b1-9988-269d11907c44","2146840","FMNH","Insects","FMNHINS 0000 086 164","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.1317","44.8083","1",""
"245dde39-c7fe-4de1-9d56-2970e4c5be9a","2146841","FMNH","Insects","FMNHINS 0000 086 165","Opisthacanthus punctulatus Pocock, 1896","","","","","","","","","","","-19.1317","44.8083","1",""
"6898fc4a-2d9e-4d73-b3df-ffbe16fd26af","2146842","FMNH","Insects","FMNHINS 0000 086 166","Grosphus madagascariensis (Gervais, 1843)","","","","","","","","","","","-23.1859","43.7166","1",""
"47bff214-a794-4d4c-996e-abea3921e0bd","2146843","FMNH","Insects","FMNHINS 0000 086 167","Grosphus madagascariensis (Gervais, 1843)","","","","","","","","","","","-23.1859","43.7166","1",""
"bbc46c63-4f21-43b0-9ae4-d5fb5e60d442","2146844","FMNH","Insects","FMNHINS 0000 086 168","Grosphus madagascariensis (Gervais, 1843)","","","","","","","","","","","-23.1859","43.7166","1",""
"e5b0d904-8ad3-4571-9357-8c18e3af3def","2146845","FMNH","Insects","FMNHINS 0000 086 169","Grosphus madagascariensis (Gervais, 1843)","","","","","","","","","","","-23.1859","43.7166","1",""
"a78c79f3-8012-40df-aa2a-050101a1b0e3","2146847","FMNH","Insects","FMNHINS 0000 086 170","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-16.47","45.3483","3",""
"6419c500-0ef5-4d6f-bd40-40a27c694fa5","2146848","FMNH","Insects","FMNHINS 0000 086 171","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-16.47","45.3483","3",""
"725f68c1-c3b1-4e14-91be-c1c72e55d101","2146851","FMNH","Insects","FMNHINS 0000 086 172","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-16.47","45.3483","3",""
"113eb991-3e14-4da4-9295-f0a489f2e3ad","2146852","FMNH","Insects","FMNHINS 0000 086 173","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman","","","","","","","","","-16.47","45.3483","1",""
"31607795-6d2d-4e01-aa93-c8d412c693c3","2146856","FMNH","Insects","FMNHINS 0000 086 175","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-18.7417","44.7117","1",""
"cd33bdb8-3527-4a23-80b5-0ade13822f32","2146935","FMNH","Insects","FMNHINS 0000 086 176","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.7417","44.7117","1",""
"405b93d0-ffb9-4e81-a837-b1b9a399e267","2146936","FMNH","Insects","FMNHINS 0000 086 177","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-18.7417","44.7117","1",""
"66cedd43-c638-48fa-ab40-8619d25923d3","2146940","FMNH","Insects","FMNHINS 0000 086 180","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-19.14","44.8283","13",""
"391e1745-088e-4d60-aba7-ade52ef2070e","2146953","FMNH","Insects","FMNHINS 0000 086 183","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.4526","43.8754","1",""
"a4bbb60f-e284-4664-872c-d4d43ffd9451","2146969","FMNH","Insects","FMNHINS 0000 086 184","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.4526","43.8754","1",""
"2f435527-2b16-4633-9b2f-de094dbb8507","2146979","FMNH","Insects","FMNHINS 0000 086 185","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.4526","43.8754","1",""
"6437aa1c-49c7-43f9-9033-572656745cb8","2147057","FMNH","Insects","FMNHINS 0000 086 193","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-21.4526","43.8754","1",""
"026a8ab6-0c44-4528-91d0-87db9147b0bd","2146997","FMNH","Insects","FMNHINS 0000 086 187","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0617","44.525","4",""
"99991c3c-54fa-46eb-9764-ee1d5f86080e","2147035","FMNH","Insects","FMNHINS 0000 086 190","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0617","44.525","2",""
"446d5ecc-7048-4a99-b994-33f41656aa8b","2147043","FMNH","Insects","FMNHINS 0000 086 191","Opisthacanthus madagascariensis Krapelin, 1894","","","","","","","","","","","-18.0617","44.525","2",""
"b12bfa13-0956-46d1-9e66-663c3eb63b2c","2147277","FMNH","Insects","FMNHINS 0000 086 209","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.8","43.4333","1",""
"cf04fddc-e60f-4ff5-a82b-451c11a16e03","2147278","FMNH","Insects","FMNHINS 0000 086 210","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.8","43.4333","1",""
"680451f1-7dc8-4ac8-a1f0-69cda5ac8147","2147279","FMNH","Insects","FMNHINS 0000 086 211","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.8","43.4333","1",""
"3d05ff5a-7621-4f33-9ef8-2cbe71098c51","2147290","FMNH","Insects","FMNHINS 0000 086 214","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.7758","43.6148","1",""
"0a9817bc-cda2-4a73-ad45-7475256291b7","2147291","FMNH","Insects","FMNHINS 0000 086 215","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.7758","43.6148","1",""
"596a589f-61d5-44b1-8e05-ce1a6549f645","2156292","FMNH","Insects","FMNHINS 0000 086 956","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1",""
"6f23eebf-2d3f-4f78-8814-9f4df9bf28a0","2156280","FMNH","Insects","FMNHINS 0000 086 951","Opisthacanthus Peters, 1861","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1",""
"d52a480a-0b1f-49cf-9ef2-2d055d12e608","2156282","FMNH","Insects","FMNHINS 0000 086 953","Opisthacanthus Peters, 1861","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1",""
"9ffe87a3-2d51-4114-95b2-3a89d15a7935","2156285","FMNH","Insects","FMNHINS 0000 086 954","Opisthacanthus Peters, 1861","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1",""
"9d1b8b54-a420-493e-89ba-b3437473d9d2","2156291","FMNH","Insects","FMNHINS 0000 086 955","Opisthacanthus Peters, 1861","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1",""
"c39788ca-ff23-4ceb-8c94-2046fbc4705b","2156522","FMNH","Insects","FMNHINS 0000 056 960","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-12.795","49.3683","1",""
"f4186111-a432-45da-935f-2d6da11e31f0","2156533","FMNH","Insects","FMNHINS 0000 086 961","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-12.795","49.3683","2",""
"53f46406-a402-4113-9421-69a28eabf40f","2156534","FMNH","Insects","FMNHINS 0000 086 962","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-12.795","49.3683","1",""
"ebb0ea29-84ec-4798-a8eb-e00d7d105adb","2156535","FMNH","Insects","FMNHINS 0000 086 963","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-12.795","49.3683","1",""
"850a744c-3da1-48f0-ad62-b858e9067fe1","2156578","FMNH","Insects","FMNHINS 0000 086 976","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","","","","","","","","","-12.795","49.3683","1","No"
"97b22ce9-63fc-49f8-9698-d72d3f3bd7af","2156584","FMNH","Insects","FMNHINS 0000 086 978","Teruelius ankarana (Lourenço & Goodman, 2003)","","S. M. Goodman","","","","","","","","","-12.795","49.3683","2","No"
"2a3f42ce-8725-4727-9e43-5a4baacb9f68","2156586","FMNH","Insects","FMNHINS 0000 086 979","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-12.795","49.3683","1",""
"6b286df8-ec9d-4827-b8c9-2ef584e54370","2156561","FMNH","Insects","FMNHINS 0000 086 439","Grosphus grandidieri Kraepelin, 1900","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1","No"
"a464ce00-31d6-4fa8-922d-77ba1a56e048","2156560","FMNH","Insects","FMNHINS 0000 086 438","Grosphus Simon, 1880","","S. M. Goodman","","","","","","","","","-24.8509","46.4544","1",""
"6233f73a-14fa-4096-bd0a-64562f10032a","2156562","FMNH","Insects","FMNHINS 0000 086 971","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","","","","","","","","","-18.4217","47.9433","1",""
"f862d49a-86ab-4961-8500-68c8bfb8f558","2156565","FMNH","Insects","FMNHINS 0000 086 972","Grosphus hirtus Kraepelin, 1901","","","","","","","","","","","-18.4217","47.9433","1",""
"ece258f7-542e-49e4-b339-ac0182f395d2","2156567","FMNH","Insects","FMNHINS 0000 086 973","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman, V. Soarimalala","","","","","","","","","-17.2833","49.42","1",""
"cb18ce15-8e10-472b-815f-e7549d25ccbd","2160652","FMNH","Insects","FMNHINS 0000 085 988","Grosphus hirtus Kraepelin, 1901","","","","","","","","","","","-17.2833","49.42","1",""
