"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"036b55d8-cfd9-442f-9045-273af3269e38","1862343","FMNH","Amphibians and Reptiles","35091","Platyceps ventromaculatus","","Y. Lazar","88","Iraq","Iraq","","","","alc","","","","",""
"befd7a17-a192-4f6c-97cf-8f63c336af8c","1862344","FMNH","Amphibians and Reptiles","35092","Platyceps ventromaculatus","","Y. Lazar","88","Iraq","Iraq","","","","alc","","","","",""
"a6a86063-6b79-451f-8f3f-ddadf117d1f7","1862345","FMNH","Amphibians and Reptiles","35093","Platyceps ventromaculatus","","Y. Lazar","90","Iraq","Iraq","","","","alc","","","","",""
"948041a3-8c94-4831-b9ce-a806aae82a8f","1862346","FMNH","Amphibians and Reptiles","35094","Platyceps ventromaculatus","","Y. Lazar","50","Iraq","Iraq","","","","alc","","","","",""
"52ee0206-c917-4af4-bf4a-cf1046eb7817","1862347","FMNH","Amphibians and Reptiles","35095","Platyceps ventromaculatus","","Y. Lazar","51","Iraq","Iraq","","","","alc","","","","",""
"58bb149a-3c22-4ce1-a51b-9e49e5483bba","1862338","FMNH","Amphibians and Reptiles","35086","Telescopus tessellatus martini","","Y. Lazar","53","Iraq","Iraq","","","","alc","","","","",""
"129cbfa5-6b28-4438-a3cc-343aec901d2e","1862339","FMNH","Amphibians and Reptiles","35087","Telescopus tessellatus martini","","Y. Lazar","54","Iraq","Iraq","","","","alc","","","","",""
"409c3ecd-9cbe-4008-bcd0-d9ce697feeea","1862340","FMNH","Amphibians and Reptiles","35088","Telescopus tessellatus martini","","Y. Lazar","89","Iraq","Iraq","","","","alc","","","","",""
"d7d24db5-4fbc-45ef-995a-65bbd16bff5c","1849908","FMNH","Amphibians and Reptiles","22688","Cyrtopodion scabrum","","Y. Lazar","433","Iraq Diyala Liwa","Iraq","Diyala Liwa","","","alc","","","","",""
"7ee44741-e082-4e37-85fd-0847105a4d84","1849909","FMNH","Amphibians and Reptiles","22689","Mabuya septemtaeniata","","Y. Lazar","433","Iraq Diyala Liwa","Iraq","Diyala Liwa","","","alc","","","","",""
"6c6bd5f1-12d6-4357-b6db-fdf6c1f02d4a","1853577","FMNH","Amphibians and Reptiles","26357","Platyceps ventromaculatus","","Y. Lazar","","Iraq","Iraq","","","","skull,alc","","","","",""
"8d929f0c-a303-471c-83a8-d6a75d30970d","1853578","FMNH","Amphibians and Reptiles","26358","Platyceps ventromaculatus","","Y. Lazar","","Iraq","Iraq","","","","alc","Male","","","",""
"2e457002-0add-4375-bb66-141d00c78868","1849905","FMNH","Amphibians and Reptiles","22685","Cyrtopodion scabrum","","Y. Lazar","426","Iraq","Iraq","","","","alc","","","","",""
"3d06cbc3-f0c4-4e60-9fbc-89b4d7f0872f","1849906","FMNH","Amphibians and Reptiles","22686","Hemidactylus persicus","","Y. Lazar","426","Iraq","Iraq","","","","alc","","","","",""
"bdf06f7c-3494-4bb9-b42a-f2d95f3d6de9","1849907","FMNH","Amphibians and Reptiles","22687","Hemidactylus flaviviridis","","Y. Lazar","426","Iraq","Iraq","","","","alc","","","","",""
"8f9c1450-5d3d-44bd-b7cc-2680c37bcf75","1853616","FMNH","Amphibians and Reptiles","26396","Bufo viridis","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"ed760d2e-b166-48e7-b3c4-72085677e91f","1853617","FMNH","Amphibians and Reptiles","26397","Bufo viridis","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"bc5663e3-640f-4e40-bc5c-cf50fa242b5d","1853618","FMNH","Amphibians and Reptiles","26398","Bufo viridis","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"1bd05ee9-30ef-48e8-a192-b6c75f0a277c","1849903","FMNH","Amphibians and Reptiles","22683","Hyla savignyi","","Y. Lazar","418","Iraq","Iraq","","","","alc","","","","",""
"892ef0ed-bfd4-4bdf-a440-f2a0a984d9cd","1853614","FMNH","Amphibians and Reptiles","26394","Rana ridibunda ridibunda","","Y. Lazar","60","Iraq","Iraq","","","","alc","","","","",""
"3649e8cb-bab8-4d09-897d-26f426d9518a","1853615","FMNH","Amphibians and Reptiles","26395","Rana ridibunda ridibunda","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"8299309e-9feb-4373-99a7-65ee92d83b0a","1853619","FMNH","Amphibians and Reptiles","26399","Rana ridibunda ridibunda","","Y. Lazar","61","Iraq","Iraq","","","","alc","","","","",""
"9bb37960-0306-490c-838c-f8930377900b","1853604","FMNH","Amphibians and Reptiles","26384","Eryx jaculus jaculus","","Y. Lazar","446","Iraq","Iraq","","","","alc","","","","",""
"38fcfc78-a64e-4b4d-952b-eb03c99a6184","1853608","FMNH","Amphibians and Reptiles","26388","Dolichophis jugularis","","Y. Lazar","435","Iraq","Iraq","","","","alc","","","","",""
"11f3df8c-a458-4670-92f1-93039f65b0c1","1849915","FMNH","Amphibians and Reptiles","22695","Platyceps ventromaculatus","","Y. Lazar","427","Iraq","Iraq","","","","alc","Female","","","",""
"a937c515-829c-46aa-adeb-6959114fd2ec","1853594","FMNH","Amphibians and Reptiles","26374","Platyceps ventromaculatus","","Y. Lazar","438","Iraq","Iraq","","","","alc","","","","",""
"8c360e60-bf81-4b29-ba90-becae4a0e08f","1853595","FMNH","Amphibians and Reptiles","26375","Platyceps ventromaculatus","","Y. Lazar","440","Iraq","Iraq","","","","alc","Male","","","",""
"29dcfdb4-ac57-4e19-98b6-1c39234b9bf0","1853598","FMNH","Amphibians and Reptiles","26378","Platyceps ventromaculatus","","Y. Lazar","448","Iraq","Iraq","","","","alc","Female","","","",""
"9b57b7e6-187e-4a7a-80bc-baa892754cd7","1853601","FMNH","Amphibians and Reptiles","26381","Platyceps ventromaculatus","","Y. Lazar","437","Iraq","Iraq","","","","alc","Female","","","",""
"2fce740e-18b8-4f93-8322-bf1c9bbb99b2","1853605","FMNH","Amphibians and Reptiles","26385","Platyceps ventromaculatus","","Y. Lazar","31","Iraq","Iraq","","","","alc","","","","",""
"b18a5bb9-f405-4adf-812d-60333dba1313","1853596","FMNH","Amphibians and Reptiles","26376","Malpolon monspessulanus insignitus","","Y. Lazar","34","Iraq","Iraq","","","","alc","","","","",""
"1d73e560-ebb7-44f7-a5c3-295c166e0566","1853592","FMNH","Amphibians and Reptiles","26372","Natrix tessellata tessellata","","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"259863ac-79e4-4dbf-b518-f0bb23cc7ab5","1853593","FMNH","Amphibians and Reptiles","26373","Natrix tessellata tessellata","","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"bb3d8313-da6e-4068-91e5-4f496f0b4a65","1853597","FMNH","Amphibians and Reptiles","26377","Natrix tessellata tessellata","","Y. Lazar","445","Iraq","Iraq","","","","alc","","","","",""
"a36e8f2d-0564-460e-bc02-a51a95493293","1853599","FMNH","Amphibians and Reptiles","26379","Natrix tessellata tessellata","","Y. Lazar","447","Iraq","Iraq","","","","alc","","","","",""
"755bcd9e-757e-4164-9255-1532d1881189","1853600","FMNH","Amphibians and Reptiles","26380","Natrix tessellata tessellata","","Y. Lazar","441","Iraq","Iraq","","","","alc","","","","",""
"10cff143-1620-47b4-8251-4d728ba97cef","1853602","FMNH","Amphibians and Reptiles","26382","Natrix tessellata tessellata","","Y. Lazar","35","Iraq","Iraq","","","","alc","","","","",""
"409ec515-e7aa-472f-8a99-43831f778b2e","1853607","FMNH","Amphibians and Reptiles","26387","Natrix tessellata tessellata","","Y. Lazar","33","Iraq","Iraq","","","","alc","","","","",""
"f6267ac2-af69-44db-ade6-3febe70acdaa","1853609","FMNH","Amphibians and Reptiles","26389","Natrix tessellata tessellata","","Y. Lazar","36","Iraq","Iraq","","","","alc","","","","",""
"5e337386-38c1-44b3-baa5-fa158ca3bad4","1853610","FMNH","Amphibians and Reptiles","26390","Natrix tessellata tessellata","","Y. Lazar","45","Iraq","Iraq","","","","alc","","","","",""
"b3cbdfa4-9d6c-4bde-92e9-4dea5497d91d","1853611","FMNH","Amphibians and Reptiles","26391","Natrix tessellata tessellata","","Y. Lazar","32","Iraq","Iraq","","","","alc","","","","",""
"8942d4e7-f94d-466e-a9eb-8b991a7c6b97","1849914","FMNH","Amphibians and Reptiles","22694","Tarbophis martini","Paratype","Y. Lazar","427","Iraq","Iraq","","","","alc","","","","",""
"4dc45ff4-1fe9-4414-8c27-253e5d008e28","1853613","FMNH","Amphibians and Reptiles","26393","Telescopus tessellatus martini","","Y. Lazar","439","Iraq","Iraq","","","","alc","","","","",""
"36dd986d-f323-4164-b2db-9b4dd83a09c4","1855538","FMNH","Amphibians and Reptiles","28314","Spalerosophis diadema cliffordii","","Y. Lazar","85","Iraq","Iraq","","","","alc","","","","",""
"ae3d5f85-55de-4246-9fd1-0a8ea4a8c00b","1855539","FMNH","Amphibians and Reptiles","28315","Spalerosophis diadema cliffordii","","Y. Lazar","45","Iraq","Iraq","","","","alc","","","","",""
"058e798f-0d20-49c2-b2d3-92cdccdf9d9b","1855540","FMNH","Amphibians and Reptiles","28316","Platyceps ventromaculatus","","Y. Lazar","46","Iraq","Iraq","","","","alc","Female","","","",""
"3753ad16-9c49-4f39-8021-0b39a3937bbf","1855541","FMNH","Amphibians and Reptiles","28317","Platyceps ventromaculatus","","Y. Lazar","84","Iraq","Iraq","","","","alc","Male","","","",""
"35d36724-0479-45ca-9763-aed6bd6002f9","1855542","FMNH","Amphibians and Reptiles","28318","Platyceps ventromaculatus","","Y. Lazar","83","Iraq","Iraq","","","","alc","Female","","","",""
"74049145-ba70-4e84-a197-f1287d64c77c","1852357","FMNH","Amphibians and Reptiles","25138","Bufo viridis","","Y. Lazar","22","Iraq","Iraq","","","","alc","","","","",""
"c93374b7-05a1-4473-bdc5-036fa63e4392","1852358","FMNH","Amphibians and Reptiles","25139","Cyrtopodion scabrum","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"7609581e-308a-416c-863e-8c2be7a2f4c2","1852361","FMNH","Amphibians and Reptiles","25142","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"22fde56e-7ae9-419d-82f5-cbde5318f244","1852362","FMNH","Amphibians and Reptiles","25143","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"c6f61d49-fafc-4739-8900-8eb4aed43b3c","1852363","FMNH","Amphibians and Reptiles","25144","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"3d765650-df67-4222-a2b9-18fb457647fe","1852364","FMNH","Amphibians and Reptiles","25145","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"27daba4e-3d9f-4fb9-aad8-aaebd1999d76","1852365","FMNH","Amphibians and Reptiles","25146","Cyrtopodion scabrum","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"fefb905a-7f5c-4c48-80a2-11bb2b492a0a","1852366","FMNH","Amphibians and Reptiles","25147","Cyrtopodion scabrum","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"928bb3f7-6ec0-4e07-adc9-1170d687a565","1852369","FMNH","Amphibians and Reptiles","25150","Cyrtopodion scabrum","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"4c8717ba-5015-47de-8bca-879cdf6c63ee","1852370","FMNH","Amphibians and Reptiles","25151","Cyrtopodion scabrum","","Y. Lazar","19","Iraq","Iraq","","","","alc","","","","",""
"cd1549bf-2f22-4c61-86dc-997fac0f1f1f","1852375","FMNH","Amphibians and Reptiles","25156","Hemidactylus flaviviridis","","Y. Lazar","15","Iraq","Iraq","","","","alc","","","","",""
"035a06a4-31dd-441f-9698-3cfb43875868","1852373","FMNH","Amphibians and Reptiles","25154","Hemidactylus flaviviridis","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"7dbec2eb-f894-4b75-8b3b-f4e61201323b","1852377","FMNH","Amphibians and Reptiles","25158","Hemidactylus persicus","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"63422b41-f691-4da9-a7c3-08953c90e74c","1852379","FMNH","Amphibians and Reptiles","25160","Hemidactylus persicus","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"e36c207f-644c-46fa-9bfa-0c1f597a2eae","1852380","FMNH","Amphibians and Reptiles","25161","Hemidactylus persicus","","Y. Lazar","8","Iraq","Iraq","","","","alc","","","","",""
"8f5d30a1-bcdd-4667-a26e-f09a0e319b62","1855536","FMNH","Amphibians and Reptiles","28312","Hemidactylus persicus","","Y. Lazar","38","Iraq","Iraq","","","","alc","","","","",""
"5e93bd5f-bc7a-4b69-be2f-81dd992c5d74","1849913","FMNH","Amphibians and Reptiles","22693","Platyceps najadum","","Y. Lazar","434","Iraq","Iraq","","","","alc","","","","",""
"1294a495-9a8f-4e1e-adb9-ddebec05cdf6","1852359","FMNH","Amphibians and Reptiles","25140","Cyrtopodion scabrum","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"7ea53396-a58e-41e4-bb60-811e91cdf1a8","1852360","FMNH","Amphibians and Reptiles","25141","Cyrtopodion scabrum","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"b6e0c58e-3527-487d-a9c0-dd467bff14ad","1852300","FMNH","Amphibians and Reptiles","25081","Mabuya septemtaeniata","","Y. Lazar","1","Iraq","Iraq","","","","alc","","","","",""
"ed6011b7-7294-491a-b556-4a87471cc265","1852301","FMNH","Amphibians and Reptiles","25082","Mabuya septemtaeniata","","Y. Lazar","1","Iraq","Iraq","","","","alc","","","","",""
"16ba824a-6ad6-43c6-a7d2-bc9ae7dae2f9","1852302","FMNH","Amphibians and Reptiles","25083","Mabuya septemtaeniata","","Y. Lazar","1","Iraq","Iraq","","","","alc","","","","",""
"e9e7e98a-3ca0-403e-a58e-a773bec9199b","1852303","FMNH","Amphibians and Reptiles","25084","Mabuya septemtaeniata","","Y. Lazar","2","Iraq","Iraq","","","","alc","","","","",""
"3d6006d6-69a5-46b7-9b35-0d89526773f0","1852304","FMNH","Amphibians and Reptiles","25085","Mabuya septemtaeniata","","Y. Lazar","2","Iraq","Iraq","","","","alc","","","","",""
"a151bddf-d2e2-46a6-958d-ea1caea89af9","1852305","FMNH","Amphibians and Reptiles","25086","Mabuya septemtaeniata","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"7abf0f56-7605-4ea3-8966-c5cae0f4dda4","1852308","FMNH","Amphibians and Reptiles","25089","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"bbef32f6-216a-4152-8913-2521712a7578","1852309","FMNH","Amphibians and Reptiles","25090","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"689bebf1-998e-4631-8517-a9dfc135d19b","1852310","FMNH","Amphibians and Reptiles","25091","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"6034a91f-e677-4d9a-8b4b-627ef0e17110","1852311","FMNH","Amphibians and Reptiles","25092","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"164ecd9b-2416-49ea-81ab-091878467af0","1852312","FMNH","Amphibians and Reptiles","25093","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"435d0169-2986-4dc9-b86e-58a389dcd938","1852313","FMNH","Amphibians and Reptiles","25094","Mabuya septemtaeniata","","Y. Lazar","5","Iraq","Iraq","","","","alc","","","","",""
"8967585c-9b59-4e62-b846-e98b45641ff2","1852315","FMNH","Amphibians and Reptiles","25096","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"56b04d39-1346-4799-8664-deb33d3ea6d8","1852316","FMNH","Amphibians and Reptiles","25097","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"f61a025c-c322-4ddd-9edf-f9711fd8cc31","1852317","FMNH","Amphibians and Reptiles","25098","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"01364170-b563-4346-a6cc-ebab8d6fb406","1852318","FMNH","Amphibians and Reptiles","25099","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"23b53ed8-c772-48ea-843f-97d7482954be","1852321","FMNH","Amphibians and Reptiles","25102","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"04ad337f-633d-4e97-bf8f-73bffe96126a","1852322","FMNH","Amphibians and Reptiles","25103","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"324bd389-c0af-4afb-9f4a-d51c0d08ad5d","1852323","FMNH","Amphibians and Reptiles","25104","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"fe3d7641-81ad-42b5-9258-6502116a5acc","1852324","FMNH","Amphibians and Reptiles","25105","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"bd5e004a-e2fb-4d2b-b051-efc11305a52d","1852325","FMNH","Amphibians and Reptiles","25106","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"548e21cb-3f4e-4952-bd4f-327b147b863a","1852326","FMNH","Amphibians and Reptiles","25107","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"264e2cda-af95-4fee-8deb-68e57e9ab5a6","1852328","FMNH","Amphibians and Reptiles","25109","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"a5ca020b-9543-4ae1-87fd-8408e0b50de5","1852329","FMNH","Amphibians and Reptiles","25110","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"4620feb4-90e4-45f3-bca9-0360cc0f40d5","1852330","FMNH","Amphibians and Reptiles","25111","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"f6773989-7939-45be-b4a5-57865c942362","1852331","FMNH","Amphibians and Reptiles","25112","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"beca042d-8e1d-4aee-af08-496db54b18eb","1852332","FMNH","Amphibians and Reptiles","25113","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"886fe13b-9b97-46e6-abf3-2cdcd6b4e243","1852333","FMNH","Amphibians and Reptiles","25114","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"6ac08979-7acf-4d0a-8347-d806598d7e0e","1852334","FMNH","Amphibians and Reptiles","25115","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"836842e4-f629-447b-ac2b-6489758756d1","1855537","FMNH","Amphibians and Reptiles","28313","Mabuya septemtaeniata","","Y. Lazar","38","Iraq","Iraq","","","","alc","","","","",""
"31183b4f-3ed1-4baa-b5cd-3ea527d8b95d","1852306","FMNH","Amphibians and Reptiles","25087","Mabuya septemtaeniata","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"f63341ae-d6d9-48e3-b736-db8cc5daffa0","1852307","FMNH","Amphibians and Reptiles","25088","Mabuya septemtaeniata","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"669e7f18-4405-4dc3-9911-81740abf3275","1852314","FMNH","Amphibians and Reptiles","25095","Mabuya septemtaeniata","","Y. Lazar","5","Iraq","Iraq","","","","alc","","","","",""
"c3ee301b-a2da-4d0f-ba25-14816fd59103","1852319","FMNH","Amphibians and Reptiles","25100","Mabuya septemtaeniata","","Y. Lazar","8","Iraq","Iraq","","","","alc","","","","",""
"1bd2fbd8-a8a7-4e8c-83e9-06e5cb6fba16","1852320","FMNH","Amphibians and Reptiles","25101","Mabuya septemtaeniata","","Y. Lazar","8","Iraq","Iraq","","","","alc","","","","",""
"07a69b1e-430c-4924-9f3e-0ae8f35c8afc","1852327","FMNH","Amphibians and Reptiles","25108","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"8d36d831-866c-435f-89f0-34a0fdd7f3b3","1852343","FMNH","Amphibians and Reptiles","25124","Mabuya septemvittata","","Y. Lazar","15","Iraq","Iraq","","","","alc","","","","",""
"ad6c18c7-bdf7-42fd-bfa3-525ca2a43e5a","1852344","FMNH","Amphibians and Reptiles","25125","Mabuya septemvittata","","Y. Lazar","16","Iraq","Iraq","","","","alc","","","","",""
"2113ffec-a27e-45ec-b095-22dcefb6fe16","1852345","FMNH","Amphibians and Reptiles","25126","Mabuya septemvittata","","Y. Lazar","16","Iraq","Iraq","","","","alc","","","","",""
"99231885-4801-4d5e-b4e8-118174c74519","1852346","FMNH","Amphibians and Reptiles","25127","Mabuya septemvittata","","Y. Lazar","16","Iraq","Iraq","","","","alc","","","","",""
"70b8511f-caa6-42e0-8e5d-5f25fd30d635","1852347","FMNH","Amphibians and Reptiles","25128","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"1cd5d0fe-ea47-4d66-8340-b3065dc8f09b","1852348","FMNH","Amphibians and Reptiles","25129","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"f38ffb5a-e86d-49d8-a737-7914f45216eb","1852349","FMNH","Amphibians and Reptiles","25130","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"15c3ed6e-23b6-4858-8478-63f7a3117024","1852350","FMNH","Amphibians and Reptiles","25131","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"f6dfd62a-e8fe-4053-bff2-e6b61beae7fa","1852354","FMNH","Amphibians and Reptiles","25135","Mabuya septemvittata","","Y. Lazar","19","Iraq","Iraq","","","","alc","","","","",""
"f9d72e32-2580-461d-bfac-d6b8a2cfa84b","1852355","FMNH","Amphibians and Reptiles","25136","Mabuya septemvittata","","Y. Lazar","19","Iraq","Iraq","","","","alc","","","","",""
"df86b31b-914f-4288-9755-c63ee69a7445","1853606","FMNH","Amphibians and Reptiles","26386","Telescopus tessellatus martini","","Y. Lazar","82","Iraq","Iraq","","","","alc","","","","",""
"ffe02e24-a15f-49a3-b876-df5edffe6624","1853195","FMNH","Amphibians and Reptiles","25975","Platyceps ventromaculatus","","Y. Lazar","66","Iraq","Iraq","","","","alc","Male","","","",""
"270c1b0a-2b56-414c-a0a4-60277dcefb5a","1853569","FMNH","Amphibians and Reptiles","26349","Tarbophis martini","Paratype","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"bb145530-cda6-4c51-bd79-de36fee9edb0","1853568","FMNH","Amphibians and Reptiles","26348","Tarbophis martini","Paratype","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"cae69b7f-79f8-4cae-9a9f-0f1b9ade00f7","1855527","FMNH","Amphibians and Reptiles","28303","Tarbophis martini","Paratype","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"627fb903-aab5-4466-9e6a-20aae30fc9f4","1862348","FMNH","Amphibians and Reptiles","35096","Leptotyphlops macrorhynchus","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"9179b26d-936a-47b7-a6da-5f5733cec37b","1852368","FMNH","Amphibians and Reptiles","25149","Cyrtopodion scabrum","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"4dd77c7f-1937-4b06-adef-c248b744f3c9","1852371","FMNH","Amphibians and Reptiles","25152","Cyrtopodion scabrum","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"738278c2-f0b0-4130-8ae3-9d559cc40c1d","1852381","FMNH","Amphibians and Reptiles","25162","Trapelus blanfordi","","Y. Lazar","63","Iraq","Iraq","","","","alc","","","","",""
"352960d2-1c16-4915-b794-38c98da6322f","1852382","FMNH","Amphibians and Reptiles","25163","Trapelus blanfordi","","Y. Lazar","63","Iraq","Iraq","","","","alc","","","","",""
"a76b62f1-c779-48de-bce8-ef28b8a97a2e","1852374","FMNH","Amphibians and Reptiles","25155","Hemidactylus flaviviridis","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"0a66396e-4608-465e-9e88-07e52b6cfb29","1852376","FMNH","Amphibians and Reptiles","25157","Hemidactylus flaviviridis","","Y. Lazar","63","Iraq","Iraq","","","","alc","","","","",""
"2e0e6740-69b7-4d99-8888-5cbfc9baca81","1852378","FMNH","Amphibians and Reptiles","25159","Hemidactylus persicus","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"6604d1e0-50be-46b2-a16f-426d33c2e774","1852367","FMNH","Amphibians and Reptiles","25148","Cyrtopodion scabrum","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"02bc5d9c-5a9f-4eed-a74d-9cab10fa6b0f","1852372","FMNH","Amphibians and Reptiles","25153","Cyrtopodion scabrum","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"1d59c7bd-288e-474e-8b3a-825c063d705e","1852335","FMNH","Amphibians and Reptiles","25116","Mabuya septemtaeniata","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"d8b039b6-7ab7-476f-99e6-5ddfbe827272","1852336","FMNH","Amphibians and Reptiles","25117","Mabuya septemtaeniata","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"2e65cc57-999a-4c9b-b01c-7ff554b981d6","1852337","FMNH","Amphibians and Reptiles","25118","Mabuya septemtaeniata","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"8be04fbc-d61f-4ceb-83b6-d5ecdcedc08c","1852338","FMNH","Amphibians and Reptiles","25119","Mabuya septemtaeniata","","Y. Lazar","13","Iraq","Iraq","","","","alc","","","","",""
"34ee8e47-1d4a-41f9-b460-58b03ef84ce0","1852339","FMNH","Amphibians and Reptiles","25120","Mabuya septemtaeniata","","Y. Lazar","13","Iraq","Iraq","","","","alc","","","","",""
"066ae0b7-0c8c-4fc3-b79c-db50447c15dc","1852356","FMNH","Amphibians and Reptiles","25137","Hyla savignyi","","Y. Lazar","21","Iraq","Iraq","","","","alc","","","","",""
"0d7bce7a-479e-4867-9f51-848054e3751e","1852340","FMNH","Amphibians and Reptiles","25121","Mabuya septemvittata","","Y. Lazar","14","Iraq","Iraq","","","","alc","","","","",""
"f6ad484d-6358-4853-a070-f4e44478864d","1852341","FMNH","Amphibians and Reptiles","25122","Mabuya septemvittata","","Y. Lazar","14","Iraq","Iraq","","","","alc","","","","",""
"999ef067-c795-45a5-8e22-ca24371a11f1","1852342","FMNH","Amphibians and Reptiles","25123","Mabuya septemvittata","","Y. Lazar","14","Iraq","Iraq","","","","alc","","","","",""
"34bae001-82ed-4261-9006-b9dd44983a23","1849904","FMNH","Amphibians and Reptiles","22684","Rana ridibunda ridibunda","","Y. Lazar","417","Iraq","Iraq","","","","alc","","","","",""
"7ccb34dc-d0a7-4ee5-8ff0-a82d9e1f11f7","1849917","FMNH","Amphibians and Reptiles","22697","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","","","","",""
"e77974da-0a59-4d71-acc4-05cb1a87aef9","1849924","FMNH","Amphibians and Reptiles","22704","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"f4bf7131-f80d-4c98-8fbc-3795f6984207","1849925","FMNH","Amphibians and Reptiles","22705","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
