"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4b5a7a7-7aca-4095-b6ff-9ab09c1699a9","2571881","FMNH","Mammals","73008","Rhinolophus acuminatus","","B. Lekagul","122934","","","","","","skin,skull","Female","10.5","99.1667","",""
"c8bd45ca-f820-4629-80c6-29c11d3d86e8","2571882","FMNH","Mammals","73009","Rhinolophus acuminatus","","B. Lekagul","122935","","","","","","skin,skull","Male","10.5","99.1667","",""
"a9b771ea-9a1a-4623-853d-831c928f02c5","2571884","FMNH","Mammals","73011","Hipposideros armiger armiger","","B. Lekagul","122937","","","","","","skin,skull","Female","14.5167","100.917","",""
"6e049e36-feb0-41f3-b2f1-69daa074d3a0","2571885","FMNH","Mammals","73012","Hipposideros armiger armiger","","B. Lekagul","122938","","","","","","skin,skull","Male","14.5167","100.917","",""
"d8471612-23c6-498a-ab7d-8febadbda4fb","2571886","FMNH","Mammals","73013","Hipposideros armiger armiger","","B. Lekagul","122939","","","","","","skin,skull","Male","14.5167","100.917","",""
"9cbf358f-2b4e-40ba-a5f3-8c2ecc4f5c68","2571890","FMNH","Mammals","73017","Myotis horsfieldii deignani","","B. Lekagul","122943","","","","","","skin,skull","Male","10.5","99.1667","",""
"dad4b1f7-f5a3-4338-8140-a1b62bba0cb9","2571891","FMNH","Mammals","73018","Hipposideros armiger armiger","","B. Lekagul","122944","","","","","","skin,skull","Male","15","102.167","",""
"0f8444a8-ab13-4684-a45b-974003571588","2571892","FMNH","Mammals","73019","Taphozous melanopogon fretensis","","B. Lekagul","122945","","","","","","skin,skull","Female","14.5167","100.917","",""
"a912eced-5ee6-416c-b834-5d8a1d63d523","2571893","FMNH","Mammals","73020","Taphozous melanopogon fretensis","","B. Lekagul","122946","","","","","","skin,skull","Male","14.5167","100.917","",""
"ee5382bf-066c-4789-8ad2-0ffbb650faef","2571894","FMNH","Mammals","73021","Pteropus lylei","","B. Lekagul","122947","","","","","","skin,skull","Female","14.5167","100.917","",""
"216a2df3-8413-4955-98a9-1200c6906c8d","2571895","FMNH","Mammals","73022","Pteropus lylei","","B. Lekagul","122948","","","","","","skin,skull","Male","14.5167","100.917","",""
"36415c9d-6dda-4528-9fc1-baa08b940b04","2571896","FMNH","Mammals","73023","Rousettus leschenaultii leschenaultii","","B. Lekagul","7070","","","","","","skin,skull","Female","","","",""
"7773ace0-de6b-4342-b90f-0d1d11a15b97","2597138","FMNH","Mammals","98270","Arctictis binturong albifrons","","E. C. Fernando","222203","","","","","","skull,skel","Male","","","","No"
"7b587944-8b25-46c3-9682-f1f26f02a68a","2598481","FMNH","Mammals","99614","Nycticebus coucang bengalensis","","J. Fooden","82534","","","","","","skin,skull","Male","","","",""
"5ee3b596-6e91-4b04-a72b-4a8709ac5316","2598482","FMNH","Mammals","99615","Nycticebus coucang bengalensis","","J. Fooden","134696","","","","","","alc","Female","","","",""
"0cecc55d-cff1-4747-8dad-4935135165ba","2598483","FMNH","Mammals","99616","Nycticebus coucang bengalensis","","J. Fooden","216361","","","","","","skin,skull,skel","Female","16.8","98.75","","No"
"0260d9a8-8bea-4bad-b86f-f46f691fac80","2598484","FMNH","Mammals","99617","Macaca arctoides","","J. Fooden","160002","","","","","","skin,skull","Male","14.9167","98.9167","","No"
"de467c46-822b-4b56-b998-a6fbb7d9b145","2598485","FMNH","Mammals","99618","Macaca arctoides","","J. Fooden","4935","","","","","","skin,skull","Female","14.6833","98.8667","",""
"1ac444c1-1649-4f68-970d-67fb2817915c","2598486","FMNH","Mammals","99619","Macaca arctoides","","J. Fooden","4936","","","","","","skin,skull","Female","14.6833","98.8667","",""
"7e8fe895-a37f-43d9-9e36-e48be5f735ea","2598487","FMNH","Mammals","99620","Macaca arctoides","","J. Fooden","82535","","","","","","skin,skull","Male","14.6833","98.8667","",""
"08252468-250b-4fda-9624-ec8cd7c646de","2598488","FMNH","Mammals","99621","Macaca assamensis assamensis","","J. Fooden","56035","","","","","","skin,skull","Female","14.9167","98.9167","",""
"058151f0-e10e-4ea5-b5bc-ea4b234ffb75","2598489","FMNH","Mammals","99622","Macaca assamensis assamensis","","J. Fooden","56036","","","","","","skin,skull,skel","Male","14.9167","98.9167","",""
"1f9062a7-545f-43e3-9248-fdb78efedaa6","2598490","FMNH","Mammals","99623","Macaca assamensis assamensis","","J. Fooden","56037","","","","","","skin,skull","Female","14.9167","98.9167","",""
"5ec078b4-09ea-4c48-a726-87c7b1d51423","2598491","FMNH","Mammals","99624","Macaca assamensis assamensis","","J. Fooden","56038","","","","","","skin,skull","Male","14.9167","98.9167","",""
"4b4a1560-64fd-4090-b622-7d5a02ef8345","2598492","FMNH","Mammals","99625","Macaca assamensis assamensis","","J. Fooden","4932","","","","","","skin,skull","Male","14.6833","98.8667","",""
"aa387d24-928a-452d-bd5a-d557b436f2ee","2598493","FMNH","Mammals","99626","Macaca assamensis assamensis","","J. Fooden","82536","","","","","","skin,skull","Male","14.6833","98.8667","",""
"1faa768d-9efb-431a-b3e5-7bc4791fac4c","2598494","FMNH","Mammals","99627","Macaca assamensis assamensis","","J. Fooden","148867","","","","","","skin,skull","Male","15.95","99.4333","",""
"b21d2899-c076-4aa3-8c40-bae05dcbdd01","2598495","FMNH","Mammals","99628","Macaca assamensis assamensis","","J. Fooden","82537","","","","","","skin,skull","Female","16.8","98.75","",""
"fb8c65c8-883f-40b5-a0ff-514ee0bd2820","2598496","FMNH","Mammals","99629","Macaca assamensis assamensis","","J. Fooden","106310","","","","","","skin,skull","Female","16.8","98.75","",""
"22867b5c-6d7c-457c-a88d-ece8e9f88f92","2598497","FMNH","Mammals","99630","Macaca assamensis assamensis","","J. Fooden","106311","","","","","","skin,skull","Male","16.8","98.75","",""
"30d95f93-cb12-4ca6-95d9-76402dd4c85a","2598498","FMNH","Mammals","99631","Macaca assamensis assamensis","","J. Fooden","163375","","","","","","skin,skull,skel","Male","16.3333","99.1","","No"
"01329fe7-d5de-434d-ba22-309bef08afc4","2598499","FMNH","Mammals","99632","Macaca assamensis assamensis","","J. Fooden","163376","","","","","","skin,skull","Male","16.3333","99.1","",""
"fdf650b6-f58c-409d-9b02-9ad215e29422","2598500","FMNH","Mammals","99633","Macaca assamensis assamensis","","J. Fooden","163373","","","","","","skin,skull,skel","Female","16.3333","99.1","",""
"1c1a0dde-2dfd-4bc2-88be-07fe18390bb8","2598501","FMNH","Mammals","99634","Macaca assamensis assamensis","","J. Fooden","163374","","","","","","skin,skull,skel","Female","16.3333","99.1","",""
"2b97cc89-e3be-463b-a041-96aeeab76e9b","2598502","FMNH","Mammals","99635","Macaca assamensis assamensis","","J. Fooden","82525","","","","","","skin,skull","Female","16.3333","99.2667","",""
"67bb9648-1b9d-4266-b53d-95b4f50bacc5","2598503","FMNH","Mammals","99636","Macaca assamensis assamensis","","J. Fooden","127189","","","","","","skin,skull","Female","16.35","99.2167","",""
"c2bdc214-b5f5-439e-ac74-aa569d7ba79f","2598504","FMNH","Mammals","99637","Macaca assamensis assamensis","","J. Fooden","127190","","","","","","skin,skull","Female","16.35","99.2167","",""
"6ed2ab7f-df00-46fd-a986-ea46c39d9cc6","2598505","FMNH","Mammals","99638","Macaca assamensis assamensis","","J. Fooden","127191","","","","","","skin,skull","Female","16.35","99.2167","",""
"3902e263-a5f6-48ce-a93f-ffff7a483894","2598506","FMNH","Mammals","99639","Macaca fascicularis fascicularis","","J. Fooden","131638","","","","","","skin,skull","Male","14.7","99.1167","",""
"fc21cf00-5935-46c1-b165-52230e57c47b","2598507","FMNH","Mammals","99640","Macaca fascicularis fascicularis","","J. Fooden","131639","","","","","","skin,skull","Male","14.7","99.1167","",""
"0cde350f-7038-4338-a0f1-67bc14b505cb","2598508","FMNH","Mammals","99641","Macaca fascicularis aurea","","J. Fooden","113179","","","","","","skin,skull","Female","14.8833","98.5167","",""
"032caa8f-ebc1-4ecb-b7c6-229c736f8486","2598509","FMNH","Mammals","99642","Macaca fascicularis aurea","","J. Fooden","54613","","","","","","skin,skull","Male","14.8833","98.5167","","No"
"80890dc8-a7f8-4c7f-81ca-fd4b0fb7d752","2598510","FMNH","Mammals","99643","Macaca fascicularis aurea","","J. Fooden","82538","","","","","","skin,skull","Male","14.8833","98.5167","",""
"7caf583a-a806-4366-aa7a-3067bab66c8e","2598511","FMNH","Mammals","99644","Macaca fascicularis aurea","","J. Fooden","113180","","","","","","skin,skull","Female","14.8833","98.5167","",""
"131c4ceb-f1b8-4bb3-b11c-24a03cf01ca9","2598512","FMNH","Mammals","99645","Macaca fascicularis aurea","","J. Fooden","113181","","","","","","skin,skull","Female","14.8833","98.5167","",""
"41864cb3-4626-4c34-9a93-b3774501c3c4","2598513","FMNH","Mammals","99646","Macaca fascicularis aurea","","J. Fooden","113182","","","","","","skin,skull","Female","14.8833","98.5167","",""
"8255ab35-9e7e-4e35-8fe2-7b1ca517fb07","2598514","FMNH","Mammals","99647","Macaca fascicularis aurea","","J. Fooden","113183","","","","","","skin,skull","Male","14.8833","98.5167","",""
"154c17d2-3db1-4b34-b43f-40e6fe65c507","2598515","FMNH","Mammals","99648","Macaca fascicularis aurea","","J. Fooden","113184","","","","","","skin,skull","Male","14.8833","98.5167","",""
"b8e78ced-bc46-422f-b7b4-916f71281e89","2598516","FMNH","Mammals","99649","Macaca fascicularis fascicularis","","J. Fooden","163188","","","","","","skin,skull","Male","14.2833","99","",""
"5d14fc8a-c8d9-4937-9b8c-66e1b75ffade","2598517","FMNH","Mammals","99650","Macaca fascicularis fascicularis","","J. Fooden","56425","","","","","","skin,skull","Male","14.4833","98.85","",""
"89241278-e4b4-4ef0-b6e8-106c3d302f73","2598518","FMNH","Mammals","99651","Macaca fascicularis fascicularis","","J. Fooden","105331","","","","","","skin,skull,skel","Male","15.4667","99.3833","","No"
"7ad6d768-555e-4075-b56c-88448b687878","2598519","FMNH","Mammals","99652","Macaca fascicularis fascicularis","","J. Fooden","105332","","","","","","skin,skull","Male","15.4667","99.3833","",""
"b4c0a194-aee6-4f73-8598-e7d371e1f116","2598520","FMNH","Mammals","99653","Macaca fascicularis fascicularis","","J. Fooden","105333","","","","","","skin,skull","Male","15.4667","99.3833","",""
"e6ba41ee-b2bb-4e48-9ce5-76218efa05e0","2598521","FMNH","Mammals","99654","Macaca fascicularis fascicularis","","J. Fooden","105334","","","","","","skin,skull","Female","15.4667","99.3833","",""
"68569ddb-1601-46d8-b96a-d89d04a572ab","2598522","FMNH","Mammals","99655","Macaca fascicularis fascicularis","","J. Fooden","105335","","","","","","skin,skull","Female","15.4667","99.3833","",""
"79a5a026-0663-491b-9078-e370e9af8fa4","2598523","FMNH","Mammals","99656","Macaca fascicularis fascicularis","","J. Fooden","105336","","","","","","skin,skull","Female","15.4667","99.3833","",""
"4f1e8d99-646c-4423-90ac-f7d331147215","2598524","FMNH","Mammals","99657","Macaca fascicularis aurea","","J. Fooden","6804","","","","","","skin,skull,skel","Male","","","",""
"53d0de6d-2879-4b84-8f8b-54c534233325","2598525","FMNH","Mammals","99658","Macaca fascicularis aurea/fascicularis","","J. Fooden","6805","","","","","","skin,skull","Female","","","",""
"f3cecc55-08a5-4315-aae1-560d379cc496","2598526","FMNH","Mammals","99659","Macaca fascicularis aurea/fascicularis","","J. Fooden","3315","","","","","","skin,skull","Female","","","",""
"458bfbef-1aa3-4d9a-b92b-7b22e4a21a38","2598527","FMNH","Mammals","99660","Macaca fascicularis aurea/fascicularis","","J. Fooden","157911","","","","","","skin,skull","Female","16.1667","99.3333","",""
"72910526-d331-4ba0-9e3a-d15905964c8b","2598528","FMNH","Mammals","99661","Macaca fascicularis aurea","","J. Fooden","157909","","","","","","skin,skull","Female","16.1667","99.3333","",""
"cfbdd1e7-8d75-420e-91ef-8d27d1e256d0","2598529","FMNH","Mammals","99662","Macaca fascicularis aurea/fascicularis","","J. Fooden","157906","","","","","","skin,skull","Male","16.1667","99.3333","",""
"858cdea4-16ad-4cf6-87d7-926975899621","2598530","FMNH","Mammals","99663","Macaca fascicularis aurea/fascicularis","","J. Fooden","157912","","","","","","skin,skull","Female","16.1667","99.3333","",""
"30c087bb-1260-4240-a810-c52b533d03fa","2598531","FMNH","Mammals","99664","Macaca fascicularis","","J. Fooden","157908","","","","","","alc","Male","16.1667","99.3333","","Yes"
"d606d992-a6cc-4528-8fd8-5333aebf8fb9","2598532","FMNH","Mammals","99665","Macaca fascicularis","","J. Fooden","172401","","","","","","skin,skull","Female","16.1667","99.3333","",""
"2846a229-f51a-4413-b8a0-99f31d6ea88b","2598533","FMNH","Mammals","99666","Macaca fascicularis aurea/fascicularis","","J. Fooden","157907","","","","","","skin,skull","Female","16.1667","99.3333","",""
"f318bf99-9802-45f7-a381-78fefc532d96","2598534","FMNH","Mammals","99667","Macaca fascicularis aurea","","J. Fooden","157910","","","","","","skin,skull","Female","16.1667","99.3333","",""
"18ec5f40-a2a5-41ca-bba0-534488083a04","2598535","FMNH","Mammals","99668","Macaca mulatta","","J. Fooden","54606","","","","","","skin,skull,skel","Female","16.8","98.75","","No"
"5e33f74c-dd70-4d42-a347-4f245e278630","2598536","FMNH","Mammals","99669","Macaca mulatta","","J. Fooden","54614","","","","","","skin,skull,skel","Male","17.4167","98.7167","","No"
"17602bf3-bbdd-4aa8-96cf-a271305a8272","2598537","FMNH","Mammals","99670","Macaca mulatta","","J. Fooden","82543","","","","","","skin,skull","Male","17.4667","98.8333","",""
"3c62f3d9-c4fc-42fd-a3c9-e9a60efe1e5f","2598538","FMNH","Mammals","99671","Macaca mulatta","","J. Fooden","9982","","","","","","alc","Male","17.4667","98.8333","",""
"09d15b9a-5085-4a41-8f24-935520dc100f","2598539","FMNH","Mammals","99672","Macaca nemestrina leonina","","J. Fooden","4941","","","","","","skin,skull","Male","14.6833","98.8667","",""
"7c0e7562-db63-4cdf-a894-6d132b77bfe1","2598540","FMNH","Mammals","99673","Macaca nemestrina leonina","","J. Fooden","105451","","","","","","skin,skull","Male","15.1667","98.5","",""
"f9cacf2e-77d7-4aa3-bceb-38d5484f3e2f","2598541","FMNH","Mammals","99674","Macaca nemestrina leonina","","J. Fooden","105457","","","","","","skin,skull","Female","15.1667","98.5","",""
"be7bacf9-17b8-4322-bad8-fd665ea05f53","2598542","FMNH","Mammals","99675","Macaca nemestrina leonina","","J. Fooden","105452","","","","","","skin,skull","Male","15.1667","98.5","",""
"44b44e2e-e597-43c5-baf5-016c71e23da1","2598543","FMNH","Mammals","99676","Macaca nemestrina leonina","","J. Fooden","105453","","","","","","skin,skull","Male","15.1667","98.5","",""
"b80efc03-5186-45b1-b17f-08d7fac3061e","2598544","FMNH","Mammals","99677","Macaca nemestrina leonina","","J. Fooden","133179","","","","","","skin,skull","Female","14.3667","98.8833","",""
"acf8da50-1008-480d-9b6f-f4985f4b4065","2598545","FMNH","Mammals","99678","Macaca nemestrina leonina","","J. Fooden","133180","","","","","","skin,skull","Female","14.3667","98.8833","",""
"cc516627-9240-4bdf-a43d-3661e59a9dbe","2598546","FMNH","Mammals","99679","Macaca nemestrina leonina","","J. Fooden","172402","","","","","","skin,skull","Female","14.3667","98.8833","",""
"51268714-4740-481e-a01e-518dac147a3f","2598547","FMNH","Mammals","99680","Macaca nemestrina leonina","","J. Fooden","133181","","","","","","skin,skull","Male","14.3667","98.8833","",""
"b6677f5d-0fb0-4561-ab2f-b712b05ce716","2598548","FMNH","Mammals","99681","Macaca nemestrina leonina","","J. Fooden","60","","","","","","skin,skull","Female","14.3667","98.8833","",""
"ad445862-249e-4a88-aa59-b6b844797351","2598549","FMNH","Mammals","99682","Macaca nemestrina leonina","","J. Fooden","3293","","","","","","skin,skull","Female","14.3667","98.8833","",""
"0efbfecf-7f02-4bb5-8cc9-6f5b4a1914d9","2598550","FMNH","Mammals","99683","Macaca nemestrina leonina","","J. Fooden","61","","","","","","alc","Female","14.3667","98.8833","",""
"a82f897b-8888-4488-8e6e-cde8da0a5615","2598551","FMNH","Mammals","99684","Macaca nemestrina leonina","","J. Fooden","172403","","","","","","skin,skull","Male","15.4667","99.5","",""
"4eb67d91-f8eb-4fcc-8898-47b925b75d1d","2598552","FMNH","Mammals","99685","Macaca nemestrina leonina","","J. Fooden","167067","","","","","","skin,skull","Female","15.4667","99.5","",""
"18db32e8-cec2-402a-b930-ea7c57b8eb04","2598553","FMNH","Mammals","99686","Macaca nemestrina leonina","","J. Fooden","149333","","","","","","skin,skull","Male","15.95","99.4333","",""
"d6689330-94ee-403b-98fc-a22aefdd39c6","2598554","FMNH","Mammals","99687","Macaca nemestrina leonina","","J. Fooden","5517","","","","","","skin,skull","Female","16.3833","99.5167","",""
"896fb5ca-1d16-4ee8-858f-9c2ccc5d3a98","2598555","FMNH","Mammals","99688","Macaca nemestrina leonina","","J. Fooden","83167","","","","","","skin,skull,skel","Female","16.35","99.2167","","No"
"9a1d7f6d-6391-4600-87a0-e9ec3b058512","2598556","FMNH","Mammals","99689","Macaca nemestrina leonina","","J. Fooden","159248","","","","","","skin,skull","Female","16.3333","99.2","",""
"d83d3116-82e8-48c8-83b3-ab4b21d4669a","2598557","FMNH","Mammals","99690","Macaca nemestrina leonina","","J. Fooden","159247","","","","","","skin,skull","Male","16.3333","99.2","",""
"2f362065-7fd0-4946-8307-6860456d421d","2598558","FMNH","Mammals","99691","Macaca nemestrina leonina","","J. Fooden","83168","","","","","","skin,skull,skel","Male","16.35","99.2167","","No"
"930e724f-6b78-431f-9763-6b8af33ad9bf","2598559","FMNH","Mammals","99692","Macaca nemestrina leonina","","J. Fooden","83169","","","","","","skin,skull","Female","16.35","99.2167","",""
"0399757b-1c4e-4d64-abd4-05f0560bbbe8","2598560","FMNH","Mammals","99693","Trachypithecus phayrei","","J. Fooden","160000","","","","","","skin,skull","Male","14.9167","98.9167","","No"
"e4afcdad-dfd4-44c1-805c-1713cc4e9688","2598561","FMNH","Mammals","99694","Trachypithecus phayrei","","J. Fooden","160001","","","","","","skin,skull","Female","14.9167","98.9167","","No"
"4954c7f9-85a5-4af8-9fdb-df64f196685e","2598562","FMNH","Mammals","99695","Trachypithecus phayrei","","J. Fooden","160003","","","","","","skin,skull","Female","14.9167","98.9167","","No"
"d251d494-f6f5-4f7a-b16a-70df7113298c","2598563","FMNH","Mammals","99696","Trachypithecus phayrei","","J. Fooden","172404","","","","","","skin,skull","Female","14.9167","98.9167","",""
"458f3cdd-9659-4279-a71f-66da757c9208","2598564","FMNH","Mammals","99697","Trachypithecus phayrei","","J. Fooden","160004","","","","","","skin,skull,skel","Female","14.9167","98.9167","",""
"3ece137d-a81d-4db2-b9cd-0521a89f8ab9","2598565","FMNH","Mammals","99698","Trachypithecus phayrei","","J. Fooden","4933","","","","","","skin,skull","Male","14.6833","98.8667","","No"
"4c4bf4a6-8122-4db2-83cb-75c68cbccc87","2598566","FMNH","Mammals","99699","Trachypithecus phayrei","","J. Fooden","82539","","","","","","skin,skull","Male","14.6833","98.8667","",""
"78660208-7db8-4f5a-ae7b-33269b2a9e1a","2598567","FMNH","Mammals","99700","Trachypithecus phayrei","","J. Fooden","4934","","","","","","skin,skull","Female","14.6833","98.8667","","No"
"34f5561d-0a0f-4df6-956a-7d2c4dde7056","2598568","FMNH","Mammals","99701","Trachypithecus cristatus","","J. Fooden","105454","","","","","","skin,skull","Female","15.1667","98.5","","No"
"aab71f82-88d3-4ea9-af2b-5aa882775f4b","2598569","FMNH","Mammals","99702","Trachypithecus cristatus","","J. Fooden","105456","","","","","","skin,skull","Female","15.1667","98.5","",""
"d82663ec-dd3f-4811-9b4c-aa996fcc3754","2598570","FMNH","Mammals","99703","Trachypithecus cristatus","","J. Fooden","105455","","","","","","skin,skull","Male","15.1667","98.5","","No"
"18a5fce0-8c22-41d1-945b-6471916905cf","2598571","FMNH","Mammals","99704","Trachypithecus cristatus","","J. Fooden","82540","","","","","","skin,skull","Male","15.1667","98.5","",""
"cff9c2d8-cffc-46dd-b5f4-5568beb9a4d5","2598572","FMNH","Mammals","99705","Trachypithecus cristatus","","J. Fooden","158816","","","","","","skin,skull","Female","14.8833","98.5167","","No"
"a9f2934c-1d40-4eb9-8e9f-30f4b563fba6","2598573","FMNH","Mammals","99706","Trachypithecus cristatus","","J. Fooden","158817","","","","","","skin,skull","Female","14.8833","98.5167","",""
"6c93992c-9dc2-4485-828f-4d821ead3fd9","2598574","FMNH","Mammals","99707","Trachypithecus cristatus","","J. Fooden","158818","","","","","","skin,skull","Female","14.8833","98.5167","",""
"081181c1-1aed-49db-b660-a2459f28261e","2598575","FMNH","Mammals","99708","Trachypithecus cristatus","","J. Fooden","130095","","","","","","skin,skull","Female","14.3667","98.8833","","No"
"be9dc645-9f15-4c02-83bf-82cfc7c6dc57","2598576","FMNH","Mammals","99709","Trachypithecus cristatus","","J. Fooden","130096","","","","","","skin,skull","Female","14.3667","98.8833","","No"
"50406784-5953-4ae9-9032-e9626ae11ad5","2598577","FMNH","Mammals","99710","Trachypithecus cristatus","","J. Fooden","130097","","","","","","skin,skull","Female","14.3667","98.8833","",""
"cf1e27b2-fc63-4ba1-be70-f836c4598a25","2598578","FMNH","Mammals","99711","Trachypithecus cristatus","","J. Fooden","172405","","","","","","skin,skull","Female","14.3667","98.8833","",""
"4780830b-1f29-40f5-a315-ba843975fc02","2598579","FMNH","Mammals","99712","Trachypithecus phayrei","","J. Fooden","105337","","","","","","skin,skull","Male","15.4667","99.3833","","No"
"03625e4e-2bf3-41f3-a798-056a82750ce4","2598580","FMNH","Mammals","99713","Trachypithecus phayrei","","J. Fooden","105338","","","","","","skin,skull","Female","15.4667","99.3833","",""
"8682b276-62f2-4231-a6c3-64b7378cb5ae","2598581","FMNH","Mammals","99714","Trachypithecus phayrei","","J. Fooden","105339","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"b653dee7-5cfa-4e29-847e-a03dc0b00c59","2598582","FMNH","Mammals","99715","Trachypithecus phayrei","","J. Fooden","105340","","","","","","skin,skull","Female","15.4667","99.3833","",""
"d0eb85f4-3196-4a78-85ad-68147977fc7b","2598583","FMNH","Mammals","99716","Trachypithecus phayrei","","J. Fooden","105341","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"bdea9cbe-5f96-4279-9b28-99e376d320c7","2598584","FMNH","Mammals","99717","Trachypithecus phayrei","","J. Fooden","105342","","","","","","skin,skull","Female","15.4667","99.3833","",""
"c5a8c9a1-e0c6-4f8a-bd91-fec4a4e2e922","2598585","FMNH","Mammals","99718","Trachypithecus phayrei","","J. Fooden","105343","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"41e0032d-ccb6-4ff6-a91b-3db2dbf54d31","2598586","FMNH","Mammals","99719","Trachypithecus phayrei","","J. Fooden","105344","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"34bb0553-1c43-4d4d-b42a-4ce6e47f4bb3","2598587","FMNH","Mammals","99720","Trachypithecus phayrei","","J. Fooden","105345","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"dee97b46-9f91-44ba-851e-548691a9f781","2598588","FMNH","Mammals","99721","Trachypithecus phayrei","","J. Fooden","105346","","","","","","skin,skull","Male","15.4667","99.3833","","No"
"fa011171-5837-4d27-af50-8d08f9c94b52","2598589","FMNH","Mammals","99722","Trachypithecus phayrei","","J. Fooden","105347","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"f6e7b417-a50d-4cb5-a6b8-4fa304a39646","2598590","FMNH","Mammals","99723","Trachypithecus phayrei","","J. Fooden","79806","","","","","","skin,skull","Male","15.95","99.4333","","No"
"478aa7f8-fa6f-4f08-9f68-38029af1f2bb","2598591","FMNH","Mammals","99724","Trachypithecus phayrei","","J. Fooden","106312","","","","","","skin,skull","Male","16.8","98.75","","No"
"92e7f712-4b7e-4853-8c49-c5c9c3c97566","2598592","FMNH","Mammals","99725","Trachypithecus phayrei","","J. Fooden","106313","","","","","","skin,skull","Female","16.8","98.75","","No"
"fa508ee3-345d-4ee3-adf5-77a0927a1583","2598593","FMNH","Mammals","99726","Trachypithecus phayrei","","J. Fooden","106314","","","","","","skin,skull","Female","16.8","98.75","","No"
"a5ca2d9f-6909-40ee-8f96-5ad05f6b1f25","2598594","FMNH","Mammals","99727","Trachypithecus phayrei","","J. Fooden","106315","","","","","","skin,skull","Male","16.8","98.75","","No"
"1f18c21a-42dc-4e14-b2f0-b0f4280367d1","2598595","FMNH","Mammals","99728","Trachypithecus phayrei","","J. Fooden","106316","","","","","","skin,skull","Male","16.8","98.75","",""
"8b4293e0-e907-4f91-839f-bbbf6f049380","2598596","FMNH","Mammals","99729","Trachypithecus phayrei","","J. Fooden","106317","","","","","","skin,skull","Female","16.8","98.75","",""
"561ad263-fc72-4e64-b5ca-842664fc7ae7","2598597","FMNH","Mammals","99730","Trachypithecus phayrei","","J. Fooden","2804","","","","","","skin,skull","Male","17.4667","98.8333","","No"
"c6500d27-dd1f-465b-b01b-6557fee9efa5","2598598","FMNH","Mammals","99731","Trachypithecus phayrei","","J. Fooden","2803","","","","","","skin,skull","Female","17.4667","98.8333","","No"
"68cb5196-d304-4b00-ac74-83d71e792bb5","2598599","FMNH","Mammals","99732","Trachypithecus phayrei","","J. Fooden","2866","","","","","","skin,skull","Female","17.4667","98.8333","","No"
"51014e68-4ee7-4fc5-a25f-cc6f8eef7064","2598600","FMNH","Mammals","99733","Trachypithecus phayrei","","J. Fooden","158956","","","","","","skin,skull","Female","17.4667","98.8333","","No"
"2a5a4a88-388a-4246-b300-36022035ef52","2598601","FMNH","Mammals","99734","Trachypithecus phayrei","","J. Fooden","158957","","","","","","alc","Male","17.4667","98.8333","",""
"8f22b851-2e5a-491b-80aa-b8403841b07a","2598602","FMNH","Mammals","99735","Trachypithecus phayrei","","J. Fooden","110455","","","","","","skin,skull","Male","16.3333","99.25","","No"
"b86904b4-c5d2-4adc-baf5-600805de52f9","2598603","FMNH","Mammals","99736","Hylobates lar entelloides","","J. Fooden","122191","","","","","","skin,skull","Female","14.9167","98.9167","","No"
"c5db7462-5e46-4ea7-8af8-60b4ca72a93a","2598604","FMNH","Mammals","99737","Hylobates lar entelloides","","J. Fooden","122192","","","","","","alc","Male","14.9167","98.9167","",""
"0029ba96-12bb-402f-9ee9-e6a5e3a05f18","2598605","FMNH","Mammals","99738","Hylobates lar entelloides","","J. Fooden","82541","","","","","","skin,skull","Male","14.9167","98.9167","",""
"1139b1c0-1841-475a-9896-a65683fc7378","2598606","FMNH","Mammals","99739","Hylobates lar entelloides","","J. Fooden","4937","","","","","","skin,skull","Male","14.6833","98.8667","","No"
"3545f91f-1041-4430-8ebf-574f0b95293f","2598607","FMNH","Mammals","99740","Hylobates lar entelloides","","J. Fooden","4938","","","","","","skin,skull,skel","Male","14.6833","98.8667","","No"
"b4916a33-05a0-4d1c-bda8-2f4a68fd4e57","2598608","FMNH","Mammals","99741","Hylobates lar entelloides","","J. Fooden","4939","","","","","","skin,skull","Female","14.6833","98.8667","",""
"aa1c7f48-b670-4721-8513-2c9c90e96f0e","2598609","FMNH","Mammals","99742","Hylobates lar entelloides","","J. Fooden","4940","","","","","","alc","Male","14.6833","98.8667","",""
"85897f35-3e8d-42c5-906d-9c081d3f2457","2598610","FMNH","Mammals","99743","Hylobates lar entelloides","","J. Fooden","127188","","","","","","skin,skull","Male","15.1333","98.5167","",""
"3c244bcf-2851-47fc-a38a-af70aa9949bb","2598611","FMNH","Mammals","99744","Hylobates lar entelloides","","J. Fooden","113185","","","","","","skin,skull","Male","14.8833","98.5167","","No"
"694efe21-fb18-456f-a686-286ea79bc762","2598612","FMNH","Mammals","99745","Hylobates lar entelloides","","J. Fooden","113186","","","","","","skin,skull","Female","14.8833","98.5167","",""
