"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41e09c39-b47d-499a-af08-0f33419c3921","1893786","FMNH","Amphibians and Reptiles","66435","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","4923","Yemen","Yemen","","","","alc","","","","",""
"828f4d65-1d2e-4103-a55d-2df0ef5ebb85","1893787","FMNH","Amphibians and Reptiles","66436","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5015","Yemen","Yemen","","","","alc","","","","",""
"bbf242a9-5b9f-4dfd-b76e-1e4cafeea6af","1893788","FMNH","Amphibians and Reptiles","66437","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5018","Yemen","Yemen","","","","alc","","","","",""
"d033ffe0-8ecf-42b2-9d67-b00f23faa002","1893789","FMNH","Amphibians and Reptiles","66438","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5200","Yemen","Yemen","","","","alc","","","","",""
"6db2ef2a-c805-4bd5-9df9-4f0f26be38fc","1893790","FMNH","Amphibians and Reptiles","66439","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5201","Yemen","Yemen","","","","alc","","","","",""
"b59a08e2-a1d7-45c2-a200-d75376b75dee","1893791","FMNH","Amphibians and Reptiles","66440","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5202","Yemen","Yemen","","","","alc","","","","",""
"2272e642-d754-4194-8080-f3502adeb01d","1893792","FMNH","Amphibians and Reptiles","66441","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5203","Yemen","Yemen","","","","alc","","","","",""
"a20ae9ee-707e-457d-a98c-564245fc36ff","1893793","FMNH","Amphibians and Reptiles","66442","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5204","Yemen","Yemen","","","","alc","","","","",""
"cc5e369f-d337-4511-a045-d2460236d68f","1893794","FMNH","Amphibians and Reptiles","66443","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5205","Yemen","Yemen","","","","alc","","","","",""
"293f111b-af80-4cda-a5ee-4c09f8bfbd5a","1893795","FMNH","Amphibians and Reptiles","66444","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5206","Yemen","Yemen","","","","alc","","","","",""
"bc679779-b729-4433-9db8-cd546e4b360f","1893796","FMNH","Amphibians and Reptiles","66445","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5207","Yemen","Yemen","","","","alc","","","","",""
"df4dc8d4-7c17-4695-ab45-1c193a036eeb","1893797","FMNH","Amphibians and Reptiles","66446","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5208","Yemen","Yemen","","","","alc","","","","",""
"061ee0d3-e9ed-462a-8632-d4497a8ccc5f","1893798","FMNH","Amphibians and Reptiles","66447","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5209","Yemen","Yemen","","","","alc","","","","",""
"133c50b0-0db4-48c6-a44f-7eb7da020912","1893799","FMNH","Amphibians and Reptiles","66448","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5210","Yemen","Yemen","","","","alc","","","","",""
"27bffca7-11e0-41b2-83ab-adcd81fee4af","1893800","FMNH","Amphibians and Reptiles","66449","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5211","Yemen","Yemen","","","","alc","","","","",""
"b0b356ee-e7dc-4ddd-85bc-0a1970e4c6c3","1893801","FMNH","Amphibians and Reptiles","66450","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5212","Yemen","Yemen","","","","alc","","","","",""
"520da86a-a668-4102-8951-85ca52acf4b9","1893802","FMNH","Amphibians and Reptiles","66451","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5213","Yemen","Yemen","","","","alc","","","","",""
"9bbb1fa4-672c-4ad8-aa95-4817d14bff5e","1893803","FMNH","Amphibians and Reptiles","66452","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5214","Yemen","Yemen","","","","alc","","","","",""
"84888504-296b-42a7-864e-a72a26c619cc","1893804","FMNH","Amphibians and Reptiles","66453","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5216","Yemen","Yemen","","","","alc","","","","",""
"6cc3cb38-8244-473b-b116-1ebf8bc6067d","1893806","FMNH","Amphibians and Reptiles","66454","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5217","Yemen","Yemen","","","","alc","","","","",""
"5b6b1be6-fbe8-478d-b167-d8f8b3cfb9a8","1893807","FMNH","Amphibians and Reptiles","66455","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5218","Yemen","Yemen","","","","alc","","","","",""
"ee832974-4ee4-433a-96d6-619e199a910e","1893808","FMNH","Amphibians and Reptiles","66456","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5219","Yemen","Yemen","","","","alc","","","","",""
"56627497-35ee-4f66-bd56-33fea7d6857f","1893809","FMNH","Amphibians and Reptiles","66457","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5220","Yemen","Yemen","","","","alc","","","","",""
"aad5715d-5960-43c6-8040-ca1a5a9e09db","1893810","FMNH","Amphibians and Reptiles","66458","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5221","Yemen","Yemen","","","","alc","","","","",""
"6699570d-9c02-4151-afd2-cef8f7751b4d","1893811","FMNH","Amphibians and Reptiles","66459","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5222","Yemen","Yemen","","","","alc","","","","",""
"8682d6d8-53e7-4ae9-917f-c3ca10606e4c","1893812","FMNH","Amphibians and Reptiles","66460","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5224","Yemen","Yemen","","","","alc","","","","",""
"cc92ce8b-68f7-4618-b26e-547fa1c0191b","1893813","FMNH","Amphibians and Reptiles","66461","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5225","Yemen","Yemen","","","","alc","","","","",""
"be22d1f2-5670-4af5-b8cc-5243df2e5f79","1893815","FMNH","Amphibians and Reptiles","66462","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5226","Yemen","Yemen","","","","alc","","","","",""
"e827899a-67f0-4d39-99a1-0ebad777fce2","1893816","FMNH","Amphibians and Reptiles","66463","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5227","Yemen","Yemen","","","","alc","","","","",""
"88c222fe-0575-41a2-9b39-cb42c79ad8f5","1893817","FMNH","Amphibians and Reptiles","66464","Mesalina guttulata","","","5259","Yemen","Yemen","","","","alc","","","","",""
"800b0bac-c2d5-480b-83ca-242be48d65c1","1893818","FMNH","Amphibians and Reptiles","66465","Mesalina guttulata","","","5263","Yemen","Yemen","","","","alc","","","","",""
"2e368c5c-3170-4e97-9c54-6476277b31ac","1893819","FMNH","Amphibians and Reptiles","66466","Mesalina guttulata","","","5264","Yemen","Yemen","","","","alc","","","","",""
"61115995-9286-4314-8395-47f8401338bb","1893820","FMNH","Amphibians and Reptiles","66467","Mesalina guttulata","","","5265","Yemen","Yemen","","","","alc","","","","",""
"51b2c5ae-2f9e-4199-9d40-04a33431e867","1893821","FMNH","Amphibians and Reptiles","66468","Mesalina guttulata","","","5266","Yemen","Yemen","","","","alc","","","","",""
"9927f4a8-4c19-463b-9023-c026a301abe6","1893822","FMNH","Amphibians and Reptiles","66469","Mesalina guttulata","","","5267","Yemen","Yemen","","","","alc","","","","",""
"14eea9ee-5baf-49ed-b63e-55f945155cfd","1893823","FMNH","Amphibians and Reptiles","66470","Mesalina guttulata","","","5268","Yemen","Yemen","","","","alc","","","","",""
"90fbaaa8-eb39-46ee-a6c9-f683386b56cf","1893824","FMNH","Amphibians and Reptiles","66471","Mesalina guttulata","","","5269","Yemen","Yemen","","","","alc","","","","",""
"c9760253-16b5-4554-b08b-fec0a722aac6","1893825","FMNH","Amphibians and Reptiles","66472","Mesalina guttulata","","","5270","Yemen","Yemen","","","","alc","","","","",""
"b27f6056-34e0-4e10-9917-221d8ddd586b","1893826","FMNH","Amphibians and Reptiles","66473","Mesalina guttulata","","","5271","Yemen","Yemen","","","","alc","","","","",""
"1c303ced-8322-4438-b342-aeea4d3f6343","1893827","FMNH","Amphibians and Reptiles","66474","Mesalina guttulata","","","5272","Yemen","Yemen","","","","alc","","","","",""
"83919a13-fa88-478a-8ddc-9c99b169c4b3","1893828","FMNH","Amphibians and Reptiles","66475","Mesalina guttulata","","","5274","Yemen","Yemen","","","","alc","","","","",""
"19695870-5335-49a5-9020-8d614dc6359a","1893829","FMNH","Amphibians and Reptiles","66476","Mesalina guttulata","","","5275","Yemen","Yemen","","","","alc","","","","",""
"52541655-3a9b-406b-905b-d8147379ef3c","1893830","FMNH","Amphibians and Reptiles","66477","Mesalina guttulata","","","5276","Yemen","Yemen","","","","alc","","","","",""
"1c0bf9ec-1a0b-4ee4-9d84-e42df733e762","1893831","FMNH","Amphibians and Reptiles","66478","Mesalina guttulata","","","5278","Yemen","Yemen","","","","alc","","","","",""
"b977eb3b-fcc2-4877-8f1c-4300bfb5d932","1893832","FMNH","Amphibians and Reptiles","66479","Mesalina guttulata","","","5277","Yemen","Yemen","","","","alc","","","","",""
"164de2e7-7d16-4b43-b74f-d166b5b09ed9","1893833","FMNH","Amphibians and Reptiles","66480","Mesalina guttulata","","","5280","Yemen","Yemen","","","","alc","","","","",""
"b17f03fb-8daa-4d03-8b60-57339fc10b15","1893834","FMNH","Amphibians and Reptiles","66481","Mesalina guttulata","","","5281","Yemen","Yemen","","","","alc","","","","",""
"da75aae4-5a81-451a-ba3f-508b327e8f42","1893835","FMNH","Amphibians and Reptiles","66482","Mesalina guttulata","","","5282","Yemen","Yemen","","","","alc","","","","",""
"66821588-ffad-4c81-b542-0969033c584c","1893836","FMNH","Amphibians and Reptiles","66483","Mesalina guttulata","","","5283","Yemen","Yemen","","","","alc","","","","",""
"ac4daad6-c366-4075-9c0e-6385b765f8bd","1893837","FMNH","Amphibians and Reptiles","66484","Mesalina guttulata","","","5284","Yemen","Yemen","","","","alc","","","","",""
"7c554b85-7f02-4d57-93d5-dd314d369a55","1893838","FMNH","Amphibians and Reptiles","66485","Mesalina guttulata","","","5285","Yemen","Yemen","","","","alc","","","","",""
"2c776946-834a-4d9e-9fb0-fa83ffd0a35e","1893839","FMNH","Amphibians and Reptiles","66486","Mesalina guttulata","","","5286","Yemen","Yemen","","","","alc","","","","",""
"92ec9132-b98f-44ee-97b5-642c7a1845aa","1893840","FMNH","Amphibians and Reptiles","66487","Mesalina guttulata","","","5287","Yemen","Yemen","","","","alc","","","","",""
"0247d417-cb5c-4f71-ad1e-70158c89b46e","1893841","FMNH","Amphibians and Reptiles","66488","Mesalina guttulata","","","5288","Yemen","Yemen","","","","alc","","","","",""
"dbc44e45-cea5-4f40-98d4-a60b38bbe66f","1893842","FMNH","Amphibians and Reptiles","66489","Mesalina guttulata","","","5289","Yemen","Yemen","","","","alc","","","","",""
"06680d74-5dbb-4876-a3c1-8edd5bb8247f","1893843","FMNH","Amphibians and Reptiles","66490","Mesalina guttulata","","","5290","Yemen","Yemen","","","","alc","","","","",""
"4869d30e-30db-4212-abf9-3e6972d17227","1893844","FMNH","Amphibians and Reptiles","66491","Mesalina guttulata","","","5291","Yemen","Yemen","","","","alc","","","","",""
"e4457ed5-bb75-41c0-84b9-c8043e7b1b3d","1893845","FMNH","Amphibians and Reptiles","66492","Mesalina guttulata","","","5292","Yemen","Yemen","","","","alc","","","","",""
"ad25aa91-8d71-4d22-a7cd-e189c645601d","1893846","FMNH","Amphibians and Reptiles","66493","Mesalina guttulata","","","5293","Yemen","Yemen","","","","alc","","","","",""
"9eda5673-2bf0-4f2d-936b-b1053eda00ff","1893847","FMNH","Amphibians and Reptiles","66494","Mesalina guttulata","","","5294","Yemen","Yemen","","","","alc","","","","",""
"6a3dbe4d-b3f3-4ae5-838d-2def9e6390d6","1893848","FMNH","Amphibians and Reptiles","66495","Mesalina guttulata","","","5295","Yemen","Yemen","","","","alc","","","","",""
"5b6ea1c7-c4bc-49a5-82c7-cca25aa76f2a","1893849","FMNH","Amphibians and Reptiles","66496","Mesalina guttulata","","","5296","Yemen","Yemen","","","","alc","","","","",""
"15404489-6738-4860-a982-42d3ccad0a5b","1893850","FMNH","Amphibians and Reptiles","66497","Mesalina guttulata","","","5297","Yemen","Yemen","","","","alc","","","","",""
"8f48d37d-6509-47fc-a0bd-f3a27499b7ae","1893851","FMNH","Amphibians and Reptiles","66498","Mesalina guttulata","","","5298","Yemen","Yemen","","","","alc","","","","",""
"844bbc17-0d7b-4e56-ad28-b88f370541b5","1893852","FMNH","Amphibians and Reptiles","66499","Mesalina guttulata","","","5299","Yemen","Yemen","","","","alc","","","","",""
"50f16076-9430-4199-9398-2dae665e71f3","1893853","FMNH","Amphibians and Reptiles","66500","Mesalina guttulata","","","5302","Yemen","Yemen","","","","alc","","","","",""
"c1c9532a-6a1a-4961-b4d6-f4f7c6702872","1893854","FMNH","Amphibians and Reptiles","66501","Mesalina guttulata","","","5303","Yemen","Yemen","","","","alc","","","","",""
"37fa258f-678f-4e8f-9c2c-9bea0ba1a764","1893855","FMNH","Amphibians and Reptiles","66502","Mesalina guttulata","","","5305","Yemen","Yemen","","","","alc","","","","",""
"76b5b91b-fa95-47ac-adba-1d344076ecb1","1893856","FMNH","Amphibians and Reptiles","66503","Mesalina guttulata","","","5306","Yemen","Yemen","","","","alc","","","","",""
"528203ac-deeb-4cc8-a541-9accdd5b41e0","1893857","FMNH","Amphibians and Reptiles","66504","Mesalina guttulata","","","5307","Yemen","Yemen","","","","alc","","","","",""
"22c91b29-cb51-4386-9019-f2973c1ef31b","1893858","FMNH","Amphibians and Reptiles","66505","Mesalina guttulata","","H. Hoogstraal","5453","Yemen","Yemen","","","","alc","","","","",""
"6b03acb0-8766-4390-aac4-3efc1cd2f02f","1893859","FMNH","Amphibians and Reptiles","66506","Mesalina","","H. Hoogstraal","5215","Yemen","Yemen","","","","alc","","","","",""
"0178cbe7-a7b3-4207-bcd8-74f36a8bc94b","2020004","FMNH","Amphibians and Reptiles","190647","Mesalina","","Ibrahim Helmy, Hassan Touhamy","10349","Yemen","Yemen","","","","alc","","","","",""
"ff6e46d2-dfb0-4ccd-82cd-a4178507d2a1","1893860","FMNH","Amphibians and Reptiles","66507","Philochortus neumanni","","H. Hoogstraal","4935","Yemen","Yemen","","","","alc","","","","","No"
"4dae100f-02d5-4687-9f2b-883486ed74a6","1845664","FMNH","Amphibians and Reptiles","18452","Phrynocephalus arabicus","","A. R. M. Rickards","2624","Yemen","Yemen","","","","alc","","","","",""
"4d68686f-f9a6-4614-a845-50f904ab919f","1893492","FMNH","Amphibians and Reptiles","66145","Platyceps rhodorachis rhodorachis","","Harry Hoogstraal, Robert E Kuntz","4992","Yemen","Yemen","","","","alc","","","","",""
"96158aed-c375-4dcc-9bd4-bb44a566f34a","1893493","FMNH","Amphibians and Reptiles","66146","Platyceps rhodorachis rhodorachis","","Harry Hoogstraal, Robert E Kuntz","5023","Yemen","Yemen","","","","alc","","","","",""
"ff2515fa-88f4-4d0c-97c1-07683fb4917f","1845430","FMNH","Amphibians and Reptiles","18218","Platyceps rhodorachis","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"078c25a0-bda1-4ad0-9d9c-5e418445c87a","1893748","FMNH","Amphibians and Reptiles","66398","Pristurus crucifer","","Harry Hoogstraal, Robert E Kuntz","5478","Yemen","Yemen","","","","alc","","","","",""
"218b3ea5-c7c4-4d75-be33-d2d25fb99587","1893749","FMNH","Amphibians and Reptiles","66399","Pristurus crucifer","","Harry Hoogstraal, Robert E Kuntz","5482","Yemen","Yemen","","","","alc","","","","",""
"1584216b-3246-43db-ade8-97f7f4cc8889","1893776","FMNH","Amphibians and Reptiles","66425","Pristurus crucifer","","Harry Hoogstraal, Robert E Kuntz","5480","Yemen","Yemen","","","","alc","","","","",""
"70190ce6-48d0-4194-917a-1b50edc37f9f","1845432","FMNH","Amphibians and Reptiles","18220","Pristurus flavipunctatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"90f69a29-354e-4bbf-a348-70dd8a05f84a","1893686","FMNH","Amphibians and Reptiles","66337","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5020","Yemen","Yemen","","","","alc","","","","",""
"a9656493-6894-4830-b375-c850fd6b24e7","1893687","FMNH","Amphibians and Reptiles","66338","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5139","Yemen","Yemen","","","","alc","","","","",""
"b6ce6d72-b3cd-4df7-9b3f-385d99170c09","1893688","FMNH","Amphibians and Reptiles","66339","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5140","Yemen","Yemen","","","","alc","","","","",""
"ecddf231-e14f-4321-a290-9d22a30da6bc","1893689","FMNH","Amphibians and Reptiles","66340","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5141","Yemen","Yemen","","","","alc","","","","","No"
"37299137-978b-48c6-971a-ba3e7f932323","1893690","FMNH","Amphibians and Reptiles","66341","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5142","Yemen","Yemen","","","","alc","","","","","No"
"252246cf-390d-4008-96a4-5478ebc1e8d6","1893691","FMNH","Amphibians and Reptiles","66342","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5143","Yemen","Yemen","","","","alc","","","","",""
"43447a8b-cd30-4ce9-a4ec-471d1b8a2c19","1893692","FMNH","Amphibians and Reptiles","66343","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5144","Yemen","Yemen","","","","alc","","","","",""
"11b8d5fc-0048-4298-8403-3a2e2b44def7","1893693","FMNH","Amphibians and Reptiles","66344","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5145","Yemen","Yemen","","","","alc","","","","",""
"f1a770e8-34f6-468f-bbe2-3d18d0df9dc7","1893694","FMNH","Amphibians and Reptiles","66345","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5146","Yemen","Yemen","","","","alc","","","","",""
"e0cbb0f3-4059-4eb7-a304-c98ea8b88f63","1893695","FMNH","Amphibians and Reptiles","66346","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5147","Yemen","Yemen","","","","alc","","","","","No"
"49f9b36e-4529-4dc9-bdeb-72bcd4d6b32d","1893696","FMNH","Amphibians and Reptiles","66347","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5148","Yemen","Yemen","","","","alc","","","","",""
"ab9ebc68-7b18-4d02-86ed-588c2a56f713","1893697","FMNH","Amphibians and Reptiles","66348","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5149","Yemen","Yemen","","","","alc","","","","",""
"918c42e9-5ec3-47da-b607-d2240cf28ac4","1893698","FMNH","Amphibians and Reptiles","66349","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5150","Yemen","Yemen","","","","alc","","","","",""
"0fa33f17-feda-4f16-b8db-d2fbbef91619","1893699","FMNH","Amphibians and Reptiles","66350","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5151","Yemen","Yemen","","","","alc","","","","","No"
"43b8b0c6-6ab5-4757-99d9-d2a9c85257bf","1893700","FMNH","Amphibians and Reptiles","66351","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5152","Yemen","Yemen","","","","alc","","","","","No"
"c266574d-68d4-4fda-8cda-78b0ee789a48","1893701","FMNH","Amphibians and Reptiles","66352","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5153","Yemen","Yemen","","","","alc","","","","",""
"fa48efc9-7752-4e79-ae1c-583f6d8471c5","1893702","FMNH","Amphibians and Reptiles","66353","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5154","Yemen","Yemen","","","","alc","","","","",""
"3ddf5446-e848-49b4-81c4-281eb643949b","1893703","FMNH","Amphibians and Reptiles","66354","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5155","Yemen","Yemen","","","","alc","","","","","No"
"3fed587c-f42d-4a4b-89b1-5de75cdfca87","1893704","FMNH","Amphibians and Reptiles","66355","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5156","Yemen","Yemen","","","","alc","","","","",""
"23da0bf5-c2f6-4098-bea8-7588ecf5222f","1893705","FMNH","Amphibians and Reptiles","66356","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5157","Yemen","Yemen","","","","alc","","","","","No"
"a488c630-aa20-44d6-94c4-2d028542992e","1893706","FMNH","Amphibians and Reptiles","66357","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5158","Yemen","Yemen","","","","alc","","","","",""
"f409aadf-9536-44a9-8ec6-1d3051d61d63","1893707","FMNH","Amphibians and Reptiles","66358","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5158","Yemen","Yemen","","","","alc","","","","",""
"225f3417-f733-46d1-a5bf-0f194704bea8","1893708","FMNH","Amphibians and Reptiles","66359","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5160","Yemen","Yemen","","","","alc","","","","",""
"f8deddf6-68d9-4a17-81d1-f4f763c3842e","1893709","FMNH","Amphibians and Reptiles","66360","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5161","Yemen","Yemen","","","","alc","","","","",""
"f1fb8d69-5cc7-46ed-8eb2-8954bc2bbfe5","1893710","FMNH","Amphibians and Reptiles","66361","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5162","Yemen","Yemen","","","","alc","","","","",""
"a9300e26-ece1-49ff-be2a-4dcd36612ef2","1893711","FMNH","Amphibians and Reptiles","66362","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5163","Yemen","Yemen","","","","alc","","","","","No"
"264f5063-3a1e-477f-981d-e51892993f1d","1893712","FMNH","Amphibians and Reptiles","66363","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5164","Yemen","Yemen","","","","alc","","","","",""
"6a209e13-e28e-4506-add5-c94b6d391a48","1893713","FMNH","Amphibians and Reptiles","66364","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5165","Yemen","Yemen","","","","alc","","","","",""
"fc08bc9b-c495-4a3b-aa8d-2503d827885c","1893714","FMNH","Amphibians and Reptiles","66365","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5166","Yemen","Yemen","","","","alc","","","","","No"
"4f3b166e-88fc-4381-8943-3336ad49b5c2","1893716","FMNH","Amphibians and Reptiles","66366","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5167","Yemen","Yemen","","","","alc","","","","",""
"983993dd-92f0-4a8e-866a-231d0e80f849","1893717","FMNH","Amphibians and Reptiles","66367","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5168","Yemen","Yemen","","","","alc","","","","",""
"23a6e964-bde4-45d3-9435-2b7634faea28","1893718","FMNH","Amphibians and Reptiles","66368","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5169","Yemen","Yemen","","","","alc","","","","",""
"5c2151d0-c132-4682-be97-73436668ebd2","1893719","FMNH","Amphibians and Reptiles","66369","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5170","Yemen","Yemen","","","","alc","","","","",""
"3ee59874-9ed4-4306-a334-02b4d184f185","1893720","FMNH","Amphibians and Reptiles","66370","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5171","Yemen","Yemen","","","","alc","","","","","No"
"508f1196-8597-4f9f-9217-c1b1b24e3221","1893721","FMNH","Amphibians and Reptiles","66371","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5172","Yemen","Yemen","","","","alc","","","","",""
"d3db78e3-71bf-4517-a246-b61e7a603972","1893722","FMNH","Amphibians and Reptiles","66372","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5173","Yemen","Yemen","","","","alc","","","","","No"
"d920eb36-a168-455d-9270-9c3ff02b8811","1893723","FMNH","Amphibians and Reptiles","66373","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5174","Yemen","Yemen","","","","alc","","","","",""
"ad71b743-87d1-4be5-99ad-744590daf7de","1893724","FMNH","Amphibians and Reptiles","66374","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5175","Yemen","Yemen","","","","alc","","","","",""
"5978dba6-0a2e-49bc-80e2-891f6fcfb68b","1893725","FMNH","Amphibians and Reptiles","66375","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5176","Yemen","Yemen","","","","alc","","","","",""
"a4dfbf07-8608-47aa-bb16-446167011c3b","1893726","FMNH","Amphibians and Reptiles","66376","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5177","Yemen","Yemen","","","","alc","","","","",""
"1cc0e24c-b7f6-4b32-a8c5-5f235578f945","1893727","FMNH","Amphibians and Reptiles","66377","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5178","Yemen","Yemen","","","","alc","","","","","No"
"52654d30-b1c7-4307-a3dc-44fc3f9bef71","1893728","FMNH","Amphibians and Reptiles","66378","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5179","Yemen","Yemen","","","","alc","","","","",""
"8c91e08b-1083-420d-b73c-7dce6393287d","1893729","FMNH","Amphibians and Reptiles","66379","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5180","Yemen","Yemen","","","","alc","","","","",""
"447579f7-16ee-495b-9e7e-d56ceacf6fdc","1893730","FMNH","Amphibians and Reptiles","66380","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5181","Yemen","Yemen","","","","alc","","","","",""
"2b00e6e7-f2bd-477c-ac12-9138d9acf9b8","1893731","FMNH","Amphibians and Reptiles","66381","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5182","Yemen","Yemen","","","","alc","","","","",""
"09fcea6b-a394-4175-a484-f7752add5866","1893732","FMNH","Amphibians and Reptiles","66382","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5183","Yemen","Yemen","","","","alc","","","","",""
"b59035cc-b877-4f8d-9516-74b1123821da","1893733","FMNH","Amphibians and Reptiles","66383","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5184","Yemen","Yemen","","","","alc","","","","",""
"bd7c9d15-ba5d-4f7b-b3b6-5fd246df55da","1893734","FMNH","Amphibians and Reptiles","66384","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5185","Yemen","Yemen","","","","alc","","","","",""
"5c7eb4e6-c69e-46ea-8847-ae033daa49d6","1893735","FMNH","Amphibians and Reptiles","66385","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5186","Yemen","Yemen","","","","alc","","","","","No"
"075d7b33-ff08-4983-9065-5187fb3c7da8","1893736","FMNH","Amphibians and Reptiles","66386","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5187","Yemen","Yemen","","","","alc","","","","",""
"da45f199-0d20-4e53-b0df-14ea37b7e4ab","1893737","FMNH","Amphibians and Reptiles","66387","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5013","Yemen","Yemen","","","","alc","","","","",""
"bd09c406-ce01-4c07-8d80-30ec51ca7a8a","1893738","FMNH","Amphibians and Reptiles","66388","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5228","Yemen","Yemen","","","","alc","","","","",""
"75211ec7-197f-4188-9174-41d7e4c89adc","1893739","FMNH","Amphibians and Reptiles","66389","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5230","Yemen","Yemen","","","","alc","","","","",""
