"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4d04c4e4-a5c4-4e54-8448-7931feb2e405","628643","FMNH","Fishes","49827","Argyropelecus hemigymnus","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","1",""
"570c7e83-1dc3-43c0-97de-db52389ecfd8","628728","FMNH","Fishes","49573","Chauliodus danae","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","3",""
"9b911bab-ba26-4518-a7c4-fef5b7fe3aac","628763","FMNH","Fishes","49608","Chauliodus sloanei","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","7",""
"5ae5126c-3d15-47d8-b086-cfdd9ccfa298","628597","FMNH","Fishes","49781","Argyropelecus hemigymnus","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","1",""
"beb9b190-65b5-4254-85c2-7f68c054e2a7","629008","FMNH","Fishes","49973","Stomiatidae","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","1",""
"c875fcd4-1c18-4cd2-9bd9-a11122499f66","629009","FMNH","Fishes","49974","Stomiatidae","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","6",""
"7c345af3-69cf-4e8d-a6e9-1c1eca1bf9cd","642214","FMNH","Fishes","63229","Vinciguerria attenuata","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","2",""
"ef9f1b99-951b-45d4-b134-17ace432fe1a","642421","FMNH","Fishes","63244","Vinciguerria attenuata","","","C-48-H60","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.0833","-64.6333","1",""
"5bb44903-4721-4d61-a26d-cece0eb65edb","628800","FMNH","Fishes","49645","Anoplogaster cornuta","","","C-48-H61","Bermuda","Bermuda","","Blake trawl","","alc","","32.1333","-64.55","1",""
"4463b84f-655f-45e1-91d1-5f4925565e90","642203","FMNH","Fishes","63218","Leptocephalus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","2",""
"41e8bbc9-df30-4da6-9b53-07178302f33f","642534","FMNH","Fishes","63357","Cyclothone","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","15",""
"33b69eb5-f291-43a6-981d-f11939ca7cbc","641836","FMNH","Fishes","63137","Leptocephalus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"672e1fac-2b7c-4276-b2d6-2e01265c2cd4","628465","FMNH","Fishes","49469","Lampadena","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"42b87de5-b599-4810-8b82-fff821d830e1","628673","FMNH","Fishes","49518","Lampanyctus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","2",""
"30340a45-94cd-45c5-9685-783aaf364481","642455","FMNH","Fishes","63278","Cyclothone braueri","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","15",""
"8ef35a86-6be9-41b3-ab7e-366ac2c78a3d","642483","FMNH","Fishes","63306","Cyclothone microdon","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","7",""
"584266d8-2279-4a60-8f39-1aa56ba694a2","684273","FMNH","Fishes","105514","Cyclothone pallida","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"9c833522-ff72-475d-be31-e9a771d90dbd","627809","FMNH","Fishes","49254","Diaphus metopoclampus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"d34b1772-4a8b-4109-8ca6-f22586db7d88","628674","FMNH","Fishes","49519","Diogenichthys laternatus atlanticus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"9ba66f30-fa7e-4640-8c85-5801d799ded1","629021","FMNH","Fishes","49986","Evermannella indica","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"5201c863-6e7c-423c-94fd-cb7c80502b8d","628669","FMNH","Fishes","49514","Gonichthys cocco","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"53841248-cd86-4d67-9610-d023a32f6aa2","628685","FMNH","Fishes","49530","Hygophum benoiti","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"bc2448fd-3fbe-4bce-83fc-891ca4ec7abb","628942","FMNH","Fishes","49907","Hygophum benoiti","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","75",""
"9a63436c-5b11-4719-b963-c2ff9efc7449","628482","FMNH","Fishes","49486","Lampanyctus crocodilus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"ce3f7328-e21e-4e3b-97db-61a362078eab","628515","FMNH","Fishes","49317","Lampanyctus cuprarius","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","5",""
"462ebf2f-0f64-454a-b1ca-4677c41d4391","628489","FMNH","Fishes","49493","Lampanyctus guntheri","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"5a8a1a8c-dcba-4938-b197-fb4316f08286","628483","FMNH","Fishes","49487","Lampanyctus pusillus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"07a0fbd4-0a20-423e-8369-c897fb7b653c","628668","FMNH","Fishes","49513","Lampanyctus pusillus","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"72040955-75a1-45c6-b1ab-8e5bad7eccaf","628675","FMNH","Fishes","49520","Lampanyctus supralateralis","","","C-48-H48","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.21","-64.6033","1",""
"93dfc025-d376-41b1-8ff3-9d50e4c06c33","684289","FMNH","Fishes","105535","Rhegma bermudensis","Paratype(s)","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","3",""
"d27c3f9c-1520-463e-b57b-10ae6778003e","629516","FMNH","Fishes","50000","Grammonus mowbrayi","Paratype(s)","L. L. Mowbray","LLM-BE151","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","4",""
"8e1684d5-a588-4462-bf07-c2413dec32cb","642948","FMNH","Fishes","63878","Hemiramphus bermudensis","Paratype(s)","Gleeson, F. Haas","Z63878","Bermuda","Bermuda","","","","alc","","32.3647","-64.7137","1",""
"6aaeef95-a0cd-4f31-aad4-4af8b776a71e","627922","FMNH","Fishes","48769","Hemiramphus bermudensis","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"efdca39a-6724-4b74-9702-7d6a0d073490","651831","FMNH","Fishes","72531","Hemiramphus bermudensis","","T. H. Bean","THB1905-72","Bermuda","Bermuda","","seine","","alc","","32.3235","-64.7438","1",""
"1fee7db5-bcb6-4c38-8ecb-5ebedcb43de2","603264","FMNH","Fishes","5051","Hemiramphus bermudensis","Paratype(s)","T. H. Bean","THB1905-204","Bermuda","Bermuda","","Seine","","alc","","32.2924","-64.7841","1",""
"6abf086d-fd98-4a0c-a74c-d2859010a794","603266","FMNH","Fishes","5053","Hemiramphus bermudensis","Paratype(s)","T. H. Bean","THB1905-89","Bermuda","Bermuda","","","","alc","","32.2874","-64.7931","1",""
"0fb6ede9-b7be-49c3-9d2c-f45c657cba4f","603265","FMNH","Fishes","5052","Hemiramphus bermudensis","Paratype(s)","T. H. Bean","THB1905-139","Bermuda","Bermuda","","Seine","","alc","","32.3072","-64.8747","1",""
"27e5f859-13ab-4000-ad40-1074ae97a64a","628045","FMNH","Fishes","48930","Hemiramphus balao","","L. L. Mowbray","LLM-BE74","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"d7d84822-474e-47b7-a395-13c85c40cff5","628073","FMNH","Fishes","48958","Rhinogobius mowbrayi","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"42bddf44-29f8-4b99-8c63-ab19de00a0ae","627297","FMNH","Fishes","48358","Histrio histrio","","Bermuda Biological Station","Z48358","Bermuda","Bermuda","","","","alc","","","","1",""
"f77802d5-26a1-469c-9324-d3391d70054c","628154","FMNH","Fishes","49039","Rhinogobius mowbrayi","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"0f5e5e66-5f12-4b2f-8d5d-16dca45d4560","627446","FMNH","Fishes","48082","Hemiramphus bermudensis","Paratype(s)","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"b78be0a1-43de-43a0-8c82-bcafe5061540","627547","FMNH","Fishes","48545","Histrio histrio","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"0a4f0ae4-9aa0-4a61-af73-adc157dd49c7","628172","FMNH","Fishes","49057","Rhinogobius mowbrayi","","L. L. Mowbray","LLM-BE58","Bermuda","Bermuda","","seine","","alc","","32.3501","-64.6597","1",""
"2339606e-9d69-4093-8670-a7969d9ca1fd","627070","FMNH","Fishes","48131","Rhinogobius mowbrayi","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","1",""
"55f27d62-5f3f-49f3-92b1-777fecc5824c","627603","FMNH","Fishes","48601","Histrio histrio","","L. L. Mowbray","LLM-BE21","Bermuda","Bermuda","","","","alc","","","","1",""
"2e722c07-cfab-4e50-8e1f-80143458cc1f","627118","FMNH","Fishes","48179","Rhinogobius mowbrayi","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","3",""
"abeb667a-7339-4a25-8557-e9e2cfae9b0e","627452","FMNH","Fishes","48088","Rhinogobius mowbrayi","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"fbc10804-43cb-476c-b5b3-2fe27c3ecf7d","604797","FMNH","Fishes","5030","Lythrypnus mowbrayi","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","alc","","32.0892","-65.0593","1",""
"7d7e55bb-3f3e-4851-814f-5430f41ceb64","628025","FMNH","Fishes","48910","Hemiramphus balao","","L. S. Mowbray","Z48909","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","7",""
"d9e568ed-8e1c-42b3-8c27-a1d145899711","627763","FMNH","Fishes","48492","Lythrypnus mowbrayi","","L. L. Mowbray","LLM-BE119","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"90c837e4-b9ef-4467-bc14-198802bfb998","627784","FMNH","Fishes","48805","Histrio histrio","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"c7ccfe72-b1a2-4d29-aaee-65a727a66625","627191","FMNH","Fishes","48252","Histrio histrio","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","1",""
"5f249419-7131-4383-83b5-3c36317150d8","627152","FMNH","Fishes","48213","Histrio histrio","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"d4edd5d0-2a3e-4be1-923f-e48fdbbeb000","628009","FMNH","Fishes","48894","Histrio histrio","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","24",""
"d7c64f1d-1eb4-4bef-9083-6db47006b54a","627583","FMNH","Fishes","48581","Histrio histrio","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"94278c0a-4e32-4455-a6ab-df6b6cb58610","627518","FMNH","Fishes","48516","Histrio histrio","","L. L. Mowbray","LLM-BE113","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"9d59f88a-a427-4e6c-8571-f39692c37b5b","629248","FMNH","Fishes","50253","Rhomboplites aurorubens","","T. H. Bean","THB1912-1","Bermuda","Bermuda","","","","alc","","","","1",""
"be20e2e0-5642-4f60-8ed0-84604dcfd0c9","628132","FMNH","Fishes","49017","Hippocampus obtusus","","L. L. Mowbray","LLM-BE118","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"7f9ad297-4081-4eb7-a06a-1a48b973d819","628197","FMNH","Fishes","49082","Hippocampus reidi","","L. L. Mowbray","LLM-BE15","Bermuda","Bermuda","","","","alc","","","","1",""
"67e3e07d-fbfa-40df-854b-086ae36ce423","628131","FMNH","Fishes","49016","Hippocampus obtusus","","L. L. Mowbray","LLM-BE8","Bermuda","Bermuda","","","","alc","","","","1",""
"ce054e0f-3d55-4a97-afcd-1466b69541b1","674865","FMNH","Fishes","96015","Holocentrus meeki","Paralectotype(s)","T. H. Bean","THB 144","Bermuda","Bermuda","","seine","","alc","","32.3626","-64.6771","1",""
"d44802bd-717c-47d5-a3a4-5a70a9030d77","628113","FMNH","Fishes","48998","Hippocampus hudsonius kincaidi","","L. L. Mowbray","LLM-BE138","Bermuda","Bermuda","","","","alc","","","","1",""
"14b36fd6-eee2-4eb9-9dd5-923d6691fc7e","625384","FMNH","Fishes","46210","Holocentrus rufus","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"8ee05244-b31d-4434-a53b-60423bcd26cd","625375","FMNH","Fishes","46201","Holocentrus rufus","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","7",""
"81036529-981b-4ea5-8ce1-9cfb2476a3c8","628192","FMNH","Fishes","49077","Holocentrus rufus","","L. S. Mowbray","Z49077","Bermuda","Bermuda","","","","alc","","","","5",""
"447871b5-b3dd-4b78-89be-19c481a6b746","627601","FMNH","Fishes","48599","Chaetodon","","L. L. Mowbray","LLM-BE102","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"b819c260-ca21-45e6-a93c-fcf33e51cf8a","627995","FMNH","Fishes","48880","Sardinella","","L. L. Mowbray","LLM-BE106","Bermuda","Bermuda","","","","alc","","32.2897","-64.8422","2",""
"c16cb0d2-9d5b-4559-b3fc-78c22fe6dc10","628118","FMNH","Fishes","49003","Hippocampus hudsonius kincaidi","","L. L. Mowbray","LLM-BE107","Bermuda","Bermuda","","","","alc","","32.2897","-64.8422","1",""
"5e1e549c-6109-431b-8e78-6cd8994c316f","628134","FMNH","Fishes","49019","Hippocampus zosterae","","L. L. Mowbray","LLM-BE109","Bermuda","Bermuda","","","","alc","","32.2874","-64.7931","18",""
"edfe3841-cd27-4869-863d-1a6c8e607b20","627762","FMNH","Fishes","48491","Salarichthys","","L. L. Mowbray","LLM-BE119","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"650401fb-5adc-4995-b0fb-497d6ec54bc0","627500","FMNH","Fishes","48424","Ogilbia","","L. L. Mowbray","LLM-BE122","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"874ffd7c-d364-4e08-9e1a-9354b12ebadd","604805","FMNH","Fishes","5074","Holocentrus rufus","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"1d21e8f5-7b8d-4c31-b4f4-9a045c7d91f9","627657","FMNH","Fishes","48655","Holocentrus rufus","","L. S. Mowbray, R. T.","LLM 103","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"3f1acf76-d3f7-4b5e-b265-718d58877c55","604684","FMNH","Fishes","4916","Caranx latus","","T. H. Bean","THB1905-175","Bermuda","Bermuda","","Seine","","alc","","32.3756","-64.6915","1",""
"b4c75ec6-d997-4e68-b7c3-4d5dfa23b4e5","605091","FMNH","Fishes","5237","Lutjanus griseus","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","1",""
"5fd992e4-4ae9-40a7-9860-61d25dcd9767","604802","FMNH","Fishes","5071","Holocentrus rufus","","T. H. Bean","THB1905-237","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","1",""
"9d6b2b9a-e6d4-48fd-813f-d6c0a0242564","605014","FMNH","Fishes","5160","Lactophrys trigonus","","T. H. Bean","THB1905-194","Bermuda","Bermuda","","Seine","","","","32.3702","-64.6494","",""
"a26bde3f-3504-4977-8e38-523cf953005f","604807","FMNH","Fishes","5076","Holocentrus rufus","","T. H. Bean","THB1905-75","Bermuda","Bermuda","","Seine","","alc","","32.3626","-64.6769","6",""
"3de38271-06d6-4d8e-9950-17c955600d7f","603280","FMNH","Fishes","5067","Holocentrus rufus","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"395e4b71-3bbd-4c2e-9bd1-c6086236af4b","627521","FMNH","Fishes","48519","Holocentrus rufus","","L. L. Mowbray","LLM-BE113","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"6ca6336d-fcc8-4179-bc8e-d78c25deefb0","604806","FMNH","Fishes","5075","Holocentrus rufus","","T. H. Bean","THB1905-173","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"a93c6782-8f8b-4be3-8a7d-3dd7cdd570f2","604811","FMNH","Fishes","5080","Holocentrus rufus","","T. H. Bean","THB1905-204","Bermuda","Bermuda","","Seine","","alc","","32.2924","-64.7841","1",""
"414535aa-3056-472e-beba-4a6186b87b40","625383","FMNH","Fishes","46209","Holocentrus rufus","","T. H. Bean","THB 143","Bermuda","Bermuda","","seine","","alc","","32.3626","-64.6771","2",""
"3a205d21-7851-49cd-a93c-8075e2d14084","604809","FMNH","Fishes","5078","Holocentrus rufus","","T. H. Bean","THB1905-109","Bermuda","Bermuda","","Seine","","alc","","32.2884","-64.7602","1",""
"49c19a4d-6785-4900-bab8-355971f4aea3","604808","FMNH","Fishes","5077","Holocentrus rufus","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","1",""
"e1d75046-65d1-49ac-9a72-f888b8f93d62","627693","FMNH","Fishes","48691","Ogilbia","","L. L. Mowbray","LLM-BE142","Bermuda","Bermuda","","","","alc","","32.3803","-64.6771","6",""
"61f36c8f-5073-4382-a2f3-a269109f57bc","604801","FMNH","Fishes","5070","Holocentrus rufus","","T. H. Bean","THB1905-39","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","1",""
"dac3730d-fd63-46bc-8091-f8fb8ba636dc","628129","FMNH","Fishes","49014","Hippocampus reidi","","L. L. Mowbray","LLM-BE144","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
"af3f9e9d-6d15-4c9b-ad20-9a929095b7d9","627585","FMNH","Fishes","48583","Holocentrus rufus","","L. L. Mowbray","LLM-BE95","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"789cede5-3a26-4e9d-8142-065e98df9346","628180","FMNH","Fishes","49065","Caranx latus","","L. L. Mowbray","LLM-BE145","Bermuda","Bermuda","","","","alc","","32.3324","-64.7401","1",""
"d9dcd10a-af08-499c-8f0f-74d1ac7f0bbf","627448","FMNH","Fishes","48084","Holocentrus rufus","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","8",""
"8bd13690-6b72-4e7c-a72e-96491430f2e0","627711","FMNH","Fishes","48440","Aphthalmichthys","","L. L. Mowbray","LLM-BE149","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"1d761a23-fb53-45d3-bd0d-ce95d61deae4","627173","FMNH","Fishes","48234","Holocentrus rufus","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11A","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","7",""
"f0e9c8d2-70be-487b-bb5e-a71fe86e8dee","628033","FMNH","Fishes","48918","Acanthurus","","L. L. Mowbray","LLM-BE159","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","1",""
"7dadd2b2-6647-4ef7-b050-6dcd20f559ea","627482","FMNH","Fishes","48118","Holocentrus rufus","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, F. Haas, R. J. Lambert, M. J. Bauer","BOE-48-3","Bermuda","Bermuda","","","","alc","","32.3647","-64.7146","23",""
"98de519c-0d16-458d-9d63-5dfabba1217e","627582","FMNH","Fishes","48580","Aphthalmichthys","","L. L. Mowbray","LLM-BE162","Bermuda","Bermuda","","","","alc","","32.2682","-64.8038","1",""
"9fe9f1da-0a2e-4ea7-beda-cc6b7f1d9231","628126","FMNH","Fishes","49011","Hippocampus hudsonius kincaidi","","L. L. Mowbray","LLM-BE32","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"0677c688-6b99-43b7-bf80-8ad4b095a29c","627734","FMNH","Fishes","48463","Acanthurus","","L. L. Mowbray","LLM-BE34","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"317606a8-4d19-4042-85fa-88056771746f","627728","FMNH","Fishes","48457","Bathygobius","","L. L. Mowbray","LLM-BE34","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"7c6f4890-10ed-4bc4-b829-0ef0ec547941","627729","FMNH","Fishes","48458","Diplodus","","L. L. Mowbray","LLM-BE34","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"e7880f1d-4240-432f-885a-8cebca101ce7","627731","FMNH","Fishes","48460","Hypoplectrus","","L. L. Mowbray","LLM-BE34","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"2030f148-e06c-4548-8bf4-7c3c16b99286","628121","FMNH","Fishes","49006","Hippocampus hudsonius kincaidi","","L. L. Mowbray","LLM-BE38","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"cd21ef57-e54c-43f8-97d5-ddca78403e43","627876","FMNH","Fishes","48723","Holocentrus rufus","","L. L. Mowbray","LLM 122","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","3",""
"e84fb4eb-e5fb-4778-962a-76f651a71795","604698","FMNH","Fishes","4930","Caranx latus","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","3",""
"698651f3-ff75-4a08-a732-211b92f3ba63","605278","FMNH","Fishes","5425","Synodus foetens","","T. H. Bean","THB1905-139","Bermuda","Bermuda","","Seine","","alc","","32.3072","-64.8747","1",""
"eebeb58f-2cd7-4580-8452-f11dbc130fae","604696","FMNH","Fishes","4928","Caranx latus","","T. H. Bean","THB1905-149","Bermuda","Bermuda","","Seine","","alc","","32.3457","-64.664","1",""
"759ac7af-317a-4cbb-a556-f1ea2da8bc95","627287","FMNH","Fishes","48348","Lutjanus griseus","","Gleeson","Z48348","Bermuda","Bermuda","","seine","","alc","","32.3702","-64.6981","1",""
"e9d959f0-373e-4f85-b1c8-d32b44feaddd","605282","FMNH","Fishes","5429","Synodus foetens","","T. H. Bean","THB1905-202","Bermuda","Bermuda","","Seine","","alc","","32.3324","-64.7401","1",""
"d304766a-2e2f-44a5-91ae-88f290f580c1","627621","FMNH","Fishes","48619","Holocentrus tortugae","","L. L. Mowbray","LLM-BE7","Bermuda","Bermuda","","","","alc","","","","1",""
"2e36e5f0-ef29-46de-8fcf-6328990feca3","627641","FMNH","Fishes","48639","Adioryx coruscus","","L. L. Mowbray","LLM-BE111","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","4",""
"6ad9551c-df2f-4edd-b9cf-4bfaffb73db9","627519","FMNH","Fishes","48517","Holocentrus vexillarius","","L. L. Mowbray","LLM-BE113","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"b7c37cbe-3e4f-4817-86cc-f679d812ffbf","627649","FMNH","Fishes","48647","Clepticus parrae","","L. S. Mowbray, V. Z., Bermuda Aquarium staff","Z48647","Bermuda","Bermuda","","tuna with rod & reel","","alc","","32.299","-64.8292","1",""
"63a66dea-aa1f-4cac-93ac-87d8ddf04039","627650","FMNH","Fishes","48648","Synodus","","L. S. Mowbray, V. Z., Bermuda Aquarium staff","Z48647","Bermuda","Bermuda","","tuna with rod & reel","","alc","","32.299","-64.8292","3",""
"7bb25ede-62dd-484d-a0ad-1022c2280616","605088","FMNH","Fishes","5234","Lutjanus griseus","","T. H. Bean","THB1905-98","Bermuda","Bermuda","","Seine","","alc","","32.3626","-64.6771","1",""
"b5712246-f6ff-499e-9b70-b6ae223429a7","605017","FMNH","Fishes","5163","Lactophrys trigonus","","T. H. Bean","THB1905-244","Bermuda","Bermuda","","Seine","","alc","","32.3491","-64.6576","1",""
"f07e5299-c71b-4025-ab9d-0808cc56da13","604687","FMNH","Fishes","4919","Caranx bartholomaei","","T. H. Bean","THB1905-248","Bermuda","Bermuda","","Seine","","alc","","32.3604","-64.6721","5",""
"b9084586-ea63-49d2-8e2e-5b118400caf5","605090","FMNH","Fishes","5236","Lutjanus griseus","","T. H. Bean","THB1905-248","Bermuda","Bermuda","","Seine","","alc","","32.3604","-64.6721","2",""
"d48047e5-7864-4b21-8b07-071fb5d21cd8","605013","FMNH","Fishes","5159","Lactophrys trigonus","","T. H. Bean","THB1905-248","Bermuda","Bermuda","","Seine","","alc","","32.3604","-64.6721","1",""
"7c6a806a-f9a1-4518-983d-3ba30786916d","605016","FMNH","Fishes","5162","Lactophrys trigonus","","T. H. Bean","THB1905-248","Bermuda","Bermuda","","Seine","","alc","","32.3604","-64.6721","2",""
"eceff671-8cd6-48aa-bda2-8434e0f7724e","605006","FMNH","Fishes","5152","Acanthostracion quadricornis","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","1",""
"84d4deed-46e5-4053-bb51-5b593888bb89","604695","FMNH","Fishes","4927","Caranx latus","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","2",""
"b4054b2c-eb48-4333-b211-03630683e92b","605105","FMNH","Fishes","5251","Ocyurus chrysurus","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","3",""
"c89aa4fc-e6a7-424b-9520-8b2d1ebde5e0","605106","FMNH","Fishes","5252","Ocyurus chrysurus","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","2",""
"8ddb5f59-423b-439f-86ea-6d4fd2b4baa8","604690","FMNH","Fishes","4922","Caranx bartholomaei","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","1",""
"46e41a7c-bc8d-4d40-af3e-70467f756c6e","605281","FMNH","Fishes","5428","Synodus foetens","","T. H. Bean","THB1905-31","Bermuda","Bermuda","","seine","","alc","","32.2831","-64.8795","1",""
