"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"46fe13ad-3b8f-47b7-aef2-cb373e2178eb","2093255","FMNH","Amphibians and Reptiles","263423","Polypedates leucomystax","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4528","Thailand Petchburi Kaeng Krachan","Thailand","Petchburi","","","alc,tiss","","","","","Yes"
"95517e53-7d60-4051-8b15-8fdf83a6f0b8","2095881","FMNH","Amphibians and Reptiles","266021","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66235/THNHM 05089","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","Yes"
"31ed1164-f37b-4997-8a39-87d549c196c8","2095882","FMNH","Amphibians and Reptiles","266022","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66236/THNHM 05090","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","Yes"
"cfc41bb5-9c5d-4773-adf3-4d0f0a643101","2095883","FMNH","Amphibians and Reptiles","266023","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66283/THNHM 05091","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","",""
"506b9f35-0161-4256-a780-7f7c4d0644b8","2095884","FMNH","Amphibians and Reptiles","266024","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66299/THNHM 05092","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"73504ac5-2aa9-4e31-8eaa-c66be795babb","2095885","FMNH","Amphibians and Reptiles","266025","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66300/THNHM 05093","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"d06ab30f-e351-41a1-9e07-add3ddcb9852","2095886","FMNH","Amphibians and Reptiles","266026","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66301/THNHM 05094","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"de16dfbb-67b7-4853-8af5-ce2fcc2c20e6","2095887","FMNH","Amphibians and Reptiles","266027","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66360/THNHM 05095","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","",""
"8f642e23-ee7d-4c65-ad76-406aea4d7bf0","2095888","FMNH","Amphibians and Reptiles","266028","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66361/THNHM 05096","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","",""
"c9e6e89d-fefb-4745-bddc-9cfebb55e073","2095889","FMNH","Amphibians and Reptiles","266029","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66362/THNHM 05097","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","",""
"dd9de38a-15ea-4aeb-9fa3-adc6460a9a61","2095890","FMNH","Amphibians and Reptiles","266030","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66407/THNHM 05098","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"5c1bd19d-da02-4a5d-b6e5-26dbb67964e5","2095891","FMNH","Amphibians and Reptiles","266031","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66408/THNHM 05099","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"573ac255-4a93-48ff-b976-fb14c7029ef5","2095892","FMNH","Amphibians and Reptiles","266032","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66409/THNHM 05100","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"a274a265-2d67-4c9b-a6b6-0e349ccde2c9","2095893","FMNH","Amphibians and Reptiles","266033","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66410/THNHM 05101","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"cad36900-c9b7-4fbf-8ad3-4eb1c10174cd","2095894","FMNH","Amphibians and Reptiles","266034","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66441/THNHM 05102","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"0de747d2-d9ec-4091-8c69-b4c9c5fd246d","2095895","FMNH","Amphibians and Reptiles","266035","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66442/THNHM 05103","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"342a7d8c-248e-4edc-a342-aeaa67385e89","2095896","FMNH","Amphibians and Reptiles","266036","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66443/THNHM 05104","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"4daa68bc-e990-43e0-8c78-6e89294e7697","2095897","FMNH","Amphibians and Reptiles","266037","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66444/THNHM 05105","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"a16d003d-2306-4fd8-ad03-94a637d6c4c8","2095898","FMNH","Amphibians and Reptiles","266038","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66445/THNHM 05106","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"d081f7a2-6bc5-46f8-8a6f-4b90a14893b7","2095899","FMNH","Amphibians and Reptiles","266039","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66446/THNHM 05107","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"e1b669cd-9b27-42ea-a827-eb8bc42d76b3","2095900","FMNH","Amphibians and Reptiles","266040","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66447/THNHM 05108","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"0d4d8c23-298f-4ca9-9ff4-ee5ff79d308b","2095901","FMNH","Amphibians and Reptiles","266041","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66460/THNHM 05109","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","Yes"
"4eaa41c0-9a39-42f6-a2df-399fa27fb81e","2095902","FMNH","Amphibians and Reptiles","266042","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66505/THNHM 05110","Thailand Ubon Ratchatani Boontharik","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"9d8ac675-b30e-46f5-a667-6a709835938a","2095903","FMNH","Amphibians and Reptiles","266043","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66506/THNHM 05111","Thailand Ubon Ratchatani Boontharik","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"b30067f6-7e40-4f5d-b8cf-0f2e7410b930","2095904","FMNH","Amphibians and Reptiles","266044","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66507/THNHM 05112","Thailand Ubon Ratchatani Boontharik","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"ef99b853-1c56-4563-9f7e-012a50eee03d","2095905","FMNH","Amphibians and Reptiles","266045","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66508/THNHM 05113","Thailand Ubon Ratchatani Boontharik","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","Yes"
"a38b64d2-e60e-4a2c-858f-a4da5ca90c25","2095906","FMNH","Amphibians and Reptiles","266046","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66516/THNHM 05114","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","",""
"79db4294-4419-47de-bf04-ab9556634f11","2095907","FMNH","Amphibians and Reptiles","266047","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66535/THNHM 05115","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","",""
"7819a3e0-b65a-4c91-8602-e99eddad86b9","2095908","FMNH","Amphibians and Reptiles","266048","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66536/THNHM 05116","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","",""
"f00dfd91-f671-447d-84d4-c2b7940730c6","2095909","FMNH","Amphibians and Reptiles","266049","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66537/THNHM 05117","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","Yes"
"40660cc8-c8d2-4fc8-80e3-e50bae976b7b","2095910","FMNH","Amphibians and Reptiles","266050","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66538/THNHM 05118","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","",""
"b427d0ad-9ea4-46f2-b307-b116c6b1bb6c","2095911","FMNH","Amphibians and Reptiles","266051","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66556/THNHM 05119","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","Yes"
"9bdb4262-6d28-41d6-8ec0-7cf38d0f404c","2095912","FMNH","Amphibians and Reptiles","266052","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66557/THNHM 05120","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","Yes"
"34ebb6da-51e4-4996-b756-f9455352f1bc","2095913","FMNH","Amphibians and Reptiles","266053","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66558/THNHM 05121","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","",""
"76a61312-52c4-4a0b-ab08-5b33e2893d17","2095914","FMNH","Amphibians and Reptiles","266054","Polypedates leucomystax","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66593/THNHM 05122","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","",""
"c1d2e0b7-3580-47a9-bbdb-abf9bac7241b","2098272","FMNH","Amphibians and Reptiles","268405","Polypedates leucomystax","","J. A. Sheridan","HKV 66611/THNHM 05581","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","Yes"
"15f51fb9-c822-4ff5-9e90-3ed889112ae0","2098273","FMNH","Amphibians and Reptiles","268406","Polypedates leucomystax","","J. A. Sheridan","HKV 66615/THNHM 05580","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","Yes"
"df933b81-24b6-43c4-89ee-83ca9cfb6710","2098274","FMNH","Amphibians and Reptiles","268407","Polypedates leucomystax","","J. A. Sheridan","HKV 66648/THNHM 05582","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","Yes"
"209c7bb9-54f3-44ea-8733-b7f140215530","2098275","FMNH","Amphibians and Reptiles","268408","Polypedates leucomystax","","J. A. Sheridan","HKV 66663/THNHM 05583","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","Yes"
"d266d29c-b780-450e-915e-8df09088d01a","2098276","FMNH","Amphibians and Reptiles","268409","Polypedates leucomystax","","J. A. Sheridan","HKV 66664/THNHM 05584","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"d8c9f996-abdd-4938-8795-cdbba98f12fc","2098277","FMNH","Amphibians and Reptiles","268410","Polypedates leucomystax","","J. A. Sheridan","HKV 66665/THNHM 05585","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"b0ca5850-29fb-47da-8f5c-aba4548816bc","2098278","FMNH","Amphibians and Reptiles","268411","Polypedates leucomystax","","J. A. Sheridan","HKV 66669/THNHM 05586","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","Yes"
"66ce9d52-e1ec-410a-8735-2b0c1b0f2fea","2098279","FMNH","Amphibians and Reptiles","268412","Polypedates leucomystax","","J. A. Sheridan","HKV 66682/THNHM 05587","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","Yes"
"20227f68-66fd-4d4e-8bab-eb9be9cff7b5","2098280","FMNH","Amphibians and Reptiles","268413","Polypedates leucomystax","","J. A. Sheridan","HKV 66685/THNHM 05588","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","Yes"
"9ff0a4b9-b113-42b3-b444-702dd1377651","2098281","FMNH","Amphibians and Reptiles","268414","Polypedates leucomystax","","J. A. Sheridan","HKV 66716/THNHM 05589","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","Yes"
"a650261f-b936-4464-a9fc-d3db6b450314","2098282","FMNH","Amphibians and Reptiles","268415","Polypedates leucomystax","","J. A. Sheridan","HKV 66743/THNHM 05590","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","Yes"
"5ebf4520-a127-4e24-94a3-8fd47103622b","2098283","FMNH","Amphibians and Reptiles","268416","Polypedates leucomystax","","J. A. Sheridan","HKV 66744/THNHM 05591","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"067e874e-6bda-4abe-a0a4-f948f78aa891","2098284","FMNH","Amphibians and Reptiles","268417","Polypedates leucomystax","","J. A. Sheridan","HKV 66746/THNHM 05592","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"08290c10-d1cf-4e31-8668-cb4ad5b1b6fe","2098285","FMNH","Amphibians and Reptiles","268418","Polypedates leucomystax","","J. A. Sheridan","HKV 66747/THNHM 05593","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"0bb9dab8-f2ed-40ca-81e2-ee81b710dad1","2098286","FMNH","Amphibians and Reptiles","268419","Polypedates leucomystax","","J. A. Sheridan","HKV 66748/THNHM 05594","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"2f2ebf27-b5f4-4845-8ce0-460064df5131","2098287","FMNH","Amphibians and Reptiles","268420","Polypedates leucomystax","","J. A. Sheridan","HKV 66749/THNHM 05595","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","Yes"
"698a4443-72d3-4efa-a0f9-5f7791e5adfe","2098288","FMNH","Amphibians and Reptiles","268421","Polypedates leucomystax","","J. A. Sheridan","HKV 66750/THNHM 05596","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"5a8f7fc8-19dd-421c-9654-3a92884abba3","2098289","FMNH","Amphibians and Reptiles","268422","Polypedates leucomystax","","J. A. Sheridan","HKV 66754/THNHM 05597","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","Yes"
"a4adb5db-7940-4959-a568-6fa68e105b4b","2098290","FMNH","Amphibians and Reptiles","268423","Polypedates leucomystax","","J. A. Sheridan","HKV 66775/THNHM 05598","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"a81e309c-d291-480f-8411-77dd13a9de26","2098291","FMNH","Amphibians and Reptiles","268424","Polypedates leucomystax","","J. A. Sheridan","HKV 66780/THNHM 05599","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","Yes"
"e1eb3233-42fb-4c4f-a876-bf9722b899d9","2098292","FMNH","Amphibians and Reptiles","268425","Polypedates leucomystax","","J. A. Sheridan","HKV 66792/THNHM 05600","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"2b965a14-b46a-4951-8d3c-7d579083c7a3","2098293","FMNH","Amphibians and Reptiles","268426","Polypedates leucomystax","","J. A. Sheridan","HKV 66798/THNHM 05601","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","Yes"
"de37e929-dbf4-4326-b171-8f7d51150762","2098294","FMNH","Amphibians and Reptiles","268427","Polypedates leucomystax","","J. A. Sheridan","HKV 66801/THNHM 05602","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"e9f25294-de4a-4287-943e-03a9a9c3ad5d","2098295","FMNH","Amphibians and Reptiles","268428","Polypedates leucomystax","","J. A. Sheridan","HKV 66812/THNHM 05603","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","Yes"
"020ab572-9873-43ad-b7de-f21171c0e541","2098296","FMNH","Amphibians and Reptiles","268429","Polypedates leucomystax","","J. A. Sheridan","HKV 66833/THNHM 05604","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"d3283bf2-313c-48bd-8bbe-7c1c18372808","2098297","FMNH","Amphibians and Reptiles","268430","Polypedates leucomystax","","J. A. Sheridan","HKV 66849/THNHM 05605","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"7200faf7-06bf-497f-8e6a-71a4b4a56f69","2098298","FMNH","Amphibians and Reptiles","268431","Polypedates leucomystax","","J. A. Sheridan","HKV 66850/THNHM 05606","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","Yes"
"174423b1-226d-4916-b181-b15381e61c2b","2098299","FMNH","Amphibians and Reptiles","268432","Polypedates leucomystax","","J. A. Sheridan","HKV 66857/THNHM 05607","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"985a770a-e1a1-4676-b7bb-ccee4ac15510","2098300","FMNH","Amphibians and Reptiles","268433","Polypedates leucomystax","","J. A. Sheridan","HKV 66858/THNHM 05608","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"d7a9b9c1-616d-4bcb-bb51-6483ca9ad6f8","2098301","FMNH","Amphibians and Reptiles","268434","Polypedates leucomystax","","J. A. Sheridan","HKV 66863/THNHM 05609","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"900915db-92c9-483f-850a-2541e318d498","2098769","FMNH","Amphibians and Reptiles","268903","Polypedates leucomystax","","Tanya Chan-ard and company","RFI 50823","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"cde4df20-649c-4308-9ed7-27a82875d2b6","2098774","FMNH","Amphibians and Reptiles","268908","Polypedates leucomystax","","Tanya Chan-ard and company","RFI 51040","Thailand Surathami","Thailand","Surathami","","","alc,tiss","","","","",""
"9e944dfe-2d93-4355-a7d9-05039678c0d7","2098783","FMNH","Amphibians and Reptiles","268917","Polypedates macrotis","","Tanya Chan-ard and company","RFI 50834","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"d57c6c10-4ce3-4617-aad2-ef72e745bff3","2100614","FMNH","Amphibians and Reptiles","270748","Polypedates","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18011","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","",""
"84638fc5-67b9-47ad-b546-a9f6e2a09df8","2100615","FMNH","Amphibians and Reptiles","270749","Polypedates","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18049","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","",""
"88eb8bf9-a7a8-4601-9ada-6db157e3938b","2100617","FMNH","Amphibians and Reptiles","270751","Polypedates","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18403","Thailand Nan Amphoe Pua, Tambol Auan","Thailand","Nan","","","alc,tiss","","","","",""
"d485ff07-80f6-4232-95dc-820e07f7db3b","2093629","FMNH","Amphibians and Reptiles","263792","Ptyas korros","","Daryl R Karns, John C Murphy","HKV 32859","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"afed7dc9-b7d6-45bd-a748-65cead7ef9e8","2093256","FMNH","Amphibians and Reptiles","263424","Rana alticola","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4487","Thailand Prachuap Kirikhan Hua Hin","Thailand","Prachuap Kirikhan","","","alc,tiss","","","","","No"
"eaaa47b6-64dd-4ce1-b1d3-c7f63e077750","2098204","FMNH","Amphibians and Reptiles","268337","Rana alticola","","J. A. Sheridan","HKV 66720/THNHM 05512","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"d93cef93-6b3a-45b7-a27a-6e9dec38d2c3","2098205","FMNH","Amphibians and Reptiles","268338","Rana alticola","","J. A. Sheridan","HKV 66728/THNHM 05513","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"d64e4104-0c06-415b-9c5e-57856e035eb6","2098206","FMNH","Amphibians and Reptiles","268339","Rana alticola","","J. A. Sheridan","HKV 66736/THNHM 05514","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"d80421d3-26d5-4c7a-9a27-8d11cf6fede1","2098207","FMNH","Amphibians and Reptiles","268340","Rana alticola","","J. A. Sheridan","HKV 66751/THNHM 05515","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"453c5c14-0510-45de-9fc1-59c9a09cfec8","2098208","FMNH","Amphibians and Reptiles","268341","Rana alticola","","J. A. Sheridan","HKV 66753/THNHM 05516","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"e7718d7c-fae9-412e-866c-271d277cd6b8","2098209","FMNH","Amphibians and Reptiles","268342","Rana alticola","","J. A. Sheridan","HKV 66757/THNHM 05517","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"294999bc-290c-42c2-9b68-4140b23af769","2098210","FMNH","Amphibians and Reptiles","268343","Rana alticola","","J. A. Sheridan","HKV 66758/THNHM 05518","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"b018dc47-ecee-4bdb-b190-e1e69b4252ea","2098211","FMNH","Amphibians and Reptiles","268344","Rana alticola","","J. A. Sheridan","HKV 66759/THNHM 05519","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"88de4bb4-57be-423e-9cbf-99d1b81e0232","2098212","FMNH","Amphibians and Reptiles","268345","Rana alticola","","J. A. Sheridan","HKV 66760/THNHM 05520","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"16355014-6bb4-4e45-a7cd-049d21d5a2c1","2098213","FMNH","Amphibians and Reptiles","268346","Rana alticola","","J. A. Sheridan","HKV 66762/THNHM 05521","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"58ec9f3e-ff20-451b-be16-441fcc83edb3","2098667","FMNH","Amphibians and Reptiles","268801","Rana alticola","","Tanya Chan-ard and company","RFI 51052","Thailand Surathami","Thailand","Surathami","","","alc,tiss","","","","","No"
"2f144a29-ff62-44a0-b425-339be12c0440","2098700","FMNH","Amphibians and Reptiles","268834","Rana alticola","","Tanya Chan-ard and company","RFI 50987","Thailand Surathami","Thailand","Surathami","","","alc,tiss","","","","",""
"fc571449-f03c-4acf-81ec-ed938a970542","2098701","FMNH","Amphibians and Reptiles","268835","Rana alticola","","Tanya Chan-ard and company","RFI 51038","Thailand Surathami","Thailand","Surathami","","","alc,tiss","","","","",""
"d1d12b90-47c7-414c-abf6-f389376f5bc8","2098702","FMNH","Amphibians and Reptiles","268836","Rana alticola","","Tanya Chan-ard and company","RFI 51039","Thailand Surathami","Thailand","Surathami","","","alc,tiss","","","","",""
"eb1f4b9c-c1d0-453a-9a3d-e455e54c86e0","2091527","FMNH","Amphibians and Reptiles","261712","Rana archotaphus","","Robert Frederick Inger, Fui Lian Inger","CUB MZA2000.73/RFI 50607","Thailand Chiang Mai","Thailand","Chiang Mai","","","alc,tiss","","","","",""
"fa936444-87b4-42ff-8bb4-5e58cceaecb3","2101573","FMNH","Amphibians and Reptiles","271706","Rana archotaphus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taew","18500","Thailand Chiangmai Amphoe Mae Taeng","Thailand","Chiangmai","","","alc,tiss","","","","",""
"48b64e8a-ca16-4164-a089-e82cd763c05d","2101575","FMNH","Amphibians and Reptiles","271708","Rana archotaphus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taew","18446","Thailand Chiangmai Amphoe Chom Thong","Thailand","Chiangmai","","","alc,tiss","","","","",""
"7ab8bea0-baf9-4996-a177-f241fa3e6775","2101577","FMNH","Amphibians and Reptiles","271710","Rana archotaphus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taew","18445","Thailand Chiangmai Amphoe Chom Thong","Thailand","Chiangmai","","","alc,tiss","","","","",""
