"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2dac4d7-5f1c-4822-ba13-3c89fea3775f","3196503","FMNH","Insects","FMNHINS 0003 196 503","Sphaerotheriida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"407d8d78-7077-427f-9316-cd901aff0178","3120590","FMNH","Insects","FMNHINS 0003 120 590","Spirostreptida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"13affeed-e719-4369-89d2-d8d4fe620587","3120608","FMNH","Insects","FMNHINS 0003 120 608","Scolopendromorpha Latreille, 1817","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","8",""
"6999f27f-fbdc-4602-80c9-83c0885131eb","3196507","FMNH","Insects","FMNHINS 0003 196 507","Spirobolida Bollman, 1893","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","1","Yes"
"082041ea-2f8f-4942-bc8d-35664bcde237","3120594","FMNH","Insects","FMNHINS 0003 120 594","Spirostreptida Brandt, 1833","","","VS-986","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.5217","47.9733","2",""
"92384a0a-09c5-4afb-a108-e0856a2abaab","3120615","FMNH","Insects","FMNHINS 0003 120 615","Scolopendromorpha Latreille, 1817","","","VS-1193","Madagascar Toliara Menabe","Madagascar","Toliara","pitfall","","","","-19.6117","44.7433","1",""
"0f134b64-81ca-4291-995d-2ac7afdabd1e","3196502","FMNH","Insects","FMNHINS 0003 196 502","Spirobolida Bollman, 1893","","","VS-1394","Madagascar Fianarantsoa Atsimo-Antsinanana","Madagascar","Fianarantsoa","pitfall","","","","-23.7367","47.0233","1","Yes"
"981e0e41-93d8-4b75-ab70-a60a0b0b0ddd","3120614","FMNH","Insects","FMNHINS 0003 120 614","Scolopendromorpha Latreille, 1817","","V. L. Soarimalala, S. M. Goodman","VS-1798","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","pitfall","","","","-18.8103","48.98","1",""
"3dc9461d-e8c3-4770-9bd1-5f3c26ae54c2","3120619","FMNH","Insects","FMNHINS 0003 120 619","Scolopendromorpha Latreille, 1817","","","VS-2504","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
"05a9978e-9132-4801-bf71-393553bda53a","3120609","FMNH","Insects","FMNHINS 0003 120 609","Scolopendromorpha Latreille, 1817","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","4",""
"6a4bc229-4ab4-4332-a7ad-03bc65ca9d2e","3196514","FMNH","Insects","FMNHINS 0003 196 514","Spirostreptida Brandt, 1833","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","1",""
"b4a28d72-6366-4f6d-803d-2b0155258a95","2858682","FMNH","Insects","FMNHINS 0002 858 682","Spirobolida Bollman, 1893","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1","Yes"
"33a01a31-357c-468b-98a5-cdd52b645fcb","3120612","FMNH","Insects","FMNHINS 0003 120 612","Scolopendromorpha Latreille, 1817","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1",""
"a395eb09-889e-4786-92da-ce7c415d7995","3120605","FMNH","Insects","FMNHINS 0003 120 605","Scutigeromorpha (Pocock, 1895)","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","2",""
"b7f63ce7-3964-475a-a238-4baf2092a308","3120613","FMNH","Insects","FMNHINS 0003 120 613","Scolopendromorpha Latreille, 1817","","","VS-2624","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","1",""
"89efc31d-e71f-49c7-822e-5cc6d5841b55","2858681","FMNH","Insects","FMNHINS 0002 858 681","Sphaerotheriida Brandt, 1833","","","VS-2642","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","4","Yes"
"1ab7ac22-9ca5-4d6e-8de6-1960264db616","3120593","FMNH","Insects","FMNHINS 0003 120 593","Spirostreptida Brandt, 1833","","","VS-2643-2645","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.5074","49.6153","1",""
"40a35ad5-f09b-4f22-837a-d7dcda29fbc7","3195665","FMNH","Insects","FMNHINS 0003 195 665","Scolopendromorpha Latreille, 1817","","","VS-1183","","","","pitfall","","","","-19.615","44.7683","1",""
"82dc6f14-8bcd-4df1-94ab-1eed6c505b52","3119912","FMNH","Insects","FMNHINS 0003 119 912","Sphaerotheriida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","2","Yes"
"e4ecb6fb-2791-4d3e-8dbe-ffd72ed21aca","3119913","FMNH","Insects","FMNHINS 0003 119 913","Spirostreptida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","3",""
"5675a1ba-9887-43e7-a822-c3ad0ed7400d","3176997","FMNH","Insects","FMNHINS 0003 176 997","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-19.0439","48.3486","1",""
"12b34e87-5278-46db-81b6-ea3bc523aa61","3176998","FMNH","Insects","FMNHINS 0003 176 998","Scutigeromorpha (Pocock, 1895)","","","","","","","","","","","-19.0439","48.3486","1",""
"43cf68e4-2fa2-46db-8769-874c1572bbb1","3176999","FMNH","Insects","FMNHINS 0003 176 999","Araneae","","","","","","","","","","","-19.0439","48.3486","1",""
"e143b805-a6c9-423f-b145-a14fee5f109b","3119897","FMNH","Insects","FMNHINS 0003 119 897","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"aef794ce-ce86-49b4-b040-7e106d5fefef","3119899","FMNH","Insects","FMNHINS 0003 119 899","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","1","Yes"
"e09f195d-b555-4b86-84de-fe455d9ea555","3119871","FMNH","Insects","FMNHINS 0003 119 871","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"a2b32375-0f6d-4e5d-b120-e0e1b236a380","3119869","FMNH","Insects","FMNHINS 0003 119 869","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2",""
"5dd06c0e-5981-44cd-be63-69efa28ce9b1","3119898","FMNH","Insects","FMNHINS 0003 119 898","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2",""
"ced9bc6b-a8aa-46f7-b920-57c3e79ba7e2","3119870","FMNH","Insects","FMNHINS 0003 119 870","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","","","","","-48.9747","18.8061","1","Yes"
"7690b544-dc24-46d2-ad44-42f47a63c347","3119872","FMNH","Insects","FMNHINS 0003 119 872","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.6853","44.1858","2",""
"1c641305-4ae0-40fb-854a-d303f4372e0e","3119873","FMNH","Insects","FMNHINS 0003 119 873","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.1753","44.4736","3",""
"e637be8b-00a1-4ecf-af98-65b63d7076cf","3119874","FMNH","Insects","FMNHINS 0003 119 874","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","1",""
"b64a7458-b76f-4cf3-90cc-d53873f528cd","3119876","FMNH","Insects","FMNHINS 0003 119 876","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.1753","44.4736","1",""
"7435e06d-ecf0-4a31-964d-6b3864cf16c1","3119875","FMNH","Insects","FMNHINS 0003 119 875","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","5","Yes"
"6ebd3124-dba3-4961-a1cb-d642cfb71eca","3119878","FMNH","Insects","FMNHINS 0003 119 878","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-18.0617","44.525","7",""
"8ea9b941-8237-45e7-a98b-ca214c4e85db","3119880","FMNH","Insects","FMNHINS 0003 119 880","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1","Yes"
"1a6eccfd-086c-4bca-9cd9-2e609b6e0e90","3119881","FMNH","Insects","FMNHINS 0003 119 881","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0617","44.525","1","Yes"
"bde5161b-daff-44bf-9bc6-32b93a975a9e","3119879","FMNH","Insects","FMNHINS 0003 119 879","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1",""
"6899d9bd-1b95-4cd3-abe7-e77e0e59e394","3119882","FMNH","Insects","FMNHINS 0003 119 882","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"a8491aca-3902-4257-9a6a-3c02e9ec0477","3119883","FMNH","Insects","FMNHINS 0003 119 883","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"5a6b6b38-c244-4ed6-8589-b4a0563e1efb","3119884","FMNH","Insects","FMNHINS 0003 119 884","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","2",""
"fbfad3b2-2f8d-405a-ae3b-348aa2435f73","3119885","FMNH","Insects","FMNHINS 0003 119 885","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.7783","47.0233","1","Yes"
"9f44fe2c-5e84-4647-9924-a6e61379b98e","3119886","FMNH","Insects","FMNHINS 0003 119 886","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.9433","43.8717","1",""
"4ecc4723-7380-4d46-809e-b6e2323d5b28","3119887","FMNH","Insects","FMNHINS 0003 119 887","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.9433","43.8717","2","Yes"
"53d1be6f-a6fe-4275-b8b3-774fd8d95e6a","3119888","FMNH","Insects","FMNHINS 0003 119 888","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","2","Yes"
"7497b1a4-b1d9-4ee8-9c1b-0631462a3735","3119889","FMNH","Insects","FMNHINS 0003 119 889","Spirobolida Bollman, 1893","","","","","","","","","","","-23.8883","46.8967","1","Yes"
"530896be-1d81-4617-a37d-5009085211fc","3119890","FMNH","Insects","FMNHINS 0003 119 890","Spirostreptida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","1",""
"c2fde668-b94a-4644-b651-6ad3e9b382c5","3119891","FMNH","Insects","FMNHINS 0003 119 891","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8058","48.3606","1","Yes"
"27363f25-3d66-494e-8688-4664ed5b155d","3119893","FMNH","Insects","FMNHINS 0003 119 893","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"ac43dc90-17a3-48bf-8b6d-42bc239afee6","3119892","FMNH","Insects","FMNHINS 0003 119 892","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"95141687-4435-4927-9189-c6e8a9a1a443","3119896","FMNH","Insects","FMNHINS 0003 119 896","Polydesmida Leach, 1815","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","4",""
"aae36759-d51a-4dca-890c-7d6d51c31111","3119895","FMNH","Insects","FMNHINS 0003 119 895","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","1","Yes"
"c587da87-4aa7-4ea0-a3fc-4f104c3ba9e6","3119894","FMNH","Insects","FMNHINS 0003 119 894","Spirostreptida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","2",""
"998a048f-6770-4adb-b1e3-a1f96b9baa76","3119900","FMNH","Insects","FMNHINS 0003 119 900","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-16.3033","46.93","3",""
"3d225db4-3d79-4a42-aff8-3387c71d6a7c","3119901","FMNH","Insects","FMNHINS 0003 119 901","Spirostreptida Brandt, 1833","","","","","","","","","","","-16.3033","46.93","2",""
"5fae9aed-e1a5-4d48-954e-b17bbab7cc27","3119907","FMNH","Insects","FMNHINS 0003 119 907","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.46","47.9733","1",""
"61f67d99-fee5-459c-ae5b-7a3d1289dca1","3119910","FMNH","Insects","FMNHINS 0003 119 910","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-18.305","48.015","2",""
"eacd25d4-8884-4d26-a90e-60ba9f5b4780","3119908","FMNH","Insects","FMNHINS 0003 119 908","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2","Yes"
"1e19a91e-8ebb-482f-8cbb-24222b84ded6","3119909","FMNH","Insects","FMNHINS 0003 119 909","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2",""
"f5098694-e334-4439-b1de-ab5b47b95800","3119911","FMNH","Insects","FMNHINS 0003 119 911","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"dcb4a818-06cd-4357-a710-4385b75e05d5","3119915","FMNH","Insects","FMNHINS 0003 119 915","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.8683","46.3917","1",""
"ab83211f-d638-4b08-a93f-529a267bbb11","3119914","FMNH","Insects","FMNHINS 0003 119 914","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.8683","46.3917","2",""
"d3784030-f3f4-4762-bdd6-77fe5cf5b894","3177006","FMNH","Insects","FMNHINS 0003 177 006","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.6867","46.4533","5",""
"c1f8f2db-c51c-47cb-adf6-a9e4a0cd4743","3177007","FMNH","Insects","FMNHINS 0003 177 007","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.3983","43.8467","2",""
"0ae8fff8-8f62-4652-8d6d-fb086e45a6c9","3177008","FMNH","Insects","FMNHINS 0003 177 008","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-4.8867","47.7317","1",""
"1e3581e6-b3ad-4963-a9f8-6e2382141dbe","3119917","FMNH","Insects","FMNHINS 0003 119 917","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-14.31","47.915","2",""
"b5fcf314-4b5a-4e15-be82-58252bbc81da","3119923","FMNH","Insects","FMNHINS 0003 119 923","Scolopendromorpha Latreille, 1817","","","VS-508","","","","","","","","-14.31","47.915","2",""
"ec3637a5-67cf-491f-8ae5-4c2bd114b0c3","3119918","FMNH","Insects","FMNHINS 0003 119 918","Scutigeromorpha (Pocock, 1895)","","","","","","","","","","","-14.31","47.915","1",""
"39dff244-3589-4944-9e72-c47e7274d7db","3119922","FMNH","Insects","FMNHINS 0003 119 922","Scutigeromorpha (Pocock, 1895)","","","VS-508","","","","","","","","-14.31","47.915","2",""
"14b048e4-0c69-4111-a232-a234ff8af5f7","3119921","FMNH","Insects","FMNHINS 0003 119 921","Sphaerotheriida Brandt, 1833","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"cf7c2c6d-6974-46e4-9cbc-f2f4d5cc99a4","3119919","FMNH","Insects","FMNHINS 0003 119 919","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.31","47.915","1","Yes"
"8ab41d80-5d17-4e8b-8ba9-ebbd00b5a008","3119924","FMNH","Insects","FMNHINS 0003 119 924","Spirobolida Bollman, 1893","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"407df841-d7b8-4578-b114-9fa9b34d7801","3119920","FMNH","Insects","FMNHINS 0003 119 920","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.31","47.915","2",""
"8e432925-b462-4188-b417-649fb7fd1900","3177000","FMNH","Insects","FMNHINS 0003 177 000","Sphaerotheriida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1","Yes"
"7819778c-f324-4f76-8569-a9f4358a487a","3177001","FMNH","Insects","FMNHINS 0003 177 001","Spirobolida Bollman, 1893","","V. Soarimalala","","","","","","","","","","","1",""
"088b237f-81de-4cb0-84e4-3156b3b4785d","3177002","FMNH","Insects","FMNHINS 0003 177 002","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1",""
"11eb7633-fa30-4cb3-b387-6d91e27f0559","3119916","FMNH","Insects","FMNHINS 0003 119 916","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","2",""
"3beea4f6-6831-42ad-a51f-da0c52a748d8","3120604","FMNH","Insects","FMNHINS 0003 120 604","Polydesmida Leach, 1815","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","4",""
"7cd48850-8a74-4697-b717-3685cf01c940","3120623","FMNH","Insects","FMNHINS 0003 120 623","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2013-Antsi","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8914","48.1528","1",""
"2139382a-5e67-4baa-872b-35856187970e","2858675","FMNH","Insects","FMNHINS 0002 858 675","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-AMFo-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1","Yes"
"db1cd79c-ba38-4200-8cea-f42efb6ba4b1","3120603","FMNH","Insects","FMNHINS 0003 120 603","Polydesmida Leach, 1815","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"fe271037-ade9-4df9-a2d1-e9dd9bdd65d7","3120625","FMNH","Insects","FMNHINS 0003 120 625","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"bbe49ae0-e323-4bbb-a4f4-2c8fac1278d7","3196512","FMNH","Insects","FMNHINS 0003 196 512","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2013-Antsa","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"0ec2f57f-d7ad-4d1a-8194-bd47455b06af","3120626","FMNH","Insects","FMNHINS 0003 120 626","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","3",""
"b18f4398-cc85-4f2a-9142-0713553cb049","2858674","FMNH","Insects","FMNHINS 0002 858 674","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2","Yes"
"4ff54341-a989-41df-b0c3-fe44d56043ba","3120591","FMNH","Insects","FMNHINS 0003 120 591","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"43e18f85-c450-44ae-b19d-4e5c7e0daab4","3120595","FMNH","Insects","FMNHINS 0003 120 595","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"6ca24dcb-fcc4-42b2-be03-edc16347f95a","3120596","FMNH","Insects","FMNHINS 0003 120 596","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"33c3c1a6-6cba-4dc8-8147-4171aab97eb0","2858673","FMNH","Insects","FMNHINS 0002 858 673","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"283f700e-30be-4ec2-9d8d-4486f43b4a52","3196509","FMNH","Insects","FMNHINS 0003 196 509","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"2536252e-82c5-416e-8d76-cedb4a8772cc","3259866","FMNH","Insects","FMNHINS 0003 259 866","Formicidae","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","7",""
"053488c2-5ca5-4dbd-a677-9b9fb19a504c","3120624","FMNH","Insects","FMNHINS 0003 120 624","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Sahav-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"1412c807-6202-4799-9174-587e996007c4","2858676","FMNH","Insects","FMNHINS 0002 858 676","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0fdfd6c2-cc2a-4f87-8222-b1627b98f5cc","2858678","FMNH","Insects","FMNHINS 0002 858 678","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"de085c79-73b6-4c92-abb8-becf3a992ef4","2858686","FMNH","Insects","FMNHINS 0002 858 686","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"448cbc92-6437-47b8-a2d4-069cd37e0bbb","3196506","FMNH","Insects","FMNHINS 0003 196 506","Spirobolida Bollman, 1893","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1","Yes"
"d84949f4-1693-44e2-b19d-b9bd7e534c7e","3196510","FMNH","Insects","FMNHINS 0003 196 510","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"b5208da0-9e90-49c5-8340-59f572530cc9","3196513","FMNH","Insects","FMNHINS 0003 196 513","Spirobolida Bollman, 1893","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"28c39e4c-bedf-4de7-8527-d4389ef7136b","3120607","FMNH","Insects","FMNHINS 0003 120 607","Scutigeromorpha (Pocock, 1895)","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1",""
"2a338fc8-27dd-4885-9479-bcb8f7c34f92","3119902","FMNH","Insects","FMNHINS 0003 119 902","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","-20.7883","44.1017","2",""
"e71d8891-07c3-452b-ae78-191fb14861dd","2858672","FMNH","Insects","FMNHINS 0002 858 672","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2","Yes"
"a4238e36-4ccd-4818-9987-c505e1759e8d","2853990","FMNH","Insects","FMNHINS 0002 853 990","Formicidae","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","15",""
"07a758a1-ff4c-413b-9a55-8f91b21d289c","3482013","FMNH","Insects","FMNHINS 0003 482 013","Schizomida","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","3",""
"3e28590f-1427-4e83-9516-a88a0655d48b","2853918","FMNH","Insects","FMNHINS 0002 853 918","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"d9517235-d2fe-4a19-928d-afa0d4001e3e","2949902","FMNH","Insects","FMNHINS 0002 949 902","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","100",""
"e0686186-b0dc-4c7a-8e35-e948f9a061a1","3120637","FMNH","Insects","FMNHINS 0003 120 637","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1",""
"4e4fad6d-05af-4359-93df-d7f75e33beeb","2853903","FMNH","Insects","FMNHINS 0002 853 903","Formicidae","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","1",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"2204b97d-254a-4e3c-8562-72b3f4d78394","3120633","FMNH","Insects","FMNHINS 0003 120 633","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","11",""
"8bea193a-478e-4586-85c5-f749a27f579b","3120728","FMNH","Insects","FMNHINS 0003 120 728","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","7",""
"ffa91d09-77a0-48ed-9e76-027c8c6a72a8","2853951","FMNH","Insects","FMNHINS 0002 853 951","Formicidae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"45995e56-279a-4d15-92ac-98106e2d3ce6","2853905","FMNH","Insects","FMNHINS 0002 853 905","Formicidae","","B. L. Fisher","FMHD#94-53","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.5","2",""
"dc0380b9-5e62-41a7-89e8-51da9a903651","2853915","FMNH","Insects","FMNHINS 0002 853 915","Formicidae","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","30",""
"8143825f-44f1-4f97-9d6f-f8cfcea5cf27","2853979","FMNH","Insects","FMNHINS 0002 853 979","Formicidae","","B. L. Fisher","FMHD#94-57","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.4667","1",""
