"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28a171f4-2503-422a-9fc3-822f46cf640e","3103464","FMNH","Insects","FMNHINS 0000 125 272","Morpho epistrophus argentinus Fruhstorfer, 1907","","A. Mares","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"dca3f979-8b17-4e7c-88d5-f21460376ced","3103186","FMNH","Insects","FMNHINS 0000 125 257","Morpho anaxibia (Esper, 1801)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5e115974-ef85-4978-855a-cafe23a388c4","3103172","FMNH","Insects","FMNHINS 0000 125 256","Morpho anaxibia (Esper, 1801)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"048b7251-750b-42d8-bcf1-deb9e084f90d","3103231","FMNH","Insects","FMNHINS 0000 125 259","Morpho menelaus (Linnaeus, 1758)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"0db50d4c-1999-4075-8d39-1f674c2aae56","3103254","FMNH","Insects","FMNHINS 0000 125 261","Morpho menelaus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f91242df-4fee-4acc-a984-e7cf4fab26e5","3103261","FMNH","Insects","FMNHINS 0000 125 262","Morpho menelaus terrestris Butler, 1866","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6f6fa6bc-3d33-4078-9bd5-1ce3e5404572","3103566","FMNH","Insects","FMNHINS 0000 125 275","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"cba754c0-9933-417f-8b1e-1f8231edf4ba","3103572","FMNH","Insects","FMNHINS 0000 125 276","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"55d8d8b3-95fc-4bbc-8d42-53f60ad124cf","3103920","FMNH","Insects","FMNHINS 0000 125 283","Morpho helenor anakreon Fruhstorfer, 1910","","I. B. Dobkin","","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"8148887e-fe1f-4595-bd25-f2259fcff1ef","3103895","FMNH","Insects","FMNHINS 0000 125 282","Morpho helenor anakreon Fruhstorfer, 1910","","I. B. Dobkin","","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"65f3127c-5d45-4ae1-8a6e-fadc4d38a3b6","3103950","FMNH","Insects","FMNHINS 0000 125 285","Morpho helenor violaceus Fruhstorfer, 1912","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"afb2da73-14df-4c6f-aca7-842a0ea993fb","3103956","FMNH","Insects","FMNHINS 0000 125 286","Morpho helenor violaceus Fruhstorfer, 1912","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4f8ec676-4966-411d-bf0b-fbd75d404cf2","3131659","FMNH","Insects","FMNHINS 0000 125 699","Ceratinia neso nisea (Godart, 1819)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a1513c0d-b5fd-41a9-83d1-f40bc1a9b71d","3279111","FMNH","Insects","FMNHINS 0000 125 338","Euptychia Hübner, 1818","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"9b14ac4d-fd93-42b7-b8d3-6d5546f183a6","3279113","FMNH","Insects","FMNHINS 0000 125 358","Euptychia Hübner, 1818","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"eba7cf3f-5d1c-4773-b7f2-76c99b0717c3","803424","FMNH","Insects","FMNHINS 0000 125 354","Splendeuptychia pagyris (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"012cdaa2-8f3c-4a60-be9f-a7277772fa45","3106564","FMNH","Insects","FMNHINS 0000 125 355","Splendeuptychia doxes (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"ea07a88f-345a-4cb2-986f-514abb1c4350","803303","FMNH","Insects","FMNHINS 0000 125 343","Euptychia Hübner, 1818","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"8c4bc424-ea1b-4d47-86e4-f52c06077a4f","803302","FMNH","Insects","FMNHINS 0000 125 337","Yphthimoides renata (Stoll, 1780)","","E. Foetterly","Str-2127","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"2c72b2ad-c26c-4d74-a52c-36df69babcbd","3106828","FMNH","Insects","FMNHINS 0000 125 369","Archeuptychia cluena (Drury, 1782)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0df9a0aa-63a5-4b88-8b46-f086dc81e4c8","3121228","FMNH","Insects","FMNHINS 0000 125 532","Lycorea halia halia (Hübner, 1816)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"1aec0b66-59fa-4179-bb01-a16cdc86c2cb","3121234","FMNH","Insects","FMNHINS 0000 125 533","Lycorea halia fasciata Haensch, 1909","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"976002ef-c6a7-4282-9029-40082ec3bed6","802325","FMNH","Insects","FMNHINS 0000 125 423","Cithaerias andromeda esmeralda Doubleday, 1845","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fcb5e0df-91b0-47e0-bc39-f19c8ab4eb17","3122044","FMNH","Insects","FMNHINS 0000 125 569","Aeria olena Weymer, 1875","","E. Foetterly","Str-2125","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"3ed0a10f-efca-4c38-b407-7afbd58a8cde","3122377","FMNH","Insects","FMNHINS 0000 125 578","Episcada hymenaea (Prittwitz, 1865)","","E. Foetterly","Str-2127","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"468c32f4-c86e-4fc7-9cbe-0feb8480af63","800836","FMNH","Insects","FMNHINS 0000 125 581","Episcada philoclea (Hewitson, 1855)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"5323464e-c2c8-4ffb-b240-ffd57a4a67cb","3122866","FMNH","Insects","FMNHINS 0000 125 595","Oleria astrea burchelli (Sanders, 1904)","","","Str-932","Brazil","Brazil","","","","","","","","1",""
"64c0c3c4-701b-45c6-a848-d14c9ed80862","801429","FMNH","Insects","FMNHINS 0000 125 585","Oleria agarista (Felder & Felder, 1862)","","","Str-927","Brazil","Brazil","","","","","","-26.0955","-49.7987","1",""
"b62eae5d-98e9-40dc-af52-f020f753b795","801435","FMNH","Insects","FMNHINS 0000 125 598","Oleria gunilla (Hewitson, 1858)","","W. C. Hewitson","Str-3287","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"cfd82a17-c25a-43a0-b493-4d3c7c7719c9","801718","FMNH","Insects","FMNHINS 0000 125 618","Napeogenes inachia (Hewitson, 1855)","","W. C. Hewitson","Str-3288","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6e80c602-dd23-48ab-a325-c01093325f02","801712","FMNH","Insects","FMNHINS 0000 125 636","Forbestra olivencia olivencia (Bates, 1862)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"98d390a2-a30c-464f-92fc-2987be6c8e01","3123961","FMNH","Insects","FMNHINS 0000 125 640","Melinaea satevis maelus (Hewitson, 1860)","","A. Srnka","Str-1372","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"c15a5f36-de9c-42aa-9544-72f22591d0e0","3124044","FMNH","Insects","FMNHINS 0000 125 647","Melinaea ludovica paraiya Reakirt, 1866","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"7f769df0-51c0-432e-b8f4-e8dfb4332c2e","814785","FMNH","Insects","FMNHINS 0000 095 315","Melinaea ludovica paraiya Reakirt, 1866","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"13ade2b3-6895-4b6a-b136-91832735a38d","3124075","FMNH","Insects","FMNHINS 0000 125 651","Mechanitis polymnia casabranca Haensch, 1905","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"feb68b97-7ede-44cd-8577-afa7f097d7f2","3124111","FMNH","Insects","FMNHINS 0000 125 674","Hypothyris fluonia manaos (Bates, 1862)","","A. C. Kistner, D. H. Kistner","","","","","","","","","","","1",""
"812f0619-a4f0-4a5c-aae7-f7075ff8b40f","3124128","FMNH","Insects","FMNHINS 0000 125 656","Epityches eupompe (Geyer, 1832)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"7bcce0e3-38bb-4a51-8177-540fb5dd2dad","3124196","FMNH","Insects","FMNHINS 0000 125 676","Hypothyris daphnis daphnis D'Almeida, 1945","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"664c8ced-1509-4164-89a4-ebfe90ba7323","3124216","FMNH","Insects","FMNHINS 0000 125 661","Hypothyris ninonia (Hübner, 1806)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"9c9cfbee-4128-4f58-943f-1a48615d0453","3124247","FMNH","Insects","FMNHINS 0000 125 666","Hyalyris oulita metella (Hopffer, 1874)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"9d7799ae-37a4-4046-a515-d82f96a2e9d7","3124554","FMNH","Insects","FMNHINS 0000 125 672","Placidina euryanassa (Felder & Felder, 1860)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"3c872f65-27b3-42cd-a418-d9cb70b3c6af","3124879","FMNH","Insects","FMNHINS 0000 125 678","Hypothyris ninonia daeta (Boisduval, 1836)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"7c54084a-8cad-4b6f-bbce-5e0ab0b2960c","3132463","FMNH","Insects","FMNHINS 0000 125 733","Pseudoscada erruca (Hewitson, 1855)","","G. Ruscheweyh","Str-2282","Brazil","Brazil","","","","","","","","1",""
"e846dba1-0349-4483-8767-1bfdef826cb5","3129019","FMNH","Insects","FMNHINS 0000 125 686","Pseudoscada erruca (Hewitson, 1855)","","E. Foetterly","Str-2128","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"f08f588b-38c1-47f1-aece-de10da5c4bbc","3131296","FMNH","Insects","FMNHINS 0000 125 687","Pseudoscada timna (Hewitson, 1855)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a5c9979b-8e7d-45cf-9f1c-825d8afcb9a5","801728","FMNH","Insects","FMNHINS 0000 125 693","Callithomia lenea epidero (Bates, 1862)","","T. Reakirt","Str-3136","Brazil","Brazil","","","","","","","","1",""
"cdf01974-8b13-4faf-bd64-a9dc93489507","3132037","FMNH","Insects","FMNHINS 0000 125 708","Ithomia avella cesleria Hewitson, 1855","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c4508702-931a-4268-8b8c-e17ebce40447","801757","FMNH","Insects","FMNHINS 0000 125 737","Hypoleria sarepta famina Haensch, 1909","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"4cd6a1ef-655c-46c0-add8-ff82463be364","801760","FMNH","Insects","FMNHINS 0000 125 730","Brevioleria aelia orolina (Hewitson, 1861)","","W. C. Hewitson","Str-3289","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8a98b126-7d55-49b7-8f72-98c32af93672","3132854","FMNH","Insects","FMNHINS 0000 125 744","Pteronymia sylvo (Geyer, 1832)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","1",""
"73494785-6e35-4a17-bdd7-5285f31525ee","801750","FMNH","Insects","FMNHINS 0000 125 751","Pteronymia tucuna (Bates, 1862)","","T. Reakirt","Str-3141","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"afda34c9-e4c6-44a6-80ac-1b310ed6476f","3139280","FMNH","Insects","FMNHINS 0000 125 763","Scada karschina karschina (Herbst, 1792)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"fb933be0-5628-4e91-b40b-9624cfe8db02","2954244","FMNH","Insects","FMNHINS 0000 124 273","Heliconius Kluk, 1780","","R. L. Wenzel","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8349ce2b-e129-4918-8216-79ce4eeb3141","801167","FMNH","Insects","FMNHINS 0000 125 766","Eresia perna Hewitson, 1852","","","Str-922","Brazil","Brazil","","","","","","","","1",""
"7c1ec608-3f57-4233-af22-de4a61c13ac3","2938906","FMNH","Insects","FMNHINS 0000 124 175","Actinote thalia pyrrha (Fabricius, 1775)","","","","Brazil","Brazil","","","","","","","","1",""
"2e277561-e22e-4066-a10e-45ab120b9324","801826","FMNH","Insects","FMNHINS 0000 124 189","Actinote surima (Schaus, 1902)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"e78a77b0-a989-4a33-8703-b0ec44d56a9f","3027838","FMNH","Insects","FMNHINS 0000 124 329","Heliconius erato amazona Staudinger, 1897","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"1a5f9b5b-a13f-447d-b4b1-bca3a5662164","2980138","FMNH","Insects","FMNHINS 0000 124 294","Eueides vibilia (Godart, 1819)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"b20199d3-b121-4f9f-893e-9868e570ccd8","2982959","FMNH","Insects","FMNHINS 0000 124 308","Heliconius numata silvana (Stoll, 1781)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0ef1d40c-f0e8-4ede-b3eb-91d0d85da95b","2982945","FMNH","Insects","FMNHINS 0000 124 307","Heliconius numata silvana (Stoll, 1781)","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"542f8ee9-0bff-4e95-8df7-b1b591b2ad44","801077","FMNH","Insects","FMNHINS 0000 124 331","Heliconius erato amazona Staudinger, 1897","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"0cc1bad4-a77d-444d-923e-dc865802df1a","801076","FMNH","Insects","FMNHINS 0000 124 333","Heliconius erato amazona Staudinger, 1897","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"e1110833-f815-4f03-89ac-9fd95ae7aabf","3055901","FMNH","Insects","FMNHINS 0000 124 732","Adelpha iphiclus ephesa (Ménétriés, 1857)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a0dcd8e8-bdc5-4f2f-bbb0-b52105c744cd","2958785","FMNH","Insects","FMNHINS 0000 124 339","Heliconius erato demophoon Ménétries, 1855","","B. Malkin","","","","","","","","","-10.6714","-50.5948","1",""
"60cd6ba1-b8c0-4dbe-a258-cdcbebcc5ec3","3032271","FMNH","Insects","FMNHINS 0000 124 391","Smyrna blomfildia (Fabricius, 1781)","","","Str-956","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"40c67bb4-a2ca-471c-b1f5-3a93c2da6df8","3032281","FMNH","Insects","FMNHINS 0000 124 392","Anartia jatrophae (Linnaeus, 1763)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"466b84c1-cbe6-4ee8-aeab-4bc5d4261a72","3041819","FMNH","Insects","FMNHINS 0000 124 439","Eresia eunice esora Hewitson, 1857","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"752ab31b-094b-40f6-8071-b7df6013bcf1","3042077","FMNH","Insects","FMNHINS 0000 124 447","Castilia perilla (Hewitson, 1852)","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"08d29a0d-f6bf-4dbf-946e-d10292d78d56","801534","FMNH","Insects","FMNHINS 0000 124 468","Eunica maja (Fabricius, 1775)","","","Str-956","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5f43b89f-3335-493f-bb12-380204599db5","801212","FMNH","Insects","FMNHINS 0000 124 526","Catonephele sabrina (Hewitson, 1851)","","Mrs. O. C. James","Str-2861","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"3702740d-4834-4c10-bd38-b9bcc606b9a0","3046079","FMNH","Insects","FMNHINS 0000 124 568","Biblis hyperia aganisa Boisduval, 1836","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"9ba01924-fcef-40d0-9b2c-3f80f2c113c3","801343","FMNH","Insects","FMNHINS 0000 124 636","Dynamine persis (Hewitson, 1859)","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"9c0bc7a2-c243-4ddc-8ff2-9d7283cbe683","3053820","FMNH","Insects","FMNHINS 0000 124 664","Diaethria eluina lidwina (Felder & Felder, 1862)","","","Str-927","Brazil","Brazil","","","","","","-26.0955","-49.7987","1",""
"3c40c72b-5343-4775-b251-a69314a24051","3055876","FMNH","Insects","FMNHINS 0000 124 724","Adelpha plesaure Hübner, 1823","","","Str-949","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"d959f593-f029-4f1d-9be1-c2d0e08795f9","3055920","FMNH","Insects","FMNHINS 0000 124 738","Adelpha cytherea daguana Fruhstorfer, 1913","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"a1ef9d11-8121-4b61-b50a-a2fcbc155c65","803430","FMNH","Insects","FMNHINS 0000 125 379","Magneuptychia tricolor (Hewitson, 1850)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"ddc5efb0-eb07-417d-9be0-09617de11c69","3279110","FMNH","Insects","FMNHINS 0000 125 335","Cissia myncea (Cramer, 1780)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"79308981-2400-4b02-904c-e40da8980ef9","3119658","FMNH","Insects","FMNHINS 0000 125 525","Danaus plexippus plexippus (Linnaeus, 1758)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"9d791987-14e1-4a49-b9d3-6265396f418a","3047440","FMNH","Insects","FMNHINS 0000 124 608","Callicore astarte codomannus (Fabricius, 1781)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6f56ee6a-54f1-4373-992c-e7c5a97ffc55","818024","FMNH","Insects","FMNHINS 0000 124 161","Actinote thalia (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"577a172a-75c6-481e-94c8-161a35086285","3055603","FMNH","Insects","FMNHINS 0000 124 717","Adelpha cytherea (Linnaeus, 1758)","","","Str-928","Brazil","Brazil","","","","","","","","1",""
"89fb4ce0-129b-48bf-98d5-c9c9762423d5","3108243","FMNH","Insects","FMNHINS 0000 125 465","Taygetis ypthima Hübner, 1821","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0671b8b8-f85f-4c0f-af5a-7458ff5b695e","3055222","FMNH","Insects","FMNHINS 0000 124 698","Haematera pyrame pyrame (Hübner, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4c1a7564-a236-4479-b4a2-2e773987dc4e","801011","FMNH","Insects","FMNHINS 0000 124 910","Memphis laertes (Cramer, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5a368432-1923-4850-a110-3e8a7574ac85","3042462","FMNH","Insects","FMNHINS 0000 124 452","Phyciodes Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"52f736cd-3fbc-4c08-8a97-a6986e18c355","3044594","FMNH","Insects","FMNHINS 0000 124 507","Mestra hypermestra apicalis (Staudinger, 1886)","","E. Foetterly","Str-2129","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c1765f74-f035-4f18-987f-ef757415db49","3054678","FMNH","Insects","FMNHINS 0000 125 152","Archaeoprepona amphimachus (Fabricius, 1775)","","A. Mares","","","","","","","","","","","1",""
"9857102f-6e1d-4a18-a862-8aef96c47914","3032632","FMNH","Insects","FMNHINS 0000 124 411","Hypanartia bella (Fabricius, 1793)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"dc467aa0-094c-4720-81b0-14b3b66865b1","801285","FMNH","Insects","FMNHINS 0000 124 877","Marpesia chiron (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2317af96-c378-40f3-9b10-153f798b616b","803053","FMNH","Insects","FMNHINS 0000 125 342","Magneuptychia ocypete (Fabricius, 1776)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"6ff85ae4-e506-4c87-ae8a-7792cd824ded","3106867","FMNH","Insects","FMNHINS 0000 125 375","Chloreuptychia arnaca (Fabricius, 1776)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"5b0b1e12-d48c-4634-83fb-774ca21b05a4","3103587","FMNH","Insects","FMNHINS 0000 125 277","Morpho achilles (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"3cab2b93-46e8-44bd-9b90-c63910b34f53","3103983","FMNH","Insects","FMNHINS 0000 125 288","Morpho achilles (Linnaeus, 1758)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4e196fd0-e523-4249-9bef-0f1f79c7e8d1","3103987","FMNH","Insects","FMNHINS 0000 125 289","Morpho achilles (Linnaeus, 1758)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"951ad091-89dd-43e3-9aa5-dc23e41cb940","809635","FMNH","Insects","FMNHINS 0000 124 229","Philaethria dido (Linnaeus, 1763)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"c7a3ef31-82a5-4617-ab69-720d715a199a","2980113","FMNH","Insects","FMNHINS 0000 124 289","Heliconius ricini (Linnaeus, 1758)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"c7972d11-a1a4-48de-ab43-1b3b43f8afcb","801484","FMNH","Insects","FMNHINS 0000 124 584","Pyrrhogyra neaerea (Linnaeus, 1758)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"4316607b-ce1a-4e62-ad3f-a4d41994a3b4","3063801","FMNH","Insects","FMNHINS 0000 125 213","Caligo brasiliensis (Felder, 1862)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"cd6739d7-9e16-4eee-9dac-86c375c311e7","802600","FMNH","Insects","FMNHINS 0000 041 457","Telchin licus (Drury, 1773)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"c28f8312-5873-490c-a2d8-98d9cae94a50","804207","FMNH","Insects","FMNHINS 0000 041 531","Xanthocastnia evalthe euphrosyne (Perty, 1833)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e73382f8-ebbb-4c53-871e-78dace5f9311","808441","FMNH","Insects","FMNHINS 0000 041 498","Gazera heliconioides Herrich-Schäffer, 1853","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"dbef0f8f-848e-47d6-9e76-87849003db30","802361","FMNH","Insects","FMNHINS 0000 041 555","Hista hegemon (Kollar, 1839)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"df5555ef-aadf-445e-991a-e4d152f10ebd","808442","FMNH","Insects","FMNHINS 0000 041 496","Gazera heliconioides Herrich-Schäffer, 1853","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"415ce9eb-d0db-4514-a981-741c9f953934","814483","FMNH","Insects","FMNHINS 0000 041 520","Prometheus cochrus (Fabricius, 1787)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"edaf37dc-06bb-4f16-af2a-447b41b07bf5","815733","FMNH","Insects","FMNHINS 0000 041 479","Ceretes marcelserres (Godart, 1824)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"eebccd2a-d9f7-40b4-912d-44557f6b48cb","808438","FMNH","Insects","FMNHINS 0000 041 499","Riechia acraeoides (Guérin, 1832)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"c176afe5-4df2-4895-815f-2efb540ded95","804205","FMNH","Insects","FMNHINS 0000 041 535","Geyeria decussata (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"d1243200-ba02-49eb-82fd-51930c881018","808440","FMNH","Insects","FMNHINS 0000 041 536","Geyeria hubneri (Gray, 1838)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"73008880-7388-499e-b1ad-e35bee0fe5f3","802359","FMNH","Insects","FMNHINS 0000 041 517","Imara pallasia (Eschscholtz, 1821)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"c53b6e9b-d65a-481f-8d39-1304abc13663","802097","FMNH","Insects","FMNHINS 0000 041 518","Lapaeumides ctesiphon (Hübner, 1820)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"4a7c8d5c-cd65-4122-a2c8-35b061e475eb","802098","FMNH","Insects","FMNHINS 0000 041 519","Lapaeumides zerynthia (Gray, 1838)","","W. F. Kirby","Str-3327","Brazil","Brazil","","","","","","","","1",""
"6712920f-3623-4619-9143-8ad06a045068","804208","FMNH","Insects","FMNHINS 0000 041 525","Spilopastes galinthias (Hopffer, 1856)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"a70f8b30-1f86-42cf-8e34-4e35e22984fb","814485","FMNH","Insects","FMNHINS 0000 041 524","Spilopastes galinthias (Hopffer, 1856)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ca7bd8cc-f242-4431-b0e5-32d7803fa1a5","814487","FMNH","Insects","FMNHINS 0000 041 514","Synpalamides orestes (Walker, 1854)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"01e75088-b543-483b-85bc-5f32f56f362c","802094","FMNH","Insects","FMNHINS 0000 041 464","Telchin atymnius atymnius (Dalman, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"c2fe3770-0756-4e0b-ab9f-455fdb76a882","811853","FMNH","Insects","FMNHINS 0000 041 508","Yagra fonscolombe (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"c1ab7f7c-bd25-46b5-b549-d86ba8577325","814486","FMNH","Insects","FMNHINS 0000 041 528","Synpalamides phalaris (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"a8ef93cb-9656-42c6-8ba7-24110e188c2d","808439","FMNH","Insects","FMNHINS 0000 041 494","Feschaeria amycus amycus (Cramer, 1779)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"5cc57c46-b05e-41be-b236-d70965d857cf","707014","FMNH","Insects","FMNHINS 0000 041 446","Telchin licus (Drury, 1773)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"e60ccdc3-748a-4712-af10-bff69997da17","707161","FMNH","Insects","FMNHINS 0000 041 450","Telchin licus (Drury, 1773)","","","","","","","","","","","","","1",""
"f20e5775-938d-4cf8-8c87-5275edee216f","707163","FMNH","Insects","FMNHINS 0000 041 451","Telchin licus (Drury, 1773)","","","","","","","","","","","","","1",""
"b13f8416-c118-49b0-a6a7-87c921245eb1","707288","FMNH","Insects","FMNHINS 0000 041 485","Ceretes thais (Drury, 1782)","","","Str-932","Brazil","Brazil","","","","","","","","1",""
"046d8265-6c82-4799-9b90-77fd1d63a3b3","707287","FMNH","Insects","FMNHINS 0000 041 484","Ceretes thais (Drury, 1782)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e56eb6c6-b619-4941-b0ee-30f7e535e4f8","707286","FMNH","Insects","FMNHINS 0000 041 483","Ceretes thais (Drury, 1782)","","","","","","","","","","","","","1",""
"a8049a6d-c139-419c-8bb2-2d11529c3e58","707282","FMNH","Insects","FMNHINS 0000 041 480","Ceretes marcelserres (Godart, 1824)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
