"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"478b0633-22f5-426b-a877-842b5215dee2","695401","FMNH","Fishes","116918","Corydoras coppenamensis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","4",""
"a4dc4f6a-8aa0-4c85-9e16-17c64fbaf95c","695402","FMNH","Fishes","116919","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","12",""
"dafed4a1-884c-47f5-b60f-470e2019b442","695403","FMNH","Fishes","116920","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","1",""
"078e12d3-1f85-4b91-be45-4a324400407c","695404","FMNH","Fishes","116921","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","7",""
"faaae22d-09af-475c-a282-8a076806d3f8","695405","FMNH","Fishes","116922","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","3",""
"9b375275-a441-403b-8cce-b35fe115657b","695406","FMNH","Fishes","116923","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","4",""
"1ac22b5c-3891-4bd8-8252-3c00f1ca3f19","695407","FMNH","Fishes","116924","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"03f337e3-135e-4b46-94f7-52c4a350d0a4","695396","FMNH","Fishes","116913","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"5cd25ee9-cf8c-4a5c-a8b6-0c81d9d5b7d9","695397","FMNH","Fishes","116914","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"3289756a-c776-4f7c-872c-541f536afcb9","695398","FMNH","Fishes","116915","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","11",""
"bddb187e-8aa7-4174-9eac-2a870279b9c2","695399","FMNH","Fishes","116916","Corydoras coppenamensis","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","1",""
"2349195e-6314-4b78-8099-847735e1908d","695395","FMNH","Fishes","116912","Corydoras guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"529773a5-4f7f-413f-98a5-c78d0e09f5e0","695394","FMNH","Fishes","116911","Corydoras guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"a1fabeed-1e9a-4d9d-b2b3-a25a4afdd574","649312","FMNH","Fishes","70448","Corydoras heteromorphus","Paratype(s)","H. Nijssen","Z70448","Surinam","Surinam","","","","alc","","3.8667","-56.9167","2",""
"020b0551-1d57-45dc-9364-ecea07fee72b","695410","FMNH","Fishes","116927","Corydoras heteromorphus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","6",""
"ca73d3bb-1430-4a0c-b7a2-fc4a9fb9b225","695408","FMNH","Fishes","116925","Corydoras heteromorphus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"2c98e065-caf1-46b7-947c-fadd7c2291f6","695409","FMNH","Fishes","116926","Corydoras heteromorphus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","4",""
"1b3d5c9b-67a5-46e0-a957-fb9626f54c85","669539","FMNH","Fishes","90562","Diplectrum formosum","","","5.6REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","2",""
"e07861a1-edb4-4775-afc6-485106cdc9f2","658865","FMNH","Fishes","79883","Haemulon aurolineatum","","","5.6REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"e86353bd-cb75-424a-a0b7-0a52842c1aed","648677","FMNH","Fishes","69548","Corydoras punctatus","","H. Nijssen","Z69548","Surinam","Surinam","","","","alc","","4.24107","-55.7363","4",""
"b5fe2188-9d6c-45e0-b273-caf14b3e39e5","649313","FMNH","Fishes","70449","Corydoras punctatus","","H. Nijssen","Z70449","Surinam","Surinam","","","","alc","","4.5485","-54.9983","2",""
"0db6dc45-06ff-456b-813c-543c7df1020d","648680","FMNH","Fishes","69551","Corydoras sanchesi","","H. Nijssen","Z69548","Surinam","Surinam","","","","alc","","4.24107","-55.7363","2",""
"3ee8ba2d-3fdc-4829-829c-4495b96987b5","695413","FMNH","Fishes","116930","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","14",""
"7484f35a-1230-4711-854d-4eba5f270abd","695414","FMNH","Fishes","116931","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"4a4414a4-f30d-42b3-ab9e-4a5ebf32ba95","695411","FMNH","Fishes","116928","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","2",""
"fb999a44-96d0-4662-9baf-ee75261f4620","695412","FMNH","Fishes","116929","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","12",""
"62ff650d-4dec-4a6d-b6b1-7bf9f04c33a0","650791","FMNH","Fishes","71830","Corydoras wotroi","","","Z71830","Surinam","Surinam","","","","","","","","",""
"67d1313b-88f3-4344-b7a2-05be2c3320c8","648678","FMNH","Fishes","69549","Corydoras melanistius","","H. Nijssen","Z69549","Surinam","Surinam","","","","alc","","","","4",""
"1d053a95-2bcf-45af-9c53-07dca066d212","670236","FMNH","Fishes","91012","Dactylopteridae","","","M/VCZ91012","Surinam","Surinam","","","","alc","","","","3",""
"f69e41b0-63ca-4157-ad18-1e24d8f0fbf1","670005","FMNH","Fishes","91466","Dactylopteridae","","","M/VCZ91466","Surinam","Surinam","","","","alc","","","","1",""
"048a0283-73b8-43f7-9346-92d2c042d266","669550","FMNH","Fishes","90888","Dactylopteridae","","","M/VCZ90888","Surinam","Surinam","","","","alc","","","","3",""
"f4a93e78-86e6-4c16-bed7-0d8bbd69a59c","669908","FMNH","Fishes","91369","Dactylopteridae","","","M/VCZ91369","Surinam","Surinam","","","","alc","","6.1005","-55.9496","2",""
"b7811cb4-d9ea-4140-89f0-854261061d7c","661563","FMNH","Fishes","82665","Ogcocephalus nasutus","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"134ea4ca-111b-4e8c-9332-47ecf16cb831","670210","FMNH","Fishes","90986","Ephippidae","","","M/VCZ90986","Surinam","Surinam","","","","alc","","","","1",""
"11756ad5-163d-4340-882d-0bec0c429a85","670331","FMNH","Fishes","91107","Ephippidae","","","M/VCZ91107","Surinam","Surinam","","","","alc","","","","1",""
"e8329bf3-0fbf-4ca4-906c-82f7f40b2c52","668618","FMNH","Fishes","89560","Ephippidae","","","4E REIS","Surinam","Surinam","","","","","","5.98848","-53.9097","1",""
"dfda6478-5180-473a-a8da-bfc427cf2c20","669553","FMNH","Fishes","90891","Ephippidae","","","10REIS","Surinam","Surinam","","","","alc","","","","4",""
"6b696024-02ba-4b81-a332-8df979cbb05b","663386","FMNH","Fishes","84587","Sternopygus macrurus","","R. P. Vari","Z84587","Surinam Nickerie","Surinam","Nickerie","","","alc","","4.9833","-57.6333","6",""
"60c2292d-c432-40e3-989d-6c669711c094","665254","FMNH","Fishes","86400","Gymnachirus nudus","","","Z86400","Surinam","Surinam","","","","alc","","","","10",""
"adfa1784-ad50-4327-b715-e11c13fee07d","665275","FMNH","Fishes","86421","Gymnachirus nudus","","","Z86421","Surinam","Surinam","","","","alc","","","","3",""
"ef568fe7-9b4b-46e4-bba5-f01d0fe1e06f","658260","FMNH","Fishes","79616","Rhomboplites aurorubens","","","Z79616","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"25fd5132-4fbd-4412-97b3-18981d216765","695450","FMNH","Fishes","116967","Rineloricaria stewarti","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","2",""
"8404d2f2-075f-4f4a-9a4e-0740f510da08","695461","FMNH","Fishes","116978","Rineloricaria stewarti","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"19f8787a-9ac6-4cc7-b4f8-22f3ca685d21","669654","FMNH","Fishes","90772","Rineloricaria stewarti","","","Z90772","Surinam","Surinam","","","","alc","","4.40138","-55.7244","6",""
"3e7bfed5-d8b6-41b4-8a28-8355e1ad39d2","695449","FMNH","Fishes","116966","Rineloricaria stewarti","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"53c9915d-f28e-44e7-8819-29091211051c","695451","FMNH","Fishes","116968","Rineloricaria stewarti","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","1",""
"4e5839d4-28ea-4bb6-b2df-8607ff2c680a","695452","FMNH","Fishes","116969","Rineloricaria stewarti","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"db7067d0-afd5-40e4-a894-80f47fb53a3f","695447","FMNH","Fishes","116964","Rineloricaria stewarti","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","1",""
"2589d8b6-5c5b-45c7-a794-702f48da0a9a","695448","FMNH","Fishes","116965","Rineloricaria stewarti","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","1",""
"f08abef5-db27-4a19-bdcb-cc87125d715e","675071","FMNH","Fishes","96262","Rineloricaria stewarti","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","4",""
"c752778c-498d-462b-a86c-43e32a41cac9","695462","FMNH","Fishes","116979","Rivulus lungi","","G. Pereira","S2004-F-15","Surinam","Surinam","","dipnet","","alc","","4.2808","-56.4256","2",""
"4cb00f05-d2e5-4ae3-a0d6-4caafe0103dc","695463","FMNH","Fishes","116980","Rivulus lungi","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","3",""
"d0466595-b633-4a63-bddb-45e9253213e6","695464","FMNH","Fishes","116981","Rivulus lungi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","3",""
"b7b535ce-4c82-44f2-9ad6-8d357ba571b1","695469","FMNH","Fishes","116986","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"88c4ef17-edba-4c77-8ec6-2edb8170ea18","695470","FMNH","Fishes","116987","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","11",""
"011d4698-2261-4b78-bbdc-fe8eb4f5282c","695471","FMNH","Fishes","116988","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","1",""
"7c7722dc-396a-4f04-8a1f-7a3e089a8020","695472","FMNH","Fishes","116989","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","4",""
"b2d4b824-dadf-44cb-9187-d76d063ad8b8","695473","FMNH","Fishes","116990","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","7",""
"77675531-29f0-497a-aaee-f5e62ad076c7","695468","FMNH","Fishes","116985","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"422e8770-b1f6-48ef-90d7-e557f914fea8","695474","FMNH","Fishes","116991","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","4",""
"4d79c6b3-4c1c-4c27-8982-4687d009d254","695475","FMNH","Fishes","116992","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"d9418f3f-a4e1-4155-8bdd-aab8ecb6524d","695467","FMNH","Fishes","116984","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"e3b388b3-4f24-43e1-87d7-88486b092ac9","671559","FMNH","Fishes","92761","Hoplosternum littorale","","","Z92761","Surinam","Surinam","","","","alc","","4.40138","-55.7244","1",""
"590ae3f4-481f-466e-a85a-070f328ad5ae","643716","FMNH","Fishes","64521","Lepophidium pheromystax","","","Z64521","Surinam","Surinam","","","","alc","","","","1",""
"90033c08-037a-469a-b98f-0d7403455a39","665175","FMNH","Fishes","86284","Lepophidium protundorum","","","Z86284","Surinam","Surinam","","","","","","","","1",""
"c5cf58f9-3c60-48c9-9da8-e27d3e0e0709","669585","FMNH","Fishes","90923","Sardinella brasiliensis","","","M/VCZ90923","Surinam","Surinam","","","","alc","","6.06144","-55.1159","1","Yes"
"e6e8cab5-7820-4a37-bd03-794dc57da328","667885","FMNH","Fishes","89837","Mustelus canis","","","M/VCZ89837","Surinam","Surinam","","","","alc","","","","2",""
"9d7a9916-6a82-45d7-9d65-02dbec727236","695668","FMNH","Fishes","117204","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","3",""
"4cdca53f-4e3f-438c-9a1f-4c4e2b077605","665203","FMNH","Fishes","86489","Scorpaena brasiliensis","","","Z86489","Surinam","Surinam","","","","alc","","","","1",""
"6d289a9c-5af7-4184-b859-8a85ddc172a2","658490","FMNH","Fishes","79687","Scorpaena brasiliensis","","","Z79687","Surinam","Surinam","","","","alc","","","","1",""
"f5ad8d51-2af0-4be0-b740-b848c36871b7","661445","FMNH","Fishes","82643","Nannostomus bifasciatus","","H. Nijssen, Suriname Expeditie 1966-1967","HN 114","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.28948","-55.4438","2",""
"7a653449-b62a-46eb-ba2a-b323d3d40d4c","658644","FMNH","Fishes","79841","Scorpaena isthmensis","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"5914b06e-e9c7-45e3-b565-5e61ac89dc94","669973","FMNH","Fishes","91434","Scorpaenidae","","","M/VCZ91434","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"e5975be4-e181-423c-87f9-f954b2b7252d","667315","FMNH","Fishes","88951","Selene vomer","","","10E REIS","Surinam","Surinam","","","","alc","","","","1",""
"f53c2b5b-9206-47ed-b62c-6e0c8604cbbf","695062","FMNH","Fishes","116505","Acestrorhynchus microlepis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"a101ba22-582b-4954-a971-d449ac4e38a9","695063","FMNH","Fishes","116506","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"54456d31-f6cb-48f3-9f4c-b5f571c8f450","695064","FMNH","Fishes","116507","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","2",""
"2ab4e6ba-0021-45ec-8c4f-e04380e260f4","695060","FMNH","Fishes","116503","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"4eb71f54-20d5-497d-843b-402619f9efdc","695065","FMNH","Fishes","116508","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"2605fc2f-a97c-4622-b04e-66a5d52775ec","695061","FMNH","Fishes","116504","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"6f5f1a09-e41f-42c9-b594-169b867f95cd","658597","FMNH","Fishes","79794","Syacium","","","Z79794","Surinam","Surinam","","","","alc","","","","2",""
"b75e6142-7967-49d4-80ed-2a774c01c901","675077","FMNH","Fishes","96268","Cetopsidium orientale","","H. A. Beatty","Z96268","Surinam","Surinam","","","","alc","","3.12237","-56.5102","1",""
"c24d24d7-facd-452e-8f71-8fd3d1d7286a","668683","FMNH","Fishes","89625","Alutera guentheriana","","","M/VCZ89625","Surinam","Surinam","","","","alc","","","","1",""
"e5448aa1-59c6-4052-92b9-3f05c2141c51","667316","FMNH","Fishes","88952","Alutera monoceros","","","10E REIS","Surinam","Surinam","","","","alc","","","","1",""
"c83408a2-d696-4501-8940-adf9acb49e37","667317","FMNH","Fishes","88953","Sphyraena guachancho","","","10E REIS","Surinam","Surinam","","","","alc","","","","1","No"
"40b801b5-dfeb-432d-8810-cfaa00aaae79","667886","FMNH","Fishes","89838","Sphyrna diplana","","","M/VCZ89837","Surinam","Surinam","","","","alc","","","","1",""
"bdd82bf5-ae5c-4009-a1c0-c457c1cebd9e","668776","FMNH","Fishes","90116","Sphyrna tiburo","","","M/VCZ90116","Surinam","Surinam","","","","alc","","","","1",""
"724e5fbc-56da-4329-87c6-896c108b6778","669555","FMNH","Fishes","90893","Saurida brasiliensis","","","M/VCZ90893","Surinam","Surinam","","","","alc","","","","1",""
"5e50aff0-b8b2-4089-b7c4-bc9c53b1069f","655874","FMNH","Fishes","76945","Saurida brasiliensis","","","Z76945","Surinam","Surinam","","","","","","","","1","Yes"
"36e33d3d-35d8-4151-a360-6fa4b941bff7","669587","FMNH","Fishes","90925","Scomberomorus braziliensis","","","10E REIS","Surinam","Surinam","","","","alc","","","","2",""
"a727bc7e-2132-4cf5-b0dd-130d3d437d45","658844","FMNH","Fishes","79862","Ancylopsetta kumperae","","","Z79862","Surinam","Surinam","","","","alc","","","","1",""
"cc64a62a-dc63-4f46-bd49-1c3950fd99d2","658824","FMNH","Fishes","79543","Stellifer microps","","","Z79543","Surinam","Surinam","","","","alc","","","","1","Yes"
"ecc5373b-5215-4472-b9d1-eb8088d9fca6","658272","FMNH","Fishes","79628","Stellifer microps","","","Z79628","Surinam","Surinam","","","","alc","","","","4","Yes"
"5ac065bf-2194-4e1b-9629-acd91b2cf1e5","669544","FMNH","Fishes","90567","Stellifer microps","","","7.1REIS","Surinam","Surinam","","","","alc","","","","2","Yes"
"2ca6c10e-5052-4433-98c6-c293ddb5b9dd","661572","FMNH","Fishes","82674","Stellifer microps","","","Z82674","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","","","4","Yes"
"7fa9180a-0d42-431f-9610-ef83c8cb1385","665964","FMNH","Fishes","87008","Stellifer microps","","","6.2REIS","Surinam","Surinam","","","","alc","","5.47544","-54.9987","1","Yes"
"5f2e36ec-8c64-402f-a5ef-8ae60ce7553a","669909","FMNH","Fishes","91370","Stellifer rastrifer","","","M/VCZ91370","Surinam","Surinam","","","","alc","","","","2","Yes"
"485f4a73-2729-4a1a-bf69-34dc981d9ed8","658868","FMNH","Fishes","79886","Stellifer rastrifer","","","Z79886","Surinam","Surinam","","","","alc","","6.11483","-55.0994","4","Yes"
"cb863640-4554-4bb4-a8a2-83cb484fb41d","658647","FMNH","Fishes","79978","Stephanolepis hispidus","","","Z79978","Surinam","Surinam","","","","alc","","","","4",""
"93378cbb-c630-479f-9494-c2fbffe7d692","658900","FMNH","Fishes","79918","Stephanolepis hispidus","","","Z79918","Surinam","Surinam","","","","alc","","","","1",""
"392e5807-9979-48a8-88a7-e6e9ce0db69b","658274","FMNH","Fishes","79630","Stephanolepis hispidus","","","Z79630","Surinam","Surinam","","","","alc","","6.04066","-53.9808","2",""
"345e8854-9386-413b-90fd-09c7291728fa","658613","FMNH","Fishes","79810","Stephanolepis hispidus","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","3",""
"eddbb280-1625-4cc8-9366-437baae795b7","669592","FMNH","Fishes","90930","Stephanolepis hispidus","","","M/VCZ90930","Surinam","Surinam","","","","alc","","","","1",""
"7d2ab433-889a-49d0-8e78-78d1d4ed2a9b","658590","FMNH","Fishes","79787","Stephanolepis insignis","","","5.8REIS","Surinam","Surinam","","","","alc","","","","1",""
"b2a5820a-91f4-49dc-bd60-bcff3d92eeda","695306","FMNH","Fishes","116823","Anostomus anostomus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"41a17399-5f14-4d04-9bb7-590ccd136863","665208","FMNH","Fishes","86494","Stephanolepis setifer","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"be038691-3d1e-4539-b47f-48246b9a17c9","669545","FMNH","Fishes","90883","Antennarius scaber","","","M/VCZ90883","Surinam","Surinam","","","","alc","","","","1",""
"9902827a-1a00-464c-a947-7283ca8f8947","669974","FMNH","Fishes","91435","Synodontidae","","","M/VCZ91434","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"bda27f59-0f46-4d59-b932-a7ebc2836715","667172","FMNH","Fishes","88298","Syacium gunteri","","","M/VCZ88298","Surinam","Surinam","","","","alc","","","","1",""
"a7a213a7-f163-4cca-9256-36bcac1a4f93","667187","FMNH","Fishes","88313","Syacium gunteri","","","M/VCZ88313","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"75c44418-df13-414c-a2b0-1c1f77c8e6d4","658565","FMNH","Fishes","79762","Trinectes paulistanus","","","Z79762","Surinam","Surinam","","","","alc","","","","1",""
"9e83928d-0a61-485a-b3e8-6754c030ab8c","666976","FMNH","Fishes","88027","Syacium papillosum","","","M/VCZ88027","Surinam","Surinam","","","","alc","","","","3",""
"11cb05c8-af5c-4832-bbf0-69fdda70299a","658479","FMNH","Fishes","79676","Syacium papillosum","","","Z79676","Surinam","Surinam","","","","alc","","","","1",""
"3cfdbd1d-b391-4051-abe3-494b052a9016","665637","FMNH","Fishes","87074","Syacium papillosum","","","Z87074","Surinam","Surinam","","","","alc","","","","4",""
"f11afe9a-20b0-4f94-9765-c6bd5906cf25","667894","FMNH","Fishes","89846","Syacium papillosum","","","M/VCZ89846","Surinam","Surinam","","","","alc","","","","4",""
"415381d6-4efb-404e-82f0-fad3db69d173","670272","FMNH","Fishes","91048","Syacium papillosum","","","M/VCZ91047","Surinam","Surinam","","","","alc","","","","2",""
"b96eb892-868c-48f8-a891-b3a867917d2c","658472","FMNH","Fishes","79669","Trinectes paulistanus","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","1",""
"f6a54a94-6b57-4c13-bcba-4385d4dedc5f","665313","FMNH","Fishes","86459","Symphurus tessellatus","","","Z86459","Surinam","Surinam","","","","alc","","","","1","Yes"
"3e5ef7f2-da19-4b17-b064-8aed1bda5c9e","665656","FMNH","Fishes","87093","Arius spixii","","","7.6REIS","Surinam","Surinam","","","","alc","","","","10",""
"fa9a8f0b-f160-4045-a77a-0412181abdac","684281","FMNH","Fishes","105522","Arius spixii","","","7.6REIS","Surinam","Surinam","","","","","","","","1",""
"b47abc93-ae48-47ce-b9b0-1b44715e9fee","695057","FMNH","Fishes","116500","Synbranchus marmoratus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","1",""
"3f390269-f72e-415e-880f-d012a31099e5","695058","FMNH","Fishes","116501","Synbranchus marmoratus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","1",""
"b90348d0-2f09-4c8c-b39d-172e43bac079","695059","FMNH","Fishes","116502","Synbranchus marmoratus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","1",""
"28a44b10-7fa4-4126-b4fb-9eca07f9d637","655879","FMNH","Fishes","76950","Aspredinichthys filamentosus","","","Z76950","Surinam","Surinam","","","","","","","","2",""
"bb12cb6b-2fe8-458f-9b1b-b7353b2688a5","658600","FMNH","Fishes","79797","Aspredinichthys filamentosus","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"0196defe-61b6-4e97-8333-80fc30b74824","676417","FMNH","Fishes","98034","Aspredinichthys filamentosus","","","M/VCZ90553","Surinam","Surinam","","","","alc","","5.47544","-54.9987","3",""
"a5b47105-a96d-42eb-bb07-fe2e6a4f4a3c","669584","FMNH","Fishes","90922","Sphoeroides dorsalis","","","7E REIS","Surinam","Surinam","","","","alc","","","","1",""
"6a8a4471-7cc4-4d56-b7c9-2691d9ab5e01","643681","FMNH","Fishes","64486","Trachinotus cayennensis","","","10C REIS","Surinam","Surinam","","","","alc","","","","1",""
"0ec076d4-696f-4149-b79b-2fa0a896e79a","665586","FMNH","Fishes","87023","Trachurus lathami","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","1",""
"6403dfbc-c357-4e54-b574-90614f25441b","675068","FMNH","Fishes","96259","Ochmacanthus","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","3","Yes"
