"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cdf8cd82-b0be-4500-bcd5-17e820287e31","443376","FMNH","Invertebrate Zoology","92191","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92191","Libya","Libya","","","","","","","","5",""
"4f96e31d-c00d-4074-b963-771fdb0ae9f8","443377","FMNH","Invertebrate Zoology","92192","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92192","Libya","Libya","","","","","","","","4",""
"2f8ad25c-da52-48e4-8b40-852bdc0c8030","443378","FMNH","Invertebrate Zoology","92193","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92193","Libya","Libya","","","","","","","","5",""
"a179fa8d-e510-4804-86b8-67f5662b006e","443379","FMNH","Invertebrate Zoology","92194","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92194","Libya","Libya","","","","","","","","3",""
"8726d138-c20e-4c85-94bd-d905671f0594","443380","FMNH","Invertebrate Zoology","92195","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92195","Libya","Libya","","","","","","","","3",""
"1ec42c7d-ddd9-4bd8-a503-3039b6726e1f","443381","FMNH","Invertebrate Zoology","92196","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92196","Libya","Libya","","","","","","","","5",""
"96175979-7fdf-4d33-8af0-ca750a1bcd83","443382","FMNH","Invertebrate Zoology","92197","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92197","Libya","Libya","","","","","","","","4",""
"fcf7183a-54f7-4819-a83c-ed522fe5843c","443383","FMNH","Invertebrate Zoology","92198","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92198","Libya","Libya","","","","","","","","2",""
"fba74999-5ee9-412d-80ed-219a747ac756","443384","FMNH","Invertebrate Zoology","92199","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92199","Libya","Libya","","","","","","","","4",""
"0eaa36f9-b812-46ae-8864-3695a5d7b1ae","443385","FMNH","Invertebrate Zoology","92200","Paramastus episomus gaillyi (Westerlund, 1887)","","R. A. M. Brandt","RB-92200","Libya","Libya","","","","","","","","3",""
"abf2ed58-76a7-4240-a043-3b7f36da05c2","443386","FMNH","Invertebrate Zoology","92201","Paramastus episomus gaillyi (Westerlund, 1887)","","R. A. M. Brandt","RB-92201","Libya","Libya","","","","","","","","3",""
"35d1f14e-e587-4972-97cf-424fdc04625c","443387","FMNH","Invertebrate Zoology","92202","Paramastus episomus gaillyi (Westerlund, 1887)","","R. A. M. Brandt","RB-92202","Libya","Libya","","","","","","","","3",""
"0d432d1c-659c-4023-a2ea-3083defc52c3","443388","FMNH","Invertebrate Zoology","92203","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92203","Libya","Libya","","","","","","","","8",""
"9703e2d2-cb0e-47d9-b4ad-07f0f06f8832","443389","FMNH","Invertebrate Zoology","92204","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92204","Libya","Libya","","","","","","","","9",""
"0f90f2ab-910b-4b0e-9af6-e3ffa28a9660","443390","FMNH","Invertebrate Zoology","92205","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92205","Libya","Libya","","","","","","","","8",""
"df381b7c-79bf-47d3-b98e-ae3fff9adc43","443391","FMNH","Invertebrate Zoology","92206","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92206","Libya","Libya","","","","","","","","12",""
"01d39a46-2989-41a7-a87e-71ce4bca4f7e","443392","FMNH","Invertebrate Zoology","92207","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92207","Libya","Libya","","","","","","","","6",""
"5665dc79-7ac6-4b05-94ea-8a5aeab2b760","443393","FMNH","Invertebrate Zoology","92208","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92208","Libya","Libya","","","","","","","","7",""
"6edfe8a5-ccb5-4d4b-a510-17aecacb3fb9","443394","FMNH","Invertebrate Zoology","92209","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92209","Libya","Libya","","","","","","","","11",""
"f05fb171-9a55-4a0f-b719-91901c30ac9e","443395","FMNH","Invertebrate Zoology","92210","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92210","Libya","Libya","","","","","","","","11",""
"e26fde3b-6ebc-4266-9ed1-987907ca92e9","443399","FMNH","Invertebrate Zoology","92214","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92214","Libya","Libya","","","","","","","","7",""
"5c0c2fd0-52da-4deb-a1d5-058af86a8580","443402","FMNH","Invertebrate Zoology","92217","Ferussacia carnea (Risso)","","R. A. M. Brandt","RB-92217","Libya","Libya","","","","","","","","3",""
"263c2400-a616-4cf6-b2be-1d6bc576ce3b","443407","FMNH","Invertebrate Zoology","92222","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92222","Libya","Libya","","","","","","","","12",""
"f7f3f923-f009-454e-a34a-965f3a61112d","443408","FMNH","Invertebrate Zoology","92223","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92223","Libya","Libya","","","","","","","","8",""
"336b6839-b3b8-476b-aa14-a10760005ed4","443409","FMNH","Invertebrate Zoology","92224","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92224","Libya","Libya","","","","","","","","7",""
"f64a5f6c-c507-483d-9f09-d8483f0dfa36","443410","FMNH","Invertebrate Zoology","92225","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92225","Libya","Libya","","","","","","","","18",""
"593677cb-28b8-430b-ac20-c0864b4c85e2","443411","FMNH","Invertebrate Zoology","92226","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92226","Libya","Libya","","","","","","","","4",""
"b9a7b186-cd40-4053-ae78-f9eb705b3012","443412","FMNH","Invertebrate Zoology","92227","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92227","Libya","Libya","","","","","","","","12",""
"d1e26604-b366-4070-a3d7-a3f60ebde3cd","443413","FMNH","Invertebrate Zoology","92228","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92228","Libya","Libya","","","","","","","","7",""
"e2221969-1680-4c21-90db-bb1f909df1a1","443414","FMNH","Invertebrate Zoology","92229","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92229","Libya","Libya","","","","","","","","6",""
"7b7c11dd-8b89-4094-8e19-9b93da68e0ad","443415","FMNH","Invertebrate Zoology","92230","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92230","Libya","Libya","","","","","","","","7",""
"aba9a3a4-6f38-4405-ae8a-ada2106828e1","443416","FMNH","Invertebrate Zoology","92231","Caecilioides liesvillei (Bourguignat)","","R. A. M. Brandt","RB-92231","Libya","Libya","","","","","","","","9",""
"4902a421-6e64-4459-8961-3f30f82a3d92","443417","FMNH","Invertebrate Zoology","92232","Caecilioides nanodea (Bourguignat)","","R. A. M. Brandt","RB-92232","Libya","Libya","","","","","","","","4",""
"eac4cdd1-958a-43a2-847a-68e4203e9788","443418","FMNH","Invertebrate Zoology","92233","Caecilioides aegyptica (Pallary)","","R. A. M. Brandt","RB-92233","Libya","Libya","","","","","","","","2",""
"a9f5d223-6d04-476e-a1c4-0ffadce4c528","443419","FMNH","Invertebrate Zoology","92234","Caecilioides aegyptica (Pallary)","","R. A. M. Brandt","RB-92234","Libya","Libya","","","","","","","","4",""
"5f05e901-07a4-4385-bcc2-c79424929dc0","443420","FMNH","Invertebrate Zoology","92235","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92235","Libya","Libya","","","","","","","","1",""
"b4ec62e5-a8fe-4a01-a97c-7c4aa839809b","443421","FMNH","Invertebrate Zoology","92236","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92236","Libya","Libya","","","","","","","","1",""
"54d8e5b0-6ab2-4b7b-9418-2f817883194e","443422","FMNH","Invertebrate Zoology","92237","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92237","Libya","Libya","","","","","","","","3",""
"5ed048f0-7448-4530-a3b6-0e72ff12df9b","443423","FMNH","Invertebrate Zoology","92238","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92238","Libya","Libya","","","","","","","","1",""
"1c41a742-ee9e-47f3-b2c3-1663dd455e77","443424","FMNH","Invertebrate Zoology","92239","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92239","Libya","Libya","","","","","","","","1",""
"573e903a-9a70-42d6-8741-a7a08081d8a2","443425","FMNH","Invertebrate Zoology","92240","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92240","Libya","Libya","","","","","","","","1",""
"2df01be7-cfe0-4437-a71b-aff85351ddaa","443426","FMNH","Invertebrate Zoology","92241","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92241","Libya","Libya","","","","","","","","3",""
"41dfba08-fa2f-4e2f-bd14-4b4375e9ddfe","443427","FMNH","Invertebrate Zoology","92242","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92242","Libya","Libya","","","","","","","","15",""
"4da91a9a-c872-400a-b9b0-6a119f25ec75","443428","FMNH","Invertebrate Zoology","92243","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92243","Libya","Libya","","","","","","","","13",""
"b1247126-e67e-45ab-83f2-645f1b2f7828","443429","FMNH","Invertebrate Zoology","92244","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92244","Libya","Libya","","","","","","","","8",""
"f3e6f563-b33d-4a94-be51-e81c4f6deb6c","443430","FMNH","Invertebrate Zoology","92245","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92245","Libya","Libya","","","","","","","","10",""
"8f24dccc-cac8-4573-873e-613fd253c7c6","443431","FMNH","Invertebrate Zoology","92246","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92246","Libya","Libya","","","","","","","","20",""
"2ed33f25-15a8-499e-b732-e6670bc3c96b","443432","FMNH","Invertebrate Zoology","92247","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92247","Libya","Libya","","","","","","","","5",""
"51a81d61-f369-4801-b46f-414cc3698b6c","443433","FMNH","Invertebrate Zoology","92248","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92248","Libya","Libya","","","","","","","","9",""
"8834d30e-4172-47f7-a4c2-fabd7cabc74e","443434","FMNH","Invertebrate Zoology","92249","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92249","Libya","Libya","","","","","","","","9",""
"3d18e16d-47ad-4ce8-9a47-191a447c3938","443435","FMNH","Invertebrate Zoology","92250","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92250","Libya","Libya","","","","","","","","4",""
"02876898-4edf-420a-ba47-cdba60c6bba9","443436","FMNH","Invertebrate Zoology","92251","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92251","Libya","Libya","","","","","","","","7",""
"22d3997f-98a9-4061-bf2a-adc4a554c530","443437","FMNH","Invertebrate Zoology","92252","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92252","Libya","Libya","","","","","","","","6",""
"8779bbfb-c60c-4002-aea2-b8b3f3d2808b","443438","FMNH","Invertebrate Zoology","92253","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92253","Libya","Libya","","","","","","","","99",""
"0615ff44-8266-42aa-b756-446402490a26","443439","FMNH","Invertebrate Zoology","92254","Vitrea hydatina (Rossmässler)","","R. A. M. Brandt","RB-92254","Libya","Libya","","","","","","","","3",""
"9c190708-6e2f-49d4-8f6b-3edb2f8ce923","443451","FMNH","Invertebrate Zoology","92274","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92274","Libya","Libya","","","","","","","","4",""
"a9dc1ac3-2557-4d74-8e5a-e8497f2ae2c5","443452","FMNH","Invertebrate Zoology","92275","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92275","Libya","Libya","","","","","","","","5",""
"8207367e-6fe2-4254-976a-656185de9da1","443453","FMNH","Invertebrate Zoology","92276","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92276","Libya","Libya","","","","","","","","7",""
"1b7bda61-fd65-4d40-ba91-2637f4593238","443454","FMNH","Invertebrate Zoology","92277","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92277","Libya","Libya","","","","","","","","8",""
"b72a7802-31cf-4212-8be6-b7d9c7fb72e9","443455","FMNH","Invertebrate Zoology","92278","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92278","Libya","Libya","","","","","","","","6",""
"02d4d3db-595d-46c9-875c-05a75dab3149","443456","FMNH","Invertebrate Zoology","92279","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92279","Libya","Libya","","","","","","","","1",""
"91ee3a44-068b-4ff0-a03d-e574bf5d3319","443457","FMNH","Invertebrate Zoology","92280","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92280","Libya","Libya","","","","","","","","8",""
"bc3b1c68-1ae9-4240-a907-20b3d13078aa","443459","FMNH","Invertebrate Zoology","92282","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92282","Libya","Libya","","","","","","","","6",""
"dbce87e9-d2ac-425b-98c1-6b541234a499","443460","FMNH","Invertebrate Zoology","92283","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92283","Libya","Libya","","","","","","","","8",""
"e5cb50a1-74e8-4f14-b2da-a33f74355206","443461","FMNH","Invertebrate Zoology","92284","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92284","Libya","Libya","","","","","","","","6",""
"ab2aa6aa-7c1c-4036-a035-01c28464842c","443462","FMNH","Invertebrate Zoology","92285","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92285","Libya","Libya","","","","","","","","4",""
"d16834ee-2dc8-4030-bc97-de331e2710e9","443463","FMNH","Invertebrate Zoology","92286","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92286","Libya","Libya","","","","","","","","8",""
"f20d1ad4-567a-417c-bcda-7fb928a3b545","443464","FMNH","Invertebrate Zoology","92287","Barcania kaltenbachi streyi Brandt, 1958","","R. A. M. Brandt","RB-92287","Libya","Libya","","","","","","","","5",""
"bdac1ebb-3a6e-481a-a372-ed6fc70f70eb","443465","FMNH","Invertebrate Zoology","92288","Barcania kaltenbachi streyi Brandt, 1958","","R. A. M. Brandt","RB-92288","Libya","Libya","","","","","","","","3",""
"78662d1d-df1d-4cfa-942a-1124d679d6f5","443466","FMNH","Invertebrate Zoology","92289","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92289","Libya","Libya","","","","","","","","7",""
"09bae0b4-11c7-4a73-88c5-9ead0bf64197","443467","FMNH","Invertebrate Zoology","92290","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92290","Libya","Libya","","","","","","","","7",""
"2c459ff5-7eba-4895-945c-996ada59d0bf","443468","FMNH","Invertebrate Zoology","92291","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92291","Libya","Libya","","","","","","","","5",""
"8c92b53f-6c6f-4d96-a757-79b4a88c9a27","443469","FMNH","Invertebrate Zoology","92292","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92292","Libya","Libya","","","","","","","","5",""
"96e250b5-2c9b-4d94-93da-5140ddd48283","443470","FMNH","Invertebrate Zoology","92293","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92293","Libya","Libya","","","","","","","","5",""
"12423111-dfff-4da1-a5cc-3ac816b2e9d2","443471","FMNH","Invertebrate Zoology","92294","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92294","Libya","Libya","","","","","","","","7",""
"d5148071-56ad-4086-9f43-eec77394d289","443472","FMNH","Invertebrate Zoology","92295","Barcania chaligi tigaensis Brandt, 1958","","R. A. M. Brandt","RB-92295","Libya","Libya","","","","","","","","5",""
"de2a9191-e8e0-4321-8080-61c564725bfe","443473","FMNH","Invertebrate Zoology","92296","Barcania chaligi tigaensis Brandt, 1958","","R. A. M. Brandt","RB-92296","Libya","Libya","","","","","","","","5",""
"31a59d62-2bc0-4496-a8e0-58cb5d3ae584","443475","FMNH","Invertebrate Zoology","92298","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92298","Libya","Libya","","","","","","","","9",""
"df165c52-3ddc-4637-b5b4-e100ad603d3c","443476","FMNH","Invertebrate Zoology","92299","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92299","Libya","Libya","","","","","","","","8",""
"2016baa4-97df-44f6-ae86-7240cde4efb2","443477","FMNH","Invertebrate Zoology","92300","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92300","Libya","Libya","","","","","","","","7",""
"3da2c2ea-3b02-466a-b75b-927a750821f5","443478","FMNH","Invertebrate Zoology","92301","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92301","Libya","Libya","","","","","","","","20",""
"6f67d508-416d-4206-844c-42f444129bd4","443484","FMNH","Invertebrate Zoology","92307","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92307","Libya","Libya","","","","","","","","12",""
"307efc44-aadf-4c9e-818e-f4e59ed0bcf6","443485","FMNH","Invertebrate Zoology","92308","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92308","Libya","Libya","","","","","","","","10",""
"1750f13d-d80c-409d-86f4-6476f5895b26","443486","FMNH","Invertebrate Zoology","92309","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92309","Libya","Libya","","","","","","","","5",""
"874ba9d9-e883-483f-ba2b-956414fe791d","443487","FMNH","Invertebrate Zoology","92310","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92310","Libya","Libya","","","","","","","","2",""
"00651445-c732-4671-9551-091bd0b51671","443488","FMNH","Invertebrate Zoology","92311","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92311","Libya","Libya","","","","","","","","5",""
"bfbb2f51-b8a1-4ac2-9ffa-4b70e4184646","443489","FMNH","Invertebrate Zoology","92312","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92312","Libya","Libya","","","","","","","","5",""
"0ddac6eb-5be5-4b0c-bd80-fad136d2dfc3","443490","FMNH","Invertebrate Zoology","92313","Barcania kaltenbachi barceensis Brandt, 1958","Paratype","R. A. M. Brandt","RB-92313","Libya","Libya","","","","","","","","5",""
"01e8a05b-de5f-4880-9552-3268ae27e09b","443491","FMNH","Invertebrate Zoology","92314","Barcania kaltenbachi susaensis Brandt, 1958","","R. A. M. Brandt","RB-92314","Libya","Libya","","","","","","","","1",""
"0e0b09eb-468d-4c8d-9bf5-a806ba3f8eae","443492","FMNH","Invertebrate Zoology","92316","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92316","Libya","Libya","","","","","","","","5",""
"df6047c4-0554-4391-bde5-a769295c1628","443493","FMNH","Invertebrate Zoology","92317","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92317","Libya","Libya","","","","","","","","5",""
"09c20526-1514-465a-932e-fcfd842e150c","443494","FMNH","Invertebrate Zoology","92318","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92318","Libya","Libya","","","","","","","","5",""
"f8fb8d12-ac4d-44d7-bf0e-48b12798935f","443495","FMNH","Invertebrate Zoology","92319","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92319","Libya","Libya","","","","","","","","7",""
"016c499b-94b8-4642-baf7-92773e9e6332","443496","FMNH","Invertebrate Zoology","92320","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92320","Libya","Libya","","","","","","","","4",""
"fe44c657-fe96-48a6-9eeb-c4d4aa8c65f5","443497","FMNH","Invertebrate Zoology","92321","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92321","Libya","Libya","","","","","","","","6",""
"f62fa136-f920-4374-a540-c356f55913f0","443499","FMNH","Invertebrate Zoology","92323","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92323","Libya","Libya","","","","","","","","6",""
"8c62929d-f9f6-4753-b83d-ec44679ba27c","443500","FMNH","Invertebrate Zoology","92324","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92324","Libya","Libya","","","","","","","","7",""
"3d2bd194-2683-4a0a-beec-791591e21da1","443501","FMNH","Invertebrate Zoology","92325","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92325","Libya","Libya","","","","","","","","6",""
"33013d56-85e8-482f-a146-a52cbc26f36e","443502","FMNH","Invertebrate Zoology","92326","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92326","Libya","Libya","","","","","","","","7",""
"731a87e6-8d75-4715-a1b1-c16b474471ac","443503","FMNH","Invertebrate Zoology","92327","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92327","Libya","Libya","","","","","","","","6",""
"8b653de0-69dd-4538-a230-5967c4b71558","443505","FMNH","Invertebrate Zoology","92330","Barcania klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92330","Libya","Libya","","","","","","","","5",""
"510ac4b1-17d3-462b-a2bd-52a719cab7a1","443507","FMNH","Invertebrate Zoology","92332","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92332","Libya","Libya","","","","","","","","6",""
"129a659c-cf9d-4939-8243-d7e1223a58b4","443508","FMNH","Invertebrate Zoology","92333","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92333","Libya","Libya","","","","","","","","8",""
"c638daf8-344f-4a65-a98f-66af2d87527d","443509","FMNH","Invertebrate Zoology","92334","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92334","Libya","Libya","","","","","","","","9",""
"dc5330a7-101b-4648-83ab-edbb41068463","443510","FMNH","Invertebrate Zoology","92335","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92335","Libya","Libya","","","","","","","","6",""
"2da8aece-b536-472e-b085-1c9281605ef6","443511","FMNH","Invertebrate Zoology","92336","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92336","Libya","Libya","","","","","","","","6",""
"9e36e101-4e33-46a3-8b7b-da2c28a534f1","443512","FMNH","Invertebrate Zoology","92337","Barcania klaptoczi cristata Brandt, 1958","","R. A. M. Brandt","RB-92337","Libya","Libya","","","","","","","","5",""
"1a80c1f5-3b3a-49cf-a933-3e7f80919db5","443514","FMNH","Invertebrate Zoology","92339","Barcania klaptoczi nagaensis Brandt, 1956","","R. A. M. Brandt","RB-92339","Libya","Libya","","","","","","","","6",""
"1a2f13d3-9c44-4646-8509-803a283919d9","443517","FMNH","Invertebrate Zoology","92344","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92344","Libya","Libya","","","","","","","","5",""
"1b618649-4593-4ec5-a9cd-83ad58b7d350","443518","FMNH","Invertebrate Zoology","92345","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92345","Libya","Libya","","","","","","","","7",""
"212debda-8748-4d05-b390-d70926a326c8","443519","FMNH","Invertebrate Zoology","92346","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92346","Libya","Libya","","","","","","","","6",""
"a844c081-4540-43ff-9c31-58e455c336ad","443520","FMNH","Invertebrate Zoology","92347","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92347","Libya","Libya","","","","","","","","8",""
"616098b0-b9b3-4886-98f5-0cbbc10e8cef","443521","FMNH","Invertebrate Zoology","92348","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92348","Libya","Libya","","","","","","","","6",""
"9fd336be-1fed-422f-a812-fd34ff1d400e","443522","FMNH","Invertebrate Zoology","92349","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92349","Libya","Libya","","","","","","","","10",""
"6f30e3b9-0c19-468d-b90a-611856019815","443523","FMNH","Invertebrate Zoology","92351","Barcania chaligi Brandt, 1956","","R. A. M. Brandt","RB-92351","Libya","Libya","","","","","","","","6",""
"2ed0fe75-c735-400e-831f-3e35515afa08","443524","FMNH","Invertebrate Zoology","92352","Barcania chaligi Brandt, 1956","","R. A. M. Brandt","RB-92352","Libya","Libya","","","","","","","","10",""
"9a69b53c-4577-4ce3-8f00-593a4e9b782f","443525","FMNH","Invertebrate Zoology","92353","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92353","Libya","Libya","","","","","","","","3",""
"5e6efbe5-12fb-4037-b9ed-3b7fcf6962c6","443526","FMNH","Invertebrate Zoology","92354","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92354","Libya","Libya","","","","","","","","7",""
"04a84a10-a049-4ad7-af13-a452803b688e","443527","FMNH","Invertebrate Zoology","92355","Barcania apolloniana Brandt, 1956","","R. A. M. Brandt","RB-92355","Libya","Libya","","","","","","","","4",""
"a72e0535-44a9-4cbb-a7d4-bfcd31a3708f","443528","FMNH","Invertebrate Zoology","92356","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92356","Libya","Libya","","","","","","","","4",""
"fe3a002a-a704-4e7f-ab95-3cdeedaee08f","443529","FMNH","Invertebrate Zoology","92357","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92357","Libya","Libya","","","","","","","","6",""
"d439ee8a-ea83-4891-9f97-e18516e5a43b","443530","FMNH","Invertebrate Zoology","92358","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92358","Libya","Libya","","","","","","","","7",""
"9d18db89-b3f2-4fbd-857d-fee20e9474e5","443531","FMNH","Invertebrate Zoology","92359","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92359","Libya","Libya","","","","","","","","7",""
"8004e214-3d6b-4a66-a780-902054d1cdef","443532","FMNH","Invertebrate Zoology","92360","Barcania pabsti Brandt, 1956","","R. A. M. Brandt","RB-92360","Libya","Libya","","","","","","","","4",""
"5ec944dd-3c51-46fc-a430-18514249c73d","443533","FMNH","Invertebrate Zoology","92361","Barcania katenbachi klugi Brandt, 1956","","R. A. M. Brandt","RB-92361","Libya","Libya","","","","","","","","4",""
"c9cea63e-a5df-475f-b595-8ea3b942cbdd","443535","FMNH","Invertebrate Zoology","92363","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92363","Libya","Libya","","","","","","","","6",""
"c21baf01-dc5f-45fc-911e-cf5806ccec2d","443536","FMNH","Invertebrate Zoology","92364","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92364","Libya","Libya","","","","","","","","5",""
"040e3c5c-448a-4e19-a3d8-d2041aa1d64d","443537","FMNH","Invertebrate Zoology","92365","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92365","Libya","Libya","","","","","","","","6",""
