"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd03da05-04f2-4494-9168-74f9c2c4ac5d","823239","FMNH","Insects","FMNHINS 0000 823 239","Paradyschiria parvula Falcoz, 1931","","N. E. Peterson, et al.","SVP 11630","Venezuela Miranda","Venezuela","Miranda","","","","","","","17",""
"db0b1fbc-ab4d-4ba2-8f14-daf6b639dd9b","823240","FMNH","Insects","FMNHINS 0000 823 240","Noctiliostrebla maai Wenzel, 1966","","N. E. Peterson, et al.","SVP 11631","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"dbaca59b-9400-4283-916a-135eb5249448","823241","FMNH","Insects","FMNHINS 0000 823 241","Paradyschiria parvula Falcoz, 1931","","N. E. Peterson, et al.","SVP 11631","Venezuela Miranda","Venezuela","Miranda","","","","","","","14",""
"f535d1fb-5b39-4118-9508-f70cc82ded8d","823242","FMNH","Insects","FMNHINS 0000 823 242","Paradyschiria parvula Falcoz, 1931","","N. E. Peterson, et al.","SVP 11632","Venezuela Miranda","Venezuela","Miranda","","","","","","","6",""
"715bf198-48a7-4cd0-9b85-7ddb931e4b68","823243","FMNH","Insects","FMNHINS 0000 823 243","Noctiliostrebla maai Wenzel, 1966","","N. E. Peterson, et al.","SVP 11633","Venezuela Miranda","Venezuela","Miranda","","","","","","","3",""
"d0670ff5-310a-40e4-a2f1-e6c94806e90d","823244","FMNH","Insects","FMNHINS 0000 823 244","Paradyschiria parvula Falcoz, 1931","","N. E. Peterson, et al.","SVP 11633","Venezuela Miranda","Venezuela","Miranda","","","","","","","3",""
"6cad27af-068e-4e47-9cbd-e698a965c27b","823245","FMNH","Insects","FMNHINS 0000 823 245","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01210","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"2aec1b00-8e1f-40a6-b126-b0ac039049c0","823246","FMNH","Insects","FMNHINS 0000 823 246","Paradyschiria curvata Wenzel, 1976","","N. E. Peterson, et al.","SVP 12942","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"5630ceb6-f718-48b5-9b6e-56e79b352f08","823247","FMNH","Insects","FMNHINS 0000 823 247","Noctiliostrebla maai Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 01297","Venezuela Falcón","Venezuela","Falcón","","","","","","","4",""
"5beb16d1-03f2-4211-8bd9-6af45f2af7eb","823248","FMNH","Insects","FMNHINS 0000 823 248","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01297","Venezuela Falcón","Venezuela","Falcón","","","","","","","3",""
"1da5cf13-0aad-4a1c-8c24-764488bf3ac4","823249","FMNH","Insects","FMNHINS 0000 823 249","Noctiliostrebla maai Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 01308","Venezuela Falcón","Venezuela","Falcón","","","","","","","6",""
"38361c11-a49f-4a95-8b80-950788bfacad","823250","FMNH","Insects","FMNHINS 0000 823 250","Noctiliostrebla maai Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 01431","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"04a1aeac-45c3-484c-848c-5ee18721a490","823252","FMNH","Insects","FMNHINS 0000 823 252","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01464","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"021e9d20-1ec8-4af4-b4b8-16c09f87636e","823253","FMNH","Insects","FMNHINS 0000 823 253","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01480","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"43a9bb1c-a3c0-41e4-9f78-e81beaeeb7ae","823254","FMNH","Insects","FMNHINS 0000 823 254","Noctiliostrebla maai Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 01481","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"871c017e-ddad-4fa8-b7ff-ac1299c90670","823255","FMNH","Insects","FMNHINS 0000 823 255","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01481","Venezuela Falcón","Venezuela","Falcón","","","","","","","8",""
"59897cbd-8927-4143-a970-d39017ef1cb1","823256","FMNH","Insects","FMNHINS 0000 823 256","Noctiliostrebla maai Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 01549","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"7ec986bb-7c2a-4e06-8fa2-8915b284764b","823257","FMNH","Insects","FMNHINS 0000 823 257","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01549","Venezuela Falcón","Venezuela","Falcón","","","","","","","7",""
"227e8186-4fe2-4fe3-a9f8-81e8396b89c8","823258","FMNH","Insects","FMNHINS 0000 823 258","Noctiliostrebla maai Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 01554","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"61900f7a-54f3-4aee-8e34-59d79a663502","823259","FMNH","Insects","FMNHINS 0000 823 259","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01554","Venezuela Falcón","Venezuela","Falcón","","","","","","","6",""
"13d2411c-48f3-4982-b3ee-90c6fd1a4b47","823260","FMNH","Insects","FMNHINS 0000 823 260","Paradyschiria curvata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24669","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"919db223-074e-45f0-8bf9-e73e8b0d87bb","823261","FMNH","Insects","FMNHINS 0000 823 261","Paradyschiria curvata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24672","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"36b10816-baef-46c8-98c7-391840ed9b4e","823262","FMNH","Insects","FMNHINS 0000 823 262","Paradyschiria curvata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24695","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"7cb2cd2b-9e2c-4788-bbcb-dae368b07726","823263","FMNH","Insects","FMNHINS 0000 823 263","Paradyschiria curvata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24705","Venezuela Guárico","Venezuela","Guárico","","","","","","","3",""
"966b0079-3eff-4760-9215-33885dcfc435","823264","FMNH","Insects","FMNHINS 0000 823 264","Paratrichobius dunni (Curran, 1935)","","N. E. Peterson, et al.","SVP 21229","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"64d4f22d-cbef-4ce9-98e1-9b80344198ad","823265","FMNH","Insects","FMNHINS 0000 823 265","Paradyschiria curvata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24760","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"8a721e63-e10f-4ba9-ae27-8ed5671600a7","823266","FMNH","Insects","FMNHINS 0000 823 266","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26677","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","6",""
"8ee4a16d-ce02-490d-a41e-1921641d3d04","823267","FMNH","Insects","FMNHINS 0000 823 267","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26678","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","9",""
"591234f1-9d53-41dd-b3d3-dd3f3189f4fb","823268","FMNH","Insects","FMNHINS 0000 823 268","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26679","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","6",""
"6402b23d-dd72-4ac7-9a50-91a96286e673","823269","FMNH","Insects","FMNHINS 0000 823 269","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26707","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"bd5e7e77-cea3-4635-95cd-a75364fe4f57","823270","FMNH","Insects","FMNHINS 0000 823 270","Strebla diaemi Wenzel, 1966","","A. L. Tuttle","SVP 41336","Venezuela Zulia","Venezuela","Zulia","","","","","","","2",""
"4210021f-a4a6-454e-a56e-d3ba9947192a","823271","FMNH","Insects","FMNHINS 0000 823 271","Trichobius parasiticus Gervais, 1844","","A. L. Tuttle","SVP 41336","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"c27d7ef8-0389-4295-9c19-6169cc8e3ba1","823272","FMNH","Insects","FMNHINS 0000 823 272","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13116","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"9749b0ea-287c-4f48-b209-bca5494ad455","823274","FMNH","Insects","FMNHINS 0000 823 274","Neotrichobius delicatus Machado-Allison, 1966","","A. L. Tuttle","SVP 32904","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","1",""
"7e9e30e2-475b-4d77-90fd-cba98ffbf5c7","823275","FMNH","Insects","FMNHINS 0000 823 275","Trichobius uniformis Curran, 1935","","N. E. Peterson, et al.","SVP 12531","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"5899b3a2-5923-4806-b1ec-22cd1866c16c","823276","FMNH","Insects","FMNHINS 0000 823 276","Trichobius uniformis Curran, 1935","","N. E. Peterson, et al.","SVP 12543","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"5af51ba0-b08e-4c73-9a0f-8c8fc3dc42d7","823277","FMNH","Insects","FMNHINS 0000 823 277","Trichobius dugesii Townsend, 1891","","N. E. Peterson, et al.","SVP 12545","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"2cc134a0-f105-4482-ae43-90d125679d7c","823278","FMNH","Insects","FMNHINS 0000 823 278","Trichobius uniformis Curran, 1935","","N. E. Peterson, et al.","SVP 12545","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e980ea2e-cf21-42c0-9462-015d532e60bb","823279","FMNH","Insects","FMNHINS 0000 823 279","Trichobius dugesii Townsend, 1891","","N. E. Peterson, et al.","SVP 12563","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"b278dcd7-9400-481b-9278-7a79437aae27","823280","FMNH","Insects","FMNHINS 0000 823 280","Trichobius uniformis Curran, 1935","","N. E. Peterson, et al.","SVP 12563","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"6250cb16-6182-4599-b662-30ca8c655678","823281","FMNH","Insects","FMNHINS 0000 823 281","Strebla curvata Wenzel, 1976","","N. E. Peterson, et al.","SVP 12565","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"d53b5d9f-ad35-4e79-82f3-913df26a68f1","823282","FMNH","Insects","FMNHINS 0000 823 282","Trichobius uniformis Curran, 1935","","N. E. Peterson, et al.","SVP 12565","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"3aeea53f-6a03-429b-8944-003a6b1e1ac3","823283","FMNH","Insects","FMNHINS 0000 823 283","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","N. E. Peterson, et al.","SVP 12568","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"ce3fd33a-623b-4f93-b227-80512620aafb","823284","FMNH","Insects","FMNHINS 0000 823 284","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26708","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","12",""
"eb52d55b-2a05-44e6-a03f-8e472a1e55c7","823285","FMNH","Insects","FMNHINS 0000 823 285","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 26709","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"a89bed98-b909-4ef7-be83-5ce1bf1e2868","823286","FMNH","Insects","FMNHINS 0000 823 286","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26709","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","13",""
"09602c2f-a8bf-4857-949a-08c34a741bfe","823287","FMNH","Insects","FMNHINS 0000 823 287","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26710","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"60ac33a7-6fb1-4a59-9b8e-7ca010efa1a9","823288","FMNH","Insects","FMNHINS 0000 823 288","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26711","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","7",""
"0b751ea9-0709-4f07-946e-75ccf21fbd91","823289","FMNH","Insects","FMNHINS 0000 823 289","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26712","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"99922eed-0aa0-4fdd-9583-d9779cc872ab","823291","FMNH","Insects","FMNHINS 0000 823 291","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26714","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"9c67c0f8-6268-4381-b0f7-6b01aa97c63b","823292","FMNH","Insects","FMNHINS 0000 823 292","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 26865","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"21780d6a-c72e-4a82-9772-c50a50410904","823293","FMNH","Insects","FMNHINS 0000 823 293","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27303","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"a92dd977-8ec7-4a0f-b241-a389c0b8b96f","823294","FMNH","Insects","FMNHINS 0000 823 294","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27304","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","10",""
"d27f9ebb-71f1-436f-bec7-587128885cf0","823295","FMNH","Insects","FMNHINS 0000 823 295","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27305","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"c66e66b8-d919-45d7-894a-95cf3ff99ee5","823296","FMNH","Insects","FMNHINS 0000 823 296","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27306","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"444b0506-cf14-4b4f-95cc-6c73d68a7301","823297","FMNH","Insects","FMNHINS 0000 823 297","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27309","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"efba0331-6161-4f5e-81ec-8c35714dde36","823298","FMNH","Insects","FMNHINS 0000 823 298","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27310","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"b880c2cb-cda6-4c4a-a766-5fe6c2152335","823299","FMNH","Insects","FMNHINS 0000 823 299","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27311","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"eb22abca-37a7-4763-b4af-657f5693e4ec","823300","FMNH","Insects","FMNHINS 0000 823 300","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 27323","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"548dc48b-e900-4f1c-b197-0e7ffdcb95ba","823301","FMNH","Insects","FMNHINS 0000 823 301","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27323","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","10",""
"5a0073f4-d056-44b4-9d17-bc294b089e25","823302","FMNH","Insects","FMNHINS 0000 823 302","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27328","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"2f7424a9-5e27-4739-9c0e-f0d6b3112d57","823303","FMNH","Insects","FMNHINS 0000 823 303","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 27337","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"b22e1b1c-4df5-407a-97b4-0dfedf384b2d","823304","FMNH","Insects","FMNHINS 0000 823 304","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27337","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","7",""
"bfaac083-d335-42f2-bcfc-37723fd3c906","823305","FMNH","Insects","FMNHINS 0000 823 305","Paratrichobius dunni (Curran, 1935)","","N. E. Peterson, et al.","SVP 21283","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"e62efbe7-a697-4420-809c-44628f31681a","823306","FMNH","Insects","FMNHINS 0000 823 306","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27341","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"4a40932b-bebb-4be5-a946-4f36054751c5","823307","FMNH","Insects","FMNHINS 0000 823 307","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27570","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"4204b688-507c-4f3a-94d0-caf83d1529b4","823308","FMNH","Insects","FMNHINS 0000 823 308","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27573","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"94cffdf6-6a87-4ce4-b4b0-e75d8d782b24","823309","FMNH","Insects","FMNHINS 0000 823 309","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 27578","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"67474e8f-d8da-4356-8f72-1bd2a2741482","823310","FMNH","Insects","FMNHINS 0000 823 310","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27578","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"743009d5-90ac-45c9-a6ce-766e238734a1","823311","FMNH","Insects","FMNHINS 0000 823 311","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 27605","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"7ea6d5be-ef81-4c8e-9e99-0e280897d34e","823312","FMNH","Insects","FMNHINS 0000 823 312","Trichobius parasiticus Gervais, 1844","","N. E. Peterson","SVP 03345","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","4",""
"cd74d8af-c032-4d9b-a02a-0fc3e74c07aa","823313","FMNH","Insects","FMNHINS 0000 823 313","Strebla wiedemanni Kolenati, 1856","","N. E. Peterson","SVP 03345a","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","3",""
"d52d0573-4da1-4f12-b95a-1b504934ed1b","823314","FMNH","Insects","FMNHINS 0000 823 314","Strebla wiedemanni Kolenati, 1856","","A. L. Tuttle","SVP 33528","Venezuela Barinas","Venezuela","Barinas","","","","","","","5",""
"1e83fb2a-c8a1-49e0-8596-7fd528902287","823315","FMNH","Insects","FMNHINS 0000 823 315","Trichobius parasiticus Gervais, 1844","","A. L. Tuttle","SVP 33528","Venezuela Barinas","Venezuela","Barinas","","","","","","","1",""
"304ceca3-b67e-4177-9c7a-5a15dd52c09b","823316","FMNH","Insects","FMNHINS 0000 823 316","Strebla wiedemanni Kolenati, 1856","","A. L. Tuttle","SVP 33529","Venezuela Barinas","Venezuela","Barinas","","","","","","","7",""
"05c66300-a68d-4b03-842c-0261d795ab52","823317","FMNH","Insects","FMNHINS 0000 823 317","Trichobius parasiticus Gervais, 1844","","A. L. Tuttle","SVP 33529","Venezuela Barinas","Venezuela","Barinas","","","","","","","1",""
"dbe79c72-74ac-4423-9ca3-fa804b343eee","823318","FMNH","Insects","FMNHINS 0000 823 318","Strebla wiedemanni Kolenati, 1856","","A. L. Tuttle","SVP 33534","Venezuela Barinas","Venezuela","Barinas","","","","","","","4",""
"161349b3-9b89-42b4-9111-0d8d90a2cf78","823319","FMNH","Insects","FMNHINS 0000 823 319","Paratrichobius dunni (Curran, 1935)","","N. E. Peterson, et al.","SVP 21312","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"596b4531-7c8b-426c-aaef-cd9be95e7d20","823320","FMNH","Insects","FMNHINS 0000 823 320","Paratrichobius dunni (Curran, 1935)","","N. E. Peterson, et al.","SVP 21314","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"61b8d419-9ff1-442c-98db-6d3de7d1ad4e","823321","FMNH","Insects","FMNHINS 0000 823 321","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27605","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"d8010d84-4754-4356-83af-3563ef7073a5","823322","FMNH","Insects","FMNHINS 0000 823 322","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27606","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","12",""
"a3b0a2e3-5aba-48be-8d83-e30badc66246","823323","FMNH","Insects","FMNHINS 0000 823 323","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27943","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","9",""
"b3cc253c-3f10-429b-b3fe-fe759abc6083","823324","FMNH","Insects","FMNHINS 0000 823 324","Paradyschiria parvula Falcoz, 1931","","M. D. Tuttle, F. L. Harder","SVP 27944","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","14",""
"42ed06d1-0fa7-4a46-93f7-2c7ac446b5d0","823325","FMNH","Insects","FMNHINS 0000 823 325","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 27945","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","7",""
"03f08af1-eb2c-48ee-8e5e-4cb2c78e694f","823326","FMNH","Insects","FMNHINS 0000 823 326","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30826","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"8a082586-919f-4716-95dc-812a59f20497","823327","FMNH","Insects","FMNHINS 0000 823 327","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30826","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","18",""
"72a78615-3e81-4f41-8195-321b75963c1c","823328","FMNH","Insects","FMNHINS 0000 823 328","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30827","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"8c159c88-f613-490e-aabc-090d6f3ebd43","823329","FMNH","Insects","FMNHINS 0000 823 329","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30827","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","24",""
"3dee3403-137b-4db8-aa50-261d3dbbed06","823330","FMNH","Insects","FMNHINS 0000 823 330","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30828","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"a544cf6a-8acb-4beb-b06e-cb31dcfe7dbb","823331","FMNH","Insects","FMNHINS 0000 823 331","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30828","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","15",""
"a0eaa809-dacb-461d-ba71-e2e600c71071","823332","FMNH","Insects","FMNHINS 0000 823 332","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30829","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","15",""
"38ac716e-8ea7-429d-bb0b-df2bb77c718f","823333","FMNH","Insects","FMNHINS 0000 823 333","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30829","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","35",""
"db191bde-f7b1-4a67-a5a9-a6f0b979c62e","823334","FMNH","Insects","FMNHINS 0000 823 334","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30830","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"7dab2952-4eb9-4999-be4b-3b3c94994d52","823335","FMNH","Insects","FMNHINS 0000 823 335","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30830","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","28",""
"be03469b-c146-4fcf-a4c1-855bad754383","823336","FMNH","Insects","FMNHINS 0000 823 336","Megistopoda aranea (Coquillétt, 1899)","","M. D. Tuttle, F. L. Harder","SVP 30831","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"e769430d-5b39-4b4b-952a-840e815961f1","823337","FMNH","Insects","FMNHINS 0000 823 337","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30831","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","5",""
"77285825-c91a-4d4e-9d59-d4686443653c","823338","FMNH","Insects","FMNHINS 0000 823 338","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30831","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"adc14cd1-2940-4dd3-9d7e-75f786123bbe","823339","FMNH","Insects","FMNHINS 0000 823 339","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30832","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","8",""
"a878f6e5-6c64-4aff-a681-a081827fe9cd","823340","FMNH","Insects","FMNHINS 0000 823 340","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30832","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","6",""
"fd81b980-2048-47cf-9e39-dde6346328f0","823341","FMNH","Insects","FMNHINS 0000 823 341","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30833","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","5",""
"2e2b856e-b446-43f4-8f96-bf59f1f039c7","823342","FMNH","Insects","FMNHINS 0000 823 342","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30833","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","18",""
"e00ff1d1-e429-437c-bd11-40dceb143c0a","823343","FMNH","Insects","FMNHINS 0000 823 343","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30834","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","21",""
"bcf885b5-1542-4d66-9001-acf92ea1ad83","823344","FMNH","Insects","FMNHINS 0000 823 344","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30835","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","11",""
"d1517813-5bf6-48fa-bd66-3b1c48002776","823345","FMNH","Insects","FMNHINS 0000 823 345","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30835","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","32",""
"5f6e3e76-dd82-4a8a-a981-ecabc97522b2","823346","FMNH","Insects","FMNHINS 0000 823 346","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 30910","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"d26e2f0c-6bfe-43cb-b6af-328354b90db7","823347","FMNH","Insects","FMNHINS 0000 823 347","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30910","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
