"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40c681c9-daf6-4a9a-bb3b-1c0737ea337c","2647803","FMNH","Mammals","148929","Crocidura olivieri","","J. C. Kerbis","226960","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"eb6bef9f-8d9d-4479-ac88-869f1e35ae21","2647804","FMNH","Mammals","148930","Crocidura olivieri","","J. C. Kerbis","226852","","","","","","skull,asr","Female","-2.8666","29.4","","No"
"855240b6-b251-49e8-bd8c-aa7b6b829393","2647805","FMNH","Mammals","148931","Crocidura olivieri","","J. C. Kerbis","226961","","","","","","alc","Male","-2.8666","29.4","",""
"d0a45abc-9fb0-4ab5-819e-59dd7146633c","2647806","FMNH","Mammals","148932","Crocidura olivieri","","J. C. Kerbis","227426","","","","","","tiss","Female","-2.8666","29.4","","No"
"282bc4ea-ac31-4961-a09a-6a78adb779f0","2647807","FMNH","Mammals","148933","Crocidura olivieri","","J. C. Kerbis","226853","","","","","","skull,asr","Male","-2.8666","29.4","","No"
"4f13372b-650f-40d8-9507-de2a52a13efe","2647808","FMNH","Mammals","148934","Crocidura olivieri","","J. C. Kerbis","226962","","","","","","alc","Female","-2.8666","29.4","",""
"679460be-23cc-4329-84e1-95e8700bd6e2","2647809","FMNH","Mammals","148935","Crocidura olivieri","","J. C. Kerbis","226963","","","","","","skull,skel","Female","-2.8666","29.4","",""
"867467c8-3917-4669-b57f-24d0b7e40e53","2647810","FMNH","Mammals","148936","Crocidura olivieri","","J. C. Kerbis","226854","","","","","","skull,asr","Male","-2.8666","29.4","","No"
"4fafc86e-401f-4209-b45f-f25603d81369","2647811","FMNH","Mammals","148937","Myosorex babaulti","","J. C. Kerbis","227442","","","","","","tiss","Male","-2.8666","29.4","","No"
"3b12d158-5326-488d-8322-e838fb92c0f3","2647812","FMNH","Mammals","148938","Myosorex babaulti","","J. C. Kerbis","226964","","","","","","alc","Male","-2.8666","29.4","",""
"30aa9a8c-b068-4c5d-a5f5-7e7b5b9ce939","2647813","FMNH","Mammals","148939","Ruwenzorisorex suncoides","","J. C. Kerbis","227428","","","","","","tiss","Female","-2.85","29.4","","No"
"7ddf8909-9653-464e-95ec-67e34a4816bd","2647814","FMNH","Mammals","148940","Ruwenzorisorex suncoides","","J. C. Kerbis","227429","","","","","","tiss","Male","-2.85","29.4","","No"
"f7a6d82a-3f46-4c07-a5b8-d857a18bdfbf","2647815","FMNH","Mammals","148941","Scutisorex somereni","","J. C. Kerbis","227430","","","","","","tiss","Female","-2.85","29.4","","No"
"c583e4e2-406c-434a-ada9-a04e818e5165","2647816","FMNH","Mammals","148942","Suncus hututsi","","J. C. Kerbis","227041","","","","","","skull,asr","Female","-2.8666","29.4","","No"
"e44570f5-1955-4e29-a92b-a275bff191b8","2647817","FMNH","Mammals","148943","Suncus hututsi","","J. C. Kerbis","227250","","","","","","skull,skel","Male","-2.8666","29.4","","No"
"4c7da0d0-464b-458d-8635-459029c70909","2647818","FMNH","Mammals","148944","Sylvisorex johnstoni","","J. C. Kerbis","227432","","","","","","tiss","Female","-2.8666","29.4","","No"
"9174d7b0-e1ba-4f26-b866-0c2ea7cd0769","2647819","FMNH","Mammals","148945","Sylvisorex johnstoni","","J. C. Kerbis","227433","","","","","","tiss","Male","-2.8666","29.4","","No"
"b6328dc6-14ea-4717-bcd3-d3094006ab85","2647820","FMNH","Mammals","148946","Sylvisorex johnstoni","","J. C. Kerbis","226858","","","","","","skull,asr","Male","-2.8666","29.4","","No"
"6024188b-35cc-4e3b-8d4e-69441b1cb8be","2647821","FMNH","Mammals","148947","Sylvisorex johnstoni","","J. C. Kerbis","227434","","","","","","tiss","Male","-2.8666","29.4","","No"
"7f49303e-657d-449f-97b6-d6563a6b79d1","2647822","FMNH","Mammals","148948","Sylvisorex johnstoni","","J. C. Kerbis","226922","","","","","","skin,skull,skel","Female","-2.8666","29.4","","No"
"b41849b4-e02d-4d15-8a2c-efb8d6144c5b","2647823","FMNH","Mammals","148949","Sylvisorex johnstoni","","J. C. Kerbis","226856","","","","","","skull,asr","Male","-2.8666","29.4","","No"
"961161bb-83e0-4d4a-890b-a277d22f3825","2647824","FMNH","Mammals","148950","Sylvisorex johnstoni","","J. C. Kerbis","226857","","","","","","skull,asr","Female","-2.8666","29.4","","No"
"d561e88a-ea70-4fd4-8008-1b299c0fef82","2647825","FMNH","Mammals","148951","Sylvisorex johnstoni","","J. C. Kerbis","226999","","","","","","alc","Male","-2.8666","29.4","",""
"20d4bcab-4a26-4c9e-8167-e484bb748666","2647826","FMNH","Mammals","148952","Sylvisorex lunaris ruandae","","J. C. Kerbis","227206","","","","","","skull,asr","Female","-2.85","29.4","",""
"c327f0ba-e868-4f3e-8166-73c846c0453f","2647827","FMNH","Mammals","148953","Sylvisorex lunaris ruandae","","J. C. Kerbis","227435","","","","","","tiss","Male","-2.85","29.4","","No"
"db8bf3ad-a9b1-47ed-b541-3f3e0a9c08e9","2647828","FMNH","Mammals","148954","Sylvisorex lunaris ruandae","","J. C. Kerbis","227436","","","","","","tiss","Male","-2.8666","29.4","","No"
"9ac5633f-e198-4fd9-9d41-8b5d1b2acb75","2647829","FMNH","Mammals","148955","Sylvisorex lunaris ruandae","","J. C. Kerbis","227437","","","","","","tiss","Male","-2.8666","29.4","","No"
"026495d2-a6cf-4586-b60e-dd7e2265e735","2647830","FMNH","Mammals","148956","Sylvisorex lunaris ruandae","","J. C. Kerbis","227438","","","","","","tiss","Female","-2.8666","29.4","","No"
"8983ff43-f0e0-44e2-b4bf-97f814c0517d","2647831","FMNH","Mammals","148957","Sylvisorex lunaris ruandae","","J. C. Kerbis","226904","","","","","","skull,asr","Male","-2.8666","29.4","",""
"1d23177a-0e95-4489-a0b2-8daeabd1b02c","2647832","FMNH","Mammals","148958","Sylvisorex lunaris ruandae","","J. C. Kerbis","226905","","","","","","skull,asr","Male","-2.8666","29.4","",""
"d25a0956-c596-4aa9-8736-b9c60c16f78d","2647833","FMNH","Mammals","148959","Sylvisorex lunaris ruandae","","J. C. Kerbis","227439","","","","","","tiss","Male","-2.8666","29.4","","No"
"a2ab7e01-8716-441d-9b92-a3c3a47bae0a","2647834","FMNH","Mammals","148960","Sylvisorex lunaris ruandae","","J. C. Kerbis","227040","","","","","","alc","Female","-2.8666","29.4","",""
"862da89e-3541-4c25-b7ed-5d5c42282b96","2647835","FMNH","Mammals","148961","Suncus megalura","","J. C. Kerbis","227431","","","","","","tiss","Male","-2.8666","29.4","","No"
"c5e967db-39b4-4a8a-b7c1-082581e3ab16","2647836","FMNH","Mammals","148962","Sylvisorex vulcanorum","","J. C. Kerbis","227440","","","","","","tiss","Male","-2.85","29.4","","No"
"963921e8-be36-40f2-be43-5c71cf1665ee","2647837","FMNH","Mammals","148963","Sylvisorex vulcanorum","","J. C. Kerbis","227000","","","","","","alc","Male","-2.8666","29.4","",""
"783347d6-de39-47f0-93c5-248dcaadf311","2647838","FMNH","Mammals","148964","Sylvisorex vulcanorum","","J. C. Kerbis","226887","","","","","","skull,asr","Male","-2.8666","29.4","",""
"65f1b55d-a346-4395-baf5-0d394db6d9f4","2647839","FMNH","Mammals","148965","Sylvisorex vulcanorum","","J. C. Kerbis","226888","","","","","","skull,asr","Male","-2.8666","29.4","",""
"3ad7d783-dd32-4edf-9a59-feac8a49dc62","2647840","FMNH","Mammals","148966","Sylvisorex vulcanorum","","J. C. Kerbis","226889","","","","","","skull,asr","Male","-2.8666","29.4","",""
"bd476a50-0a47-40dc-bd50-96f1672a17a7","2647841","FMNH","Mammals","148967","Sylvisorex vulcanorum","","J. C. Kerbis","226890","","","","","","skull,asr","Male","-2.8666","29.4","",""
"8efec7b3-8ca7-4f02-904a-6e1434eebc09","2647842","FMNH","Mammals","148968","Sylvisorex vulcanorum","","J. C. Kerbis","227441","","","","","","tiss","Male","-2.8666","29.4","","No"
"5904c8f7-6a1b-4e64-baff-6a9cf4b73049","2647843","FMNH","Mammals","148969","Sylvisorex vulcanorum","","J. C. Kerbis","227001","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"8f826d35-b0f8-444e-a64c-dbb3055c9d36","2647844","FMNH","Mammals","148970","Sylvisorex vulcanorum","","J. C. Kerbis","227002","","","","","","alc","Male","-2.8666","29.4","",""
"259e9ab1-4b16-42e8-bae3-5ebd51846b41","2647845","FMNH","Mammals","148971","Sylvisorex vulcanorum","","J. C. Kerbis","226891","","","","","","skull,asr","Male","-2.8666","29.4","",""
"5a95fe82-e69d-4e4b-bb17-9f133d3c53a5","2647846","FMNH","Mammals","148972","Epomophorus wahlbergi","","J. C. Kerbis","227007","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"3732730d-15a4-45f3-926e-6d2c097d5926","2647847","FMNH","Mammals","148973","Myonycteris angolensis","","J. C. Kerbis","227411","","","","","","tiss","Female","-2.8666","29.4","","No"
"26095ca1-42a4-4ede-86a2-06c4c25d9754","2647848","FMNH","Mammals","148974","Myonycteris angolensis","","J. C. Kerbis","227412","","","","","","tiss","Female","-2.8666","29.4","","No"
"9ae94ff7-eb10-4daa-b6ae-a1611ae62d81","2647849","FMNH","Mammals","148975","Myonycteris angolensis","","J. C. Kerbis","227413","","","","","","tiss","Female","-2.8666","29.4","","No"
"c01242c6-7d8f-400e-a979-24cde64381ff","2647850","FMNH","Mammals","148976","Rousettus lanosus","","J. C. Kerbis","226902","","","","","","skull,asr","Female","-2.8666","29.4","","No"
"8ddd6065-8932-4de0-90ec-503665f77a12","2647851","FMNH","Mammals","148977","Rousettus lanosus","","J. C. Kerbis","226903","","","","","","skull,asr","Male","-2.8666","29.4","","No"
"4aab72d5-4577-4cc3-87bd-577e7477aa2f","2647852","FMNH","Mammals","148978","Rousettus lanosus","","J. C. Kerbis","227262","","","","","","tiss","Male","-2.8666","29.4","","No"
"7f6579b9-d1cf-4900-8b23-f2575176988f","2647853","FMNH","Mammals","148979","Rousettus lanosus","","J. C. Kerbis","227038","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"d37c3b54-8df1-4d0d-88fe-85824913bf64","2647854","FMNH","Mammals","148980","Nycteris nana","","J. C. Kerbis","227469","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"8cfa9e65-8970-4eaf-b1ac-68e624be3f27","2647855","FMNH","Mammals","148981","Doryrhina cyclops","","J. C. Kerbis","227288","","","","","","tiss","Male","-2.1","29.3833","","No"
"1c4970f9-e7d4-43be-91a0-beeeda7a9af2","2647856","FMNH","Mammals","148982","Doryrhina cyclops","","J. C. Kerbis","227449","","","","","","tiss","Female","-2.85","29.4","",""
"45b1338b-9cfa-4a98-bba6-4fea3b7bdff6","2647857","FMNH","Mammals","148983","Doryrhina cyclops","","J. C. Kerbis","227016","","","","","","alc","Male","-2.8666","29.4","","No"
"3a5d16d3-5393-4a8e-8a63-d24fb9edb432","2647858","FMNH","Mammals","148984","Miniopterus schreibersii","","J. C. Kerbis","227447","","","","","","tiss","Female","-2.85","29.4","","No"
"f9c8e377-768a-4551-b9c2-1f764b18f9c7","2647859","FMNH","Mammals","148985","Galago matschiei","","J. C. Kerbis","227401","","","","","","tiss","Female","-2.8666","29.4","","Yes"
"812ed2fa-0dfd-4c52-b243-aa04f0e89335","2647860","FMNH","Mammals","148986","Perodicticus potto","","J. C. Kerbis","226906","","","","","","alc","Female","-2.8666","29.4","",""
"8b7327b8-13ac-4947-a64b-244dac0ffd58","2647861","FMNH","Mammals","148987","Perodicticus potto","","J. C. Kerbis","227402","","","","","","tiss","Male","-2.8666","29.4","","No"
"b0505513-91d2-4f25-8872-3770d2ffa16e","2647862","FMNH","Mammals","148988","Funisciurus carruthersi","","J. C. Kerbis","227046","","","","","","alc","Female","-2.85","29.4","",""
"cfd25674-7b1b-46b3-b4dd-177d324d0be5","2647863","FMNH","Mammals","148989","Funisciurus pyrropus","","J. C. Kerbis","226792","","","","","","skin,skull,skel","Female","-2.85","29.4","",""
"16f0a4d3-f3db-481b-b05e-40e280cdafa3","2647864","FMNH","Mammals","148990","Funisciurus pyrropus","","J. C. Kerbis","227273","","","","","","tiss","Female","-2.8666","29.4","","No"
"87b124df-bca8-47a6-8690-1374374a2a30","2647865","FMNH","Mammals","148991","Funisciurus pyrropus","","J. C. Kerbis","227284","","","","","","tiss","Female","-2.8666","29.4","","No"
"2ffb38bb-7c9d-4bb8-a984-b5011ca41efc","2647866","FMNH","Mammals","148992","Funisciurus pyrropus","","J. C. Kerbis","227008","","","","","","alc","Female","-2.8666","29.4","",""
"c095214c-5610-4474-8502-cdeb431d42b5","2647867","FMNH","Mammals","148993","Funisciurus pyrropus","","J. C. Kerbis","227009","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"c33f4004-2ed8-474d-84c7-3303a0449f1d","2647868","FMNH","Mammals","148994","Funisciurus pyrropus","","J. C. Kerbis","227276","","","","","","tiss","Male","-2.8666","29.4","","No"
"ab03cb59-fed4-4758-81ad-f6455b36ac4b","2647870","FMNH","Mammals","148996","Funisciurus pyrropus","","J. C. Kerbis","227010","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"577ab602-cf6d-43c9-a519-5ca6f743f989","2647869","FMNH","Mammals","148995","Funisciurus pyrropus","","J. C. Kerbis","227403","","","","","","tiss","Male","-2.8666","29.4","","No"
"63803fa5-f5f3-42a3-8065-dd7abbb53874","2647871","FMNH","Mammals","148997","Funisciurus pyrropus","","J. C. Kerbis","227011","","","","","","skull,skel","Male","-2.8666","29.4","",""
"e4744ec3-0dc4-419a-a992-b894b0d39ba3","2647872","FMNH","Mammals","148998","Funisciurus pyrropus","","J. C. Kerbis","227012","","","","","","skull,skel","Male","-2.8666","29.4","",""
"67485d41-905d-48d2-991c-36bdecbdc865","2647873","FMNH","Mammals","148999","Funisciurus pyrropus","","J. C. Kerbis","227013","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"a27c23b2-2d6c-4db5-8558-5f5767065d3f","2647874","FMNH","Mammals","149000","Funisciurus pyrropus","","J. C. Kerbis","226909","","","","","","alc,tiss","Male","-2.8666","29.4","","No"
"bcd6ebdc-6419-4adb-8027-7e93ad3be32e","2647875","FMNH","Mammals","149001","Funisciurus pyrropus","","J. C. Kerbis","227271","","","","","","tiss","Male","-2.8666","29.4","",""
"1e1b550e-aefd-42e8-ade8-a41dc77797d6","2647876","FMNH","Mammals","149002","Funisciurus pyrropus","","J. C. Kerbis","227272","","","","","","tiss","Female","-2.8666","29.4","",""
"86ff818c-8674-44f3-a342-c6f55aa7aaad","2647877","FMNH","Mammals","149003","Funisciurus pyrropus","","J. C. Kerbis","227275","","","","","","tiss","Female","-2.8666","29.4","",""
"0fbc066a-dab2-4507-adf5-06df65f63716","2647878","FMNH","Mammals","149004","Heliosciurus ruwenzorii","","J. C. Kerbis","227285","","","","","","tiss","Male","-2.85","29.4","","No"
"5d0883fc-1ea2-4b83-896a-574fd08ada70","2647879","FMNH","Mammals","149005","Protoxerus stangeri","","J. C. Kerbis","227400","","","","","","tiss","Female","-2.85","29.4","","No"
"7d2f4225-5b6e-4542-ad9b-4400a12efde7","2647880","FMNH","Mammals","149006","Protoxerus stangeri","","J. C. Kerbis","227278","","","","","","tiss","Male","-2.8666","29.4","","No"
"06ca3c41-596a-4c9b-8f5e-89f9e2372b73","2647881","FMNH","Mammals","149007","Otomys denti kempi","","J. C. Kerbis","227448","","","","","","tiss","Male","-2.85","29.4","","No"
"30a3f17c-4d16-42b5-92d0-33b6e271bffc","2647882","FMNH","Mammals","149008","Tachyoryctes ankoliae","","J. C. Kerbis","227045","","","","","","alc","Female","-2.85","29.4","",""
"a59b2fdb-fcba-42e4-a7a9-acaf3bf736ac","2647883","FMNH","Mammals","149009","Tachyoryctes ruandae","","J. C. Kerbis","227458","","","","","","tiss","Male","-2.85","29.4","","No"
"8baecbf6-9e24-495b-911f-0eb043cbdf79","2647884","FMNH","Mammals","149010","Tachyoryctes ruandae","","J. C. Kerbis","227459","","","","","","tiss","Female","-2.85","29.4","","No"
"af2b9f79-f1cf-4f79-8775-4c50b6c1f268","2647885","FMNH","Mammals","149011","Tachyoryctes ruandae","","J. C. Kerbis","226790","","","","","","skin,skull,skel","Male","-2.85","29.4","",""
"d941d3e6-0015-4dc9-ba0b-153dcdd55585","2647886","FMNH","Mammals","149012","Tachyoryctes ruandae","","J. C. Kerbis","226791","","","","","","skull,skel","Male","-2.85","29.4","",""
"5f397127-67a2-4da9-817e-58a5c6404f36","2647887","FMNH","Mammals","149013","Tachyoryctes ankoliae","","J. C. Kerbis","227003","","","","","","alc","Male","-2.8666","29.4","",""
"c56f89a3-98ff-4d47-a5fc-ca192b9980eb","2647888","FMNH","Mammals","149014","Tachyoryctes ankoliae","","J. C. Kerbis","227004","","","","","","alc","Male","-2.8666","29.4","",""
"77bc0c27-705f-4818-b843-e61e7b94fff2","2647889","FMNH","Mammals","149015","Tachyoryctes ankoliae","","J. C. Kerbis","227005","","","","","","alc","Male","-2.8666","29.4","",""
"e4ec9904-01ca-4b77-9992-7a8fa240eba6","2647890","FMNH","Mammals","149016","Tachyoryctes ruandae","","J. C. Kerbis","227460","","","","","","tiss","Female","-2.8666","29.4","","No"
"50645248-7aef-4c61-8386-2d94475dec81","2647891","FMNH","Mammals","149017","Dendromus","","J. C. Kerbis","227471","","","","","","skull,asr","Female","-2.8666","29.4","",""
"d7c3a507-9f1b-4e9a-aaad-5dea96a39c85","2647892","FMNH","Mammals","149018","Dendromus","","J. C. Kerbis","226956","","","","","","alc","Female","-2.8666","29.4","",""
"3a95afc4-0352-4051-bae5-665f53c9fd97","2647893","FMNH","Mammals","149019","Dendromus nyasae kivu","","J. C. Kerbis","227249","","","","","","skin,skull,skel","Female","-2.8666","29.4","","No"
"afe247c0-9d55-4c13-b0b9-c05c23e1aec4","2647894","FMNH","Mammals","149020","Dendromus nyasae kivu","","J. C. Kerbis","227261","","","","","","tiss","Female","-2.8666","29.4","","No"
"368002bb-9de5-4908-879d-40bce2ac6c23","2647895","FMNH","Mammals","149021","Cricetomys emini","","J. C. Kerbis","227443","","","","","","tiss","Male","-2.8666","29.4","","No"
"8159d5ad-60a7-4dc4-afb0-b81949379ae7","2647896","FMNH","Mammals","149022","Cricetomys emini","","J. C. Kerbis","227444","","","","","","tiss","Male","-2.8666","29.4","","No"
"8751ab03-54c6-4d5e-9252-2394a7df6fdf","2647897","FMNH","Mammals","149023","Cricetomys emini","","J. C. Kerbis","226957","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"b1aee7b9-ecc7-4ec6-a279-bb1b262c484b","2647898","FMNH","Mammals","149024","Cricetomys emini","","J. C. Kerbis","227468","","","","","","skull","Female","-2.8666","29.4","","Yes"
"b795f4c8-eb04-4e74-ae5c-3c54f394646b","2647899","FMNH","Mammals","149025","Cricetomys emini","","J. C. Kerbis","226958","","","","","","alc","Female","-2.8666","29.4","",""
"428a4475-19f8-43dc-be4e-714878475b46","2647900","FMNH","Mammals","149026","Cricetomys emini","","J. C. Kerbis","226959","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"b5ef5629-c058-4a0e-8179-1bd122ea7772","2647901","FMNH","Mammals","149027","Colomys goslingi","","J. C. Kerbis","227461","","","","","","tiss","Female","-2.85","29.4","","No"
"2ccfb632-fc11-4090-b2e1-3cdb6c5371d3","2647902","FMNH","Mammals","149028","Colomys goslingi","","J. C. Kerbis","227462","","","","","","tiss","Female","-2.85","29.4","","No"
"5ec1eafe-5614-4a4a-b006-b67c17d9304d","2647903","FMNH","Mammals","149029","Colomys goslingi","","J. C. Kerbis","227463","","","","","","tiss","Female","-2.85","29.4","","No"
"5f1f97d9-84dc-44e0-a1e9-f1de9e2138a4","2647904","FMNH","Mammals","149030","Colomys goslingi","","J. C. Kerbis","227464","","","","","","tiss","Male","-2.85","29.4","","No"
"ed68e394-7d03-4cac-89e0-acb2a7aa8569","2647905","FMNH","Mammals","149031","Colomys goslingi","","J. C. Kerbis","227297","","","","","","tiss","Female","-2.85","29.4","","No"
"77c6b715-c1ec-4471-b241-9521276faffd","2647906","FMNH","Mammals","149032","Colomys goslingi","","J. C. Kerbis","227215","","","","","","alc","Female","-2.85","29.4","",""
"20d4eded-01a8-447c-8fc5-c4fef5c268e5","2647907","FMNH","Mammals","149033","Grammomys dryas","","J. C. Kerbis","227406","","","","","","tiss","Female","-2.8666","29.4","","No"
"49bcb6fe-fe60-45f9-b0bd-661db2058605","2647908","FMNH","Mammals","149034","Grammomys dryas","","J. C. Kerbis","227407","","","","","","tiss","Male","-2.8666","29.4","","No"
"06245027-67c6-4e0a-bd3c-389bd4828a03","2647909","FMNH","Mammals","149035","Grammomys dryas","","J. C. Kerbis","227410","","","","","","tiss","Male","-2.8666","29.4","","No"
"a2a23b77-577d-4b38-8ebd-aaa4619d06d3","2647910","FMNH","Mammals","149036","Grammomys dryas","","J. C. Kerbis","227408","","","","","","tiss","Male","-2.8666","29.4","","No"
"698ff8ef-d818-4f96-b191-a82bd4a56b07","2647911","FMNH","Mammals","149037","Grammomys dryas","","J. C. Kerbis","226892","","","","","","skull,asr","Female","-2.8666","29.4","",""
"d50ece1c-a5a5-4d93-9df6-fe21931d41f8","2647912","FMNH","Mammals","149038","Grammomys dryas","","J. C. Kerbis","227014","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"cb3f9bb3-2610-42b5-a05b-fbc0af4f6a90","2647913","FMNH","Mammals","149039","Grammomys dryas","","J. C. Kerbis","226893","","","","","","skull,asr","Female","-2.8666","29.4","",""
"7e5b6bd1-7769-463a-96b1-05130ccb7da8","2647914","FMNH","Mammals","149040","Grammomys dryas","","J. C. Kerbis","227015","","","","","","alc","Male","-2.8666","29.4","",""
"fcb0097c-7d20-4d8d-bd9d-c1f6f8d589f8","2647915","FMNH","Mammals","149041","Grammomys dryas","","J. C. Kerbis","227409","","","","","","tiss","Female","-2.8666","29.4","","No"
"0580a74b-946e-4a87-847a-d1ba70ad7a59","2647916","FMNH","Mammals","149042","Hybomys lunaris","","J. C. Kerbis","227212","","","","","","skin,skull,skel","Male","-2.85","29.4","",""
"11cfc829-bc4d-4ac1-892e-454788d25d52","2647917","FMNH","Mammals","149043","Hybomys lunaris","","J. C. Kerbis","227213","","","","","","skin,skull,skel","Female","-2.85","29.4","",""
"95ba55c8-8601-4e19-8e52-fc45dd7f8bc7","2647918","FMNH","Mammals","149044","Hybomys lunaris","","J. C. Kerbis","227181","","","","","","skull,asr","Female","-2.85","29.4","",""
"5a3b4de1-24b3-4055-8f06-85674ddfcb35","2647919","FMNH","Mammals","149045","Hybomys lunaris","","J. C. Kerbis","226863","","","","","","skull,asr","Female","-2.8666","29.4","",""
"70ce896c-f55c-4ad9-b887-57381d45693e","2647920","FMNH","Mammals","149046","Hybomys lunaris","","J. C. Kerbis","226927","","","","","","alc","Female","-2.8666","29.4","",""
"254938ef-0263-400c-8231-1fbd8b0d505b","2647921","FMNH","Mammals","149047","Hybomys lunaris","","J. C. Kerbis","226928","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"aeba9502-da62-47cd-b183-3265a7efabc1","2647922","FMNH","Mammals","149048","Hybomys lunaris","","J. C. Kerbis","226929","","","","","","alc","Male","-2.8666","29.4","",""
"b916fd0f-119b-4c2e-85e5-493b49ef0751","2647923","FMNH","Mammals","149049","Hybomys lunaris","","J. C. Kerbis","226930","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"0bb97c1b-f2db-455a-961d-554384624e5b","2647924","FMNH","Mammals","149050","Hybomys lunaris","","J. C. Kerbis","226864","","","","","","skull,asr","Male","-2.8666","29.4","",""
"b6ab7770-8ecd-42e0-af35-9e50a303ab22","2647925","FMNH","Mammals","149051","Hybomys lunaris","","J. C. Kerbis","226931","","","","","","skull,skel","Female","-2.8666","29.4","",""
"d1a01e5a-abf8-4e08-9fd9-86aa8c94dba1","2647926","FMNH","Mammals","149052","Hybomys lunaris","","J. C. Kerbis","226865","","","","","","skull,asr","Male","-2.8666","29.4","",""
"eda018cd-480e-4d93-b597-82af683c8d22","2647927","FMNH","Mammals","149053","Hybomys lunaris","","J. C. Kerbis","226866","","","","","","skull,asr","Female","-2.8666","29.4","",""
"a59472dc-dc89-4738-860c-d1a912fdd4d7","2647928","FMNH","Mammals","149054","Hybomys lunaris","","J. C. Kerbis","226932","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"4ca7e404-80b0-4dff-a00e-86874c743e0f","2647929","FMNH","Mammals","149055","Hybomys lunaris","","J. C. Kerbis","226933","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"ad6afd36-cdbf-4b83-8a43-a00bb2d0eb74","2647930","FMNH","Mammals","149056","Hybomys lunaris","","J. C. Kerbis","226934","","","","","","alc","Male","-2.8666","29.4","",""
"bc2392ae-3697-43ac-b694-54b955ae6009","2647931","FMNH","Mammals","149057","Hybomys lunaris","","J. C. Kerbis","226935","","","","","","skull,skel","Female","-2.8666","29.4","",""
"83499228-d07e-4251-b4e2-214dfe9d209c","2647932","FMNH","Mammals","149058","Hybomys lunaris","","J. C. Kerbis","226936","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"0d6d3e16-9087-4d06-89e4-9ad368f1bd4b","2647933","FMNH","Mammals","149059","Hybomys lunaris","","J. C. Kerbis","226867","","","","","","skull,asr","Male","-2.8666","29.4","",""
"5184832b-8c3e-4275-bcbe-b5b9dd8d6819","2647934","FMNH","Mammals","149060","Hybomys lunaris","","J. C. Kerbis","226938","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"56ffa5b9-f790-4c76-8239-5e89b92a1c5b","2647935","FMNH","Mammals","149061","Hybomys lunaris","","J. C. Kerbis","226939","","","","","","skull,skel","Male","-2.8666","29.4","",""
"cf0114a3-f029-41e8-a944-4fc5c1a4ab54","2647936","FMNH","Mammals","149062","Hybomys lunaris","","J. C. Kerbis","226841","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"00b6644a-82ee-4453-b1cf-21db95a38227","2647937","FMNH","Mammals","149063","Hybomys lunaris","","J. C. Kerbis","226842","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"6684632a-99c2-4859-8b11-3e322e5496c5","2647938","FMNH","Mammals","149064","Hylomyscus aeta","","J. C. Kerbis","227169","","","","","","skin,skull,skel","Female","-2.1","29.3833","",""
"72cff4b8-4964-407e-b693-1a134264321d","2647939","FMNH","Mammals","149065","Hylomyscus aeta","","J. C. Kerbis","227472","","","","","","tiss","Female","-2.85","29.4","","No"
"597dcb93-f04a-4580-8d30-9fac86618f70","2647940","FMNH","Mammals","149066","Hylomyscus aeta","","J. C. Kerbis","227238","","","","","","skull,skel","Female","-2.85","29.4","",""
"92b0bdf3-ce71-4403-9f9b-3b8b8125341a","2647941","FMNH","Mammals","149067","Hylomyscus aeta","","J. C. Kerbis","227239","","","","","","skull,skel","Female","-2.85","29.4","",""
"2733beee-587d-4248-a4b4-aacc0aa13650","2647942","FMNH","Mammals","149068","Hylomyscus aeta","","J. C. Kerbis","227450","","","","","","tiss","Female","-2.85","29.4","","No"
"48f869f5-e793-4402-af40-281310599696","2647943","FMNH","Mammals","149069","Hylomyscus aeta","","J. C. Kerbis","227451","","","","","","tiss","Female","-2.85","29.4","","No"
"4828ec35-e669-4f73-a253-48de78f73abc","2647944","FMNH","Mammals","149070","Hylomyscus aeta","","J. C. Kerbis","227473","","","","","","tiss","Female","-2.85","29.4","","No"
"c70f729f-ca79-4945-a857-6949ac89528b","2647945","FMNH","Mammals","149071","Hylomyscus aeta","","J. C. Kerbis","227240","","","","","","skull,skel","Female","-2.85","29.4","",""
