"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4860bea0-be47-430f-b58c-a44a038e15d3","1474514","FMNH","Birds","221166","Terpsiphone rufocinerea rufocinerea","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"c968d997-6a41-4e9e-81ca-0c5b47691690","1474172","FMNH","Birds","220824","Motacilla clara chapini","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"71da6125-4261-4b2e-99ff-d30c9dc9506f","1474779","FMNH","Birds","221431","Anthreptes longuemarei angolensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"20cb6144-83db-4954-8672-cfec1e6bdc28","1474778","FMNH","Birds","221430","Anthreptes rectirostris tephrolaema","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"c8431ea3-677b-4583-af8a-82215b2abfbe","1474546","FMNH","Birds","221198","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"bfdec864-4995-4079-999e-16e5e183529c","1474547","FMNH","Birds","221199","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"33d9073a-a069-4af2-93d6-0af81581f687","1474548","FMNH","Birds","221200","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","","","","",""
"6938ab5e-22bf-4765-8c38-696a77f894e4","1474549","FMNH","Birds","221201","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"37ec07d0-b655-441b-9fe1-309f138faa98","1474550","FMNH","Birds","221202","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","","","","",""
"e6c783fd-3785-4fac-8f20-231b4c177c25","1474557","FMNH","Birds","221209","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"f0ba908a-1d7b-464e-b731-54d4ac1ad496","1474558","FMNH","Birds","221210","Platysteira peltata mentalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"b8d9d68a-99ad-4f52-8469-bb5dce4b4500","1474293","FMNH","Birds","220945","Pycnonotus gracilirostris congensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"21bff847-4bbd-4dbc-969a-55b5d580b63e","1474294","FMNH","Birds","220946","Pycnonotus gracilirostris congensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"26546184-d693-4e54-8d49-ab8a5e50333f","1474430","FMNH","Birds","221082","Apalis jacksoni jacksoni","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"9d7aea2b-bc1a-4eca-aaa1-32ec13dc2b60","1474433","FMNH","Birds","221085","Apalis rufogularis angolensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"55bc8fe5-e56f-4a0f-abcf-b4347b885b30","1474434","FMNH","Birds","221086","Apalis rufogularis angolensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"43cdb8b6-8268-43b0-ab7a-b36880a94d3e","1474439","FMNH","Birds","221091","Apalis rufogularis angolensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"f31a6ed0-ced0-4246-8a13-aeaf6bc4b724","1474440","FMNH","Birds","221092","Apalis rufogularis angolensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"c5a91fee-845c-491b-8cb0-840fe8532202","1474467","FMNH","Birds","221119","Cisticola brachyptera loanda","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","","","","",""
"f791f1a8-9a5e-411c-933f-d54c12d626d9","1474490","FMNH","Birds","221142","Cisticola lateralis vincenti","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"53d4a2a3-ea6a-46ef-9392-2da882cbcbda","1474373","FMNH","Birds","221025","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"22fbb49a-04bc-44d8-8aed-cf236332dd0d","1474374","FMNH","Birds","221026","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"c0c7f9b3-1566-430a-99b5-13fba9949f87","1474375","FMNH","Birds","221027","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"29937281-8f24-41b5-aaa8-0576562e3a82","1474376","FMNH","Birds","221028","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"48f9ff20-c843-425b-a17e-7d3d03a3462b","1474377","FMNH","Birds","221029","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"fe78eb4c-90d9-4952-8fbf-21443dfe0037","1474378","FMNH","Birds","221030","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"f996457f-9dca-4e6c-af44-8d8635d181d2","1474379","FMNH","Birds","221031","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"d729ce37-0ea3-48ce-b868-30eb895be4c7","1474180","FMNH","Birds","220832","Trichastoma fulvescens fulvescens","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"61a7a460-9cbb-4824-b523-a5f9af511638","1474185","FMNH","Birds","220837","Trichastoma fulvescens fulvescens","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"8f2df905-d83e-4ea2-8c07-e404ddb94c2f","1474186","FMNH","Birds","220838","Trichastoma fulvescens fulvescens","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","","","","",""
"eee404e2-998a-4786-b838-e87a6799182c","1474187","FMNH","Birds","220839","Trichastoma fulvescens fulvescens","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","","","","",""
"3d0483cf-acc1-4ba9-b7df-d0932c201ff1","1474370","FMNH","Birds","221022","Erythropygia leucophrys munda","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"5633d84f-e72e-4aa1-819d-6a2fbb71b41a","1474371","FMNH","Birds","221023","Erythropygia leucophrys munda","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"2b5697c8-efdb-4fad-bacd-7c094a2a74a6","1474372","FMNH","Birds","221024","Erythropygia leucophrys munda","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","","","","",""
"8f625552-11d0-4a3e-b790-52b691931110","1474153","FMNH","Birds","220805","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"adacbb21-ebba-4ef7-a4e8-fcede4497092","1474840","FMNH","Birds","221492","Ploceus bicolor amaurocephalus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"8cf4ab14-c699-4e30-9117-b149c2906675","1474841","FMNH","Birds","221493","Ploceus bicolor amaurocephalus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"bf711a0e-13b9-4887-a844-b35de74730e1","1474842","FMNH","Birds","221494","Ploceus bicolor amaurocephalus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"6820e973-f123-4343-8c5e-501a2ab865ba","1474494","FMNH","Birds","221146","Prinia subflava graueri","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"9abce8c4-3c17-49d4-9eba-20c3aea02478","1503963","FMNH","Birds","250625","Cecropis abyssinica unitatis","","R. Boulton","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"15d5903b-5ebd-47ef-9788-3c9c3e3b91c5","1504010","FMNH","Birds","250672","Anthus lineiventris","","R. Boulton","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"a9b87514-a026-4551-8b6f-9247f94d6b02","1503950","FMNH","Birds","250612","Dendropicos fuscescens hartlaubii","","R. Boulton","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"2a281f88-bc56-4246-9dd8-46ab8934e746","887136","FMNH","Birds","95477","Francolinus afer cranchii","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"f48e7538-eafe-498e-9578-dc52c125a8dd","745183","FMNH","Birds","27531","Vidua macroura","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"dfb47c67-8489-470d-977a-84c0bd351717","1503966","FMNH","Birds","250628","Petrochelidon rufigula","","R. Boulton","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"5aa176b0-8e31-4595-ae10-b063216a4c55","726330","FMNH","Birds","8706","Melaenornis pallidus murinus","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"96a8d349-0f94-4d91-a29e-7babf3881b91","726498","FMNH","Birds","8873","Nectarinia amethystina deminuta","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","","No"
"eda7d5a0-4f0c-4878-99d2-c5b090af97b3","887155","FMNH","Birds","95496","Nectarinia amethystina deminuta","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","","Yes"
"f59e388c-2dce-4a4b-9641-3277c508a346","887156","FMNH","Birds","95497","Nectarinia amethystina deminuta","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","","No"
"aaf20594-0646-4f54-a272-a404edacb0fa","726504","FMNH","Birds","8879","Nectarinia senegalensis gutturalis","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"01ee6e29-4f06-4ae8-a60f-c813c22f5ed1","1503962","FMNH","Birds","250624","Hirundo angolensis angolensis","","R. Boulton","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"76933f4c-d397-468f-98f1-868f29efd9a4","726515","FMNH","Birds","8890","Anthreptes longuemarei angolensis","","W. J. Ansorge","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"977e3a8b-a6a4-4038-b80a-4f1bffe6f5a4","1693690","FMNH","Birds","418841","Oena capensis capensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"5cb3cfcc-1a52-4c30-b59e-2d37c310a3db","1474672","FMNH","Birds","221324","Lamprotornis splendidus bailundensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"a308967d-e3f2-4f43-b445-6ccdff1b8d15","1530721","FMNH","Birds","277384","Parus niger carpi","","A. R. Pinto","","Angola Mossamedes Bibala","Angola","Mossamedes","","","skin(r)","Female","","","",""
"182cae03-785a-4d0b-87bf-50e4fd225149","1530724","FMNH","Birds","277387","Lamprotornis mevesii benguelensis","","A. R. Pinto","","Angola Mossamedes Bibala","Angola","Mossamedes","","","skin(r)","Male","","","",""
"fa89f782-c5b4-474c-ad91-6d8e4a67dbc6","1530733","FMNH","Birds","277396","Estrilda thomensis","","A. R. Pinto","","Angola Mossamedes Bibala","Angola","Mossamedes","","","skin(r)","Male","","","",""
"03f868b1-f9b6-4ec8-bc9f-3a23d9e5ec6d","1530723","FMNH","Birds","277386","Lamprotornis mevesii benguelensis","","A. R. Pinto","","Angola Mossamedes Bibale","Angola","Mossamedes","","","skin(r)","Female","","","",""
"eb5e2636-5fcc-4cc5-8e49-98b2739afb50","1510759","FMNH","Birds","257420","Ammomanes grayi hoeschi","","R Boulton & L Boulton","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Female","","","",""
"e5f37288-54f1-4ad2-a124-aec458677dcd","1530703","FMNH","Birds","277366","Certhilauda albofasciata erikssoni","","A. R. Pinto","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Female","","","",""
"83fc8b65-dddc-4200-bd17-6a07f0fd42d9","1530704","FMNH","Birds","277367","Certhilauda albofasciata erikssoni","","A. R. Pinto","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Male","","","",""
"0f3a66d2-0c71-43e2-a38a-0a05cd97ae7c","1699252","FMNH","Birds","424496","Rhinoptilus africanus bisignatus","","A. A. de Rosa Pinto","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Female","","","",""
"7155e899-115c-4988-9e61-fdd91f57f47d","1530705","FMNH","Birds","277368","Calandrella starki","","A. R. Pinto","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Male","","","",""
"8e81e66c-0886-4db4-adb0-4aca7e121a46","1530710","FMNH","Birds","277373","Cercomela tractrac hoeschi","","F. Nobrege","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Male","","","",""
"c9a64287-1bf8-4cd5-841c-8c4536fbc099","888293","FMNH","Birds","96635","Rhinoptilus africanus bisignatus","","R Boulton & L Boulton","","Angola Mossamedes","Angola","Mossamedes","","","mounted","Female","","","",""
"df685b2f-aac4-4542-80ee-8474c210ca4f","888973","FMNH","Birds","97315","Rhinoptilus africanus bisignatus","","R Boulton & L Boulton","","Angola Mossamedes","Angola","Mossamedes","","","skin(r)","Female","","","",""
"0dc56f9a-f1e6-4024-826c-1e6f5975e0c8","1522743","FMNH","Birds","269391","Mirafra angolensis antonii","","G. Heinrich","","Angola Moxico","Angola","Moxico","","","skin(r)","Female","","","",""
"d68cda46-4522-4135-b690-4600ad18af08","1516237","FMNH","Birds","262904","Apaloderma narina narina","","M. A. Traylor","","Angola Moxico","Angola","Moxico","","","skin(r)","Female","","","",""
"5ce35b87-787f-463e-a874-aa56282b9950","1699251","FMNH","Birds","424495","Rhinoptilus africanus bisignatus","","A. A. de Rosa Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"083dfdac-8a59-4ace-a4d2-08f4863cc40e","1699250","FMNH","Birds","424494","Pterocles bicinctus ansorgei","","F. Nobrega","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"eb34e223-3735-43bd-8914-e97dd4ee45b2","1530729","FMNH","Birds","277392","Passer iagoensis benguellensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"4cbe9fee-619f-48bf-a4c5-af4bf88d74b7","1530730","FMNH","Birds","277393","Passer iagoensis benguellensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"81e48a81-0241-4fab-824d-d0806e2ef7c7","1530719","FMNH","Birds","277382","Lanius collaris subcoronatus","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"218a32ad-db23-4bfe-8372-9c95a4e5e68b","1530720","FMNH","Birds","277383","Lanius collaris subcoronatus","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"873a45f6-1891-48f3-86b9-607f46f3fcb4","1530701","FMNH","Birds","277364","Certhilauda curvirostris damarensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"23ea947b-b43a-4d52-b105-f05ce8122f25","1530708","FMNH","Birds","277371","Melaenornis infuscatus benguellensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"8c1328ea-40c1-4b70-922d-b11dd62d5dfd","1699249","FMNH","Birds","424493","Pterocles bicinctus ansorgei","","A. A. de Rosa Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"1e1cb185-0ef1-4df4-82de-de4327ad463c","1530707","FMNH","Birds","277370","Melaenornis infuscatus benguellensis","","A. M. Ferreira","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"1f2be7c5-49cd-4b5b-98a9-878805a83316","1530715","FMNH","Birds","277378","Eremomela icteropygialis puellula","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"99f258b6-73d7-409c-aa18-e03a15747a23","1530713","FMNH","Birds","277376","Cercomela schlegelii benguellensis","","A. M. Ferreira","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"aa19d4bd-415f-494d-b55c-f4b4de143d7e","1530722","FMNH","Birds","277385","Parus niger carpi","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"ea231d4f-fc3c-4205-a0f7-b0eaa229ab98","1530702","FMNH","Birds","277365","Certhilauda curvirostris damarensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"28be4e3d-2281-4e50-a557-8ee2fdd1e98e","1530737","FMNH","Birds","277400","Serinus albogularis crocopygius","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"85e8ac3e-2cdb-4ee4-a24c-8b8dae514ce5","1530738","FMNH","Birds","277401","Serinus albogularis crocopygius","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"e00b95d6-8903-4e6b-b773-24a7ea9ec939","1530727","FMNH","Birds","277390","Passer melanurus damarensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"4619aebf-0116-4514-bb39-c5b623d296b6","1530712","FMNH","Birds","277375","Oenanthe monticola albipileata","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"79f8c715-8a47-44f4-bc67-e577b0f3236c","1530716","FMNH","Birds","277379","Eremomela icteropygialis puellula","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"94954873-10d7-451d-b366-350c8170b8dd","1530717","FMNH","Birds","277380","Prinia flavicans ansorgei","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"1afff03c-1d4f-4748-b130-8d04f6184063","1530714","FMNH","Birds","277377","Cercomela schlegelii benguellensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"3032b1fb-9b26-4e7a-88f5-46bfb8f39944","1530709","FMNH","Birds","277372","Cercomela tractrac hoeschi","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Female","","","",""
"46513f82-b60d-49a8-9659-753da49ef4fa","1530728","FMNH","Birds","277391","Passer melanurus damarensis","","A. R. Pinto","","Angola Namibe","Angola","Namibe","","","skin(r)","Male","","","",""
"b69a30cf-f512-49e8-855b-bd2e935bb88d","1503944","FMNH","Birds","250606","Tockus alboterminatus alboterminatus","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"2166a78b-5551-4e26-81f8-3a3bb1520feb","1503965","FMNH","Birds","250627","Petrochelidon rufigula","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"72b5dfca-6d1e-4d93-8905-f056ca1d9511","1504018","FMNH","Birds","250680","Laniarius ferrugineus guttatus","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"bcb675fc-6d49-4852-b8a8-d5ca4d7ca427","1504019","FMNH","Birds","250681","Laniarius ferrugineus guttatus","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"9d770aeb-8372-4197-be51-e23de2a97640","1504020","FMNH","Birds","250682","Laniarius ferrugineus guttatus","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"aa49da81-5d3a-4530-a316-fa0beeb14c06","1504014","FMNH","Birds","250676","Prionops plumata angolica","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"33539427-cc1e-4b11-9ad3-f26ff37d2c88","1504048","FMNH","Birds","250710","Ploceus cucullatus collaris","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"afabd887-d4dc-4206-9390-bdadab488f49","1504049","FMNH","Birds","250711","Ploceus cucullatus collaris","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"0a904e56-eb4d-4f86-838e-91e2e93b925b","1504050","FMNH","Birds","250712","Ploceus cucullatus collaris","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"a6be8f46-8dd5-4ff0-a860-acdec9405a20","1504051","FMNH","Birds","250713","Ploceus xanthops","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"1b66ea90-0f19-43af-929b-3070760c1f67","1504026","FMNH","Birds","250688","Lamprotornis nitens nitens","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"0070e701-93e3-4a37-b96b-6666c7b2e363","1504029","FMNH","Birds","250691","Lamprotornis nitens nitens","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"0194d196-b1fb-4220-8dbf-bfd1731ef277","1503987","FMNH","Birds","250649","Camaroptera harterti","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"4dbeb926-fec5-4d16-971e-919d6ae478c4","1503989","FMNH","Birds","250651","Cisticola bulliens","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"c90b6df0-8ac6-40a8-b6dc-003bc534909c","1503980","FMNH","Birds","250642","Cichladusa ruficauda","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"1e697b04-37ad-408a-8612-031887f36a97","1503951","FMNH","Birds","250613","Dendropicos fuscescens hartlaubii","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"7d9e9abe-6600-42d1-89be-7f9633db92f2","1503952","FMNH","Birds","250614","Dendropicos fuscescens hartlaubii","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"d24e0ee1-8124-42c0-9095-e8efde64be29","1694492","FMNH","Birds","419645","Streptopelia senegalensis senegalensis","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"b568dc7d-d3ee-42ca-b8d7-f43148bef5d4","1504043","FMNH","Birds","250705","Passer griseus griseus","","R. Boulton","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"7e3e677f-2c2a-4dcc-8cc8-e3367c7e3e24","1474077","FMNH","Birds","220729","Colius striatus nigricollis","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"71871e9b-8194-499a-9b4e-852e5867f6e1","1474078","FMNH","Birds","220730","Colius striatus nigricollis","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"947a94d6-bb2b-4820-8e52-fc399feb6286","1474028","FMNH","Birds","220680","Ispidina picta picta","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"7341d1a7-7432-47ac-a987-f176c73f7e2e","1474030","FMNH","Birds","220682","Ispidina picta picta","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"405a482b-4824-4568-a581-34cc90e1d9ef","1474046","FMNH","Birds","220698","Merops bullockoides bullockoides","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"d9c5e25e-5819-4bfe-9a3a-d4d3fbe83eba","1474949","FMNH","Birds","221601","Lagonosticta landanae","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"86a847fb-f057-4d45-91eb-b454d23c933b","1474950","FMNH","Birds","221602","Lagonosticta landanae","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"d3168b8f-6987-4f5d-9eb8-5c97abe5cbc1","1474919","FMNH","Birds","221571","Lonchura cucullata cucullata","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","","","","",""
"311752bb-bdea-4fc8-85a6-bc941ff14553","1474920","FMNH","Birds","221572","Lonchura cucullata cucullata","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"a3fb439f-dbd1-495a-b069-24dfd8b787cb","1474921","FMNH","Birds","221573","Lonchura cucullata cucullata","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"4adb1f82-d2cc-4773-8d72-58374bde7507","1474953","FMNH","Birds","221605","Uraeginthus angolensis angolensis","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"06a3892f-52f1-4fe4-a982-1005a1c5ed28","1474890","FMNH","Birds","221542","Vidua macroura","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"b360d4de-5a69-4d6c-903e-b662db6d3152","1474879","FMNH","Birds","221531","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"c414e2a7-71ea-4ad4-8b91-38115fee3481","1474808","FMNH","Birds","221460","Euplectes macrourus macrourus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"50aeaeb6-0ccf-4b6e-8f11-4f974f0c8e45","1474809","FMNH","Birds","221461","Euplectes macrourus macrourus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"d50ec943-3bd3-4ae6-bd6f-8712ba5d8c0a","1474810","FMNH","Birds","221462","Euplectes macrourus macrourus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"127be350-8136-4811-8bfb-a46658cfd53b","1474880","FMNH","Birds","221532","Euplectes macrourus macrourus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"54c9598c-c043-4bd9-88b5-9b221a1e6c50","1474881","FMNH","Birds","221533","Euplectes macrourus macrourus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"d1b47811-8f8f-4d26-a605-f18a1799da11","1474882","FMNH","Birds","221534","Euplectes macrourus macrourus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"ec669e47-8e7d-43db-a50e-931b9ae3518e","1474867","FMNH","Birds","221519","Ploceus superciliosus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"ff7ae8fe-3673-4348-98d4-332a440d7cc1","1474868","FMNH","Birds","221520","Ploceus superciliosus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"cf464834-f4af-4af8-b285-170f2904537c","1474869","FMNH","Birds","221521","Ploceus superciliosus","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"c02e1b91-584e-461b-a647-30fad0e82b45","1474845","FMNH","Birds","221497","Ploceus xanthops","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"36b97db8-c3c3-4976-aed0-dcd1df2e9a86","1474190","FMNH","Birds","220842","Pycnonotus barbatus tricolor","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"267c0688-5443-475c-9acd-5faa377e73d7","1474119","FMNH","Birds","220771","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"be68441c-4b40-4942-b669-b6afb004996c","1473995","FMNH","Birds","220647","Centropus senegalensis senegalensis","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
