"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ba027b9-1ef4-46c8-898d-da61c82df2f9","2960171","FMNH","Insects","FMNHINS 0002 960 171","","","","","","","","","","","","","","",""
"a099f2f7-53ec-4be4-aec0-016caadf3956","2960172","FMNH","Insects","FMNHINS 0002 960 172","","","","","","","","","","","","","","",""
"bf4414de-d6cb-480a-9fc7-36d7547cca94","2960576","FMNH","Insects","FMNHINS 0002 960 576","","","","","","","","","","","","","","",""
"de717b32-7bbc-42b7-90da-dfe34865b964","2960577","FMNH","Insects","FMNHINS 0002 960 577","","","","","","","","","","","","","","",""
"9e05faa4-c3e3-4cc7-855d-cfb0af27bb4a","2960424","FMNH","Insects","FMNHINS 0002 960 424","","","","","","","","","","","","","","",""
"8841e908-5013-4cf4-a60c-d1433bace23a","2960425","FMNH","Insects","FMNHINS 0002 960 425","","","","","","","","","","","","","","",""
"d29b0273-3541-4868-8603-aeaec02b76db","2960426","FMNH","Insects","FMNHINS 0002 960 426","","","","","","","","","","","","","","",""
"d0de4749-01a2-4ef5-aeb4-82ef1a97436e","2960184","FMNH","Insects","FMNHINS 0002 960 184","","","","","","","","","","","","","","",""
"79241a7d-f9c5-47cc-8ca8-9baacb34193d","2960133","FMNH","Insects","FMNHINS 0002 960 133","","","","","","","","","","","","","","",""
"7d278f73-1b25-4a10-9be2-52df4c0ca232","2960434","FMNH","Insects","FMNHINS 0002 960 434","","","","","","","","","","","","","","",""
"b75b7d11-6f25-450f-8de3-30f73f76d2c8","2960435","FMNH","Insects","FMNHINS 0002 960 435","","","","","","","","","","","","","","",""
"aa092ae1-7eb9-4274-a347-29c68a14c49f","2960371","FMNH","Insects","FMNHINS 0002 960 371","","","","","","","","","","","","","","",""
"10a9725a-f2cc-4b78-b580-4b3ba574315b","2960372","FMNH","Insects","FMNHINS 0002 960 372","","","","","","","","","","","","","","",""
"9efd923d-0b23-48b1-960d-5d33057219b2","2960234","FMNH","Insects","FMNHINS 0002 960 234","","","","","","","","","","","","","","",""
"8ac4a860-da78-42f9-935d-0527f1418305","2960235","FMNH","Insects","FMNHINS 0002 960 235","","","","","","","","","","","","","","",""
"e1e4b315-17e4-4907-ae6e-3db03fc9f9ad","2960526","FMNH","Insects","FMNHINS 0002 960 526","","","","","","","","","","","","","","",""
"5e477bc9-82a6-4d2c-839e-c5d8062179a7","2960527","FMNH","Insects","FMNHINS 0002 960 527","","","","","","","","","","","","","","",""
"fd84fed8-1050-4aa5-988b-8c7b7a80dceb","2960236","FMNH","Insects","FMNHINS 0002 960 236","","","","","","","","","","","","","","",""
"2bf56b60-1f87-485f-a826-4f8e7981a492","2960237","FMNH","Insects","FMNHINS 0002 960 237","","","","","","","","","","","","","","",""
"ca47ae6e-b2e0-43eb-a352-f34290426e2c","2960238","FMNH","Insects","FMNHINS 0002 960 238","","","","","","","","","","","","","","",""
"c6cc6a48-3640-43fb-952c-e26ebcdeb0ae","2960682","FMNH","Insects","FMNHINS 0002 960 682","","","","","","","","","","","","","","",""
"50856a06-d616-42ab-a4a8-469aa9c6a59e","2960683","FMNH","Insects","FMNHINS 0002 960 683","","","","","","","","","","","","","","",""
"17643482-43a9-4dae-9e80-764b7aec18f8","2960684","FMNH","Insects","FMNHINS 0002 960 684","","","","","","","","","","","","","","",""
"76b69a5c-d97f-4eda-a716-ce247e7de9de","2960685","FMNH","Insects","FMNHINS 0002 960 685","","","","","","","","","","","","","","",""
"51336bf7-bc74-40b2-baef-e7bbea6f1b08","2960516","FMNH","Insects","FMNHINS 0002 960 516","","","","","","","","","","","","","","",""
"1aeea525-fd58-442e-a7db-0b004300a80a","2960517","FMNH","Insects","FMNHINS 0002 960 517","","","","","","","","","","","","","","",""
"3d00e1a9-06ee-497a-ac24-681bfc546be2","2960239","FMNH","Insects","FMNHINS 0002 960 239","","","","","","","","","","","","","","",""
"6f57bc89-d612-4f55-9dda-8e73a706f0cf","2960373","FMNH","Insects","FMNHINS 0002 960 373","","","","","","","","","","","","","","",""
"3be2a4fe-7e97-4645-b6c9-d911bf0bed08","2960375","FMNH","Insects","FMNHINS 0002 960 375","","","","","","","","","","","","","","",""
"d8288ad1-6fee-4917-9168-e3ebd08224e5","2960240","FMNH","Insects","FMNHINS 0002 960 240","","","","","","","","","","","","","","",""
"1fe0495d-e9a7-4a5a-a949-a1a697005f56","2960241","FMNH","Insects","FMNHINS 0002 960 241","","","","","","","","","","","","","","",""
"70499671-b5aa-46da-be77-59d851525274","2960700","FMNH","Insects","FMNHINS 0002 960 700","","","","","","","","","","","","","","",""
"bcea4435-ca4b-4200-9211-b442e16f747e","2960701","FMNH","Insects","FMNHINS 0002 960 701","","","","","","","","","","","","","","",""
"b9cd6042-919e-4fee-b55b-6579e87b4721","2960262","FMNH","Insects","FMNHINS 0002 960 262","","","","","","","","","","","","","","",""
"79e884f9-ef36-4764-9371-788864dca22b","2960263","FMNH","Insects","FMNHINS 0002 960 263","","","","","","","","","","","","","","",""
"00ca2887-8443-444c-b3b6-aed8eb1d2f1a","2960419","FMNH","Insects","FMNHINS 0002 960 419","","","","","","","","","","","","","","",""
"545d8408-119d-4dde-80d9-3afe89d69965","2960566","FMNH","Insects","FMNHINS 0002 960 566","","","","","","","","","","","","","","",""
"675d366e-b24e-4720-b47d-2302ae262e43","2960567","FMNH","Insects","FMNHINS 0002 960 567","","","","","","","","","","","","","","",""
"ea9ca8cb-f3f4-428b-b88b-b1e984817651","2960121","FMNH","Insects","FMNHINS 0002 960 121","","","","","","","","","","","","","","",""
"41ce185b-04d0-4ff9-bcea-ff6ddf3bcb5d","2960122","FMNH","Insects","FMNHINS 0002 960 122","","","","","","","","","","","","","","",""
"186ccf63-4090-47dc-8499-3bf2abeae0cf","2960432","FMNH","Insects","FMNHINS 0002 960 432","","","","","","","","","","","","","","",""
"0bcdbfc3-1d24-4bce-a74a-c1a6d479374b","2960433","FMNH","Insects","FMNHINS 0002 960 433","","","","","","","","","","","","","","",""
"7845ede3-5038-41e4-9b61-7a39f4e755a7","2960305","FMNH","Insects","FMNHINS 0002 960 305","","","","","","","","","","","","","","",""
"00f92299-0872-49a7-92a4-0bdd2f8f59f4","2960306","FMNH","Insects","FMNHINS 0002 960 306","","","","","","","","","","","","","","",""
"e31846db-2c5c-49c5-b4db-43b7163520cf","2960599","FMNH","Insects","FMNHINS 0002 960 599","","","","","","","","","","","","","","",""
"d50c18ac-771c-4764-823e-cacc4fb9d55a","2960595","FMNH","Insects","FMNHINS 0002 960 595","","","","","","","","","","","","","","",""
"3bcb2d55-0694-4f17-95ef-dbecaa859f84","2960187","FMNH","Insects","FMNHINS 0002 960 187","","","","","","","","","","","","","","",""
"ab980bb7-c852-43d5-a8b4-750abccf4f2d","2960189","FMNH","Insects","FMNHINS 0002 960 189","","","","","","","","","","","","","","",""
"07dd0881-3eb5-4f67-998e-b68d3ddd87b7","2960190","FMNH","Insects","FMNHINS 0002 960 190","","","","","","","","","","","","","","",""
"b89e31f6-0a6e-41c7-8fa9-f5604b43870e","2960477","FMNH","Insects","FMNHINS 0002 960 477","","","","","","","","","","","","","","",""
"07db90ce-4084-4b47-a95d-dcf60886c67d","2960476","FMNH","Insects","FMNHINS 0002 960 476","","","","","","","","","","","","","","",""
"3291c994-797a-419d-83ee-1636d339701b","2960304","FMNH","Insects","FMNHINS 0002 960 304","","","","","","","","","","","","","","",""
"ba81c9d3-f848-4ef6-afa4-01fbf42d6a20","2960301","FMNH","Insects","FMNHINS 0002 960 301","","","","","","","","","","","","","","",""
"eeff79d7-f66d-4e54-a0be-47c9a91089ae","2960194","FMNH","Insects","FMNHINS 0002 960 194","","","","","","","","","","","","","","",""
"cba3dec9-dff0-42fc-bd01-5744ff4e165a","2960528","FMNH","Insects","FMNHINS 0002 960 528","","","","","","","","","","","","","","",""
"758585dd-2a59-4318-8d27-8ae09eb82f00","2960529","FMNH","Insects","FMNHINS 0002 960 529","","","","","","","","","","","","","","",""
"5d627c0b-4298-40f1-a8ad-a42eacad5463","2960530","FMNH","Insects","FMNHINS 0002 960 530","","","","","","","","","","","","","","",""
"4ef3e127-3f62-4090-8a1e-2ea8c6f84313","2960531","FMNH","Insects","FMNHINS 0002 960 531","","","","","","","","","","","","","","",""
"f88bd647-0780-4baa-98ee-539c1e46003b","2960704","FMNH","Insects","FMNHINS 0002 960 704","","","","","","","","","","","","","","",""
"d55148dc-8074-42b1-ba93-b3b9a7773557","2960705","FMNH","Insects","FMNHINS 0002 960 705","","","","","","","","","","","","","","",""
"51cb0b16-7a53-4230-ac40-1986b5754622","2960564","FMNH","Insects","FMNHINS 0002 960 564","","","","","","","","","","","","","","",""
"5909461e-eade-475e-9fc5-1f8754f14bdd","2960565","FMNH","Insects","FMNHINS 0002 960 565","","","","","","","","","","","","","","",""
"14d101f1-5e20-42e8-98d4-3a0f4c332741","2960418","FMNH","Insects","FMNHINS 0002 960 418","","","","","","","","","","","","","","",""
"9d387ac9-d122-4cf5-801e-311310f8a6c8","2960600","FMNH","Insects","FMNHINS 0002 960 600","","","","","","","","","","","","","","",""
"271b7d11-37af-428f-b0bb-0403fa49b92f","2960601","FMNH","Insects","FMNHINS 0002 960 601","","","","","","","","","","","","","","",""
"9424e8e5-bbf1-40ce-bc20-a9a808a491f1","2960380","FMNH","Insects","FMNHINS 0002 960 380","","","","","","","","","","","","","","",""
"92bf2319-ac3c-4aa0-a244-d6d5b7b8ca68","2960381","FMNH","Insects","FMNHINS 0002 960 381","","","","","","","","","","","","","","",""
"e092b689-8583-4bda-ad67-6885c5cb95b3","2960706","FMNH","Insects","FMNHINS 0002 960 706","","","","","","","","","","","","","","",""
"9a39908d-dff6-4739-88a6-d531489f4519","2960707","FMNH","Insects","FMNHINS 0002 960 707","","","","","","","","","","","","","","",""
"a897b288-2ede-4c9e-a934-d390547fdae8","2960532","FMNH","Insects","FMNHINS 0002 960 532","","","","","","","","","","","","","","",""
"bcb70c44-116f-4a8b-a318-d56786e17932","2960533","FMNH","Insects","FMNHINS 0002 960 533","","","","","","","","","","","","","","",""
"ad7d1666-868b-4ce5-ac61-122cd3123b4b","2960534","FMNH","Insects","FMNHINS 0002 960 534","","","","","","","","","","","","","","",""
"88de7506-b411-4123-b424-f5a086c175c8","2960535","FMNH","Insects","FMNHINS 0002 960 535","","","","","","","","","","","","","","",""
"e1062312-218f-473b-abbd-397ab430996c","2960248","FMNH","Insects","FMNHINS 0002 960 248","","","","","","","","","","","","","","",""
"0ebd9f19-61dd-46cf-a9a7-bc2d9d32b8bf","2960249","FMNH","Insects","FMNHINS 0002 960 249","","","","","","","","","","","","","","",""
"bceae907-a665-4842-8d39-fcaedec8a4c1","2960382","FMNH","Insects","FMNHINS 0002 960 382","","","","","","","","","","","","","","",""
"4066ba17-35df-4f35-9c14-961cacfa33b3","2960383","FMNH","Insects","FMNHINS 0002 960 383","","","","","","","","","","","","","","",""
"cec9c3b2-d271-4d76-b638-4c8a15978cab","2960188","FMNH","Insects","FMNHINS 0002 960 188","","","","","","","","","","","","","","",""
"e1a4f788-4e11-4724-87dc-89a373c02eb6","2960109","FMNH","Insects","FMNHINS 0002 960 109","","","","","","","","","","","","","","",""
"58752288-98d3-4a01-9c23-daa6a8c67699","2960110","FMNH","Insects","FMNHINS 0002 960 110","","","","","","","","","","","","","","",""
"1a02119c-fb0c-4ae6-94dd-b4b2df5985f1","2960119","FMNH","Insects","FMNHINS 0002 960 119","","","","","","","","","","","","","","",""
"410d177b-73b9-41ec-b8c7-6b7958b5cdf4","2960120","FMNH","Insects","FMNHINS 0002 960 120","","","","","","","","","","","","","","",""
"06e85cc3-7844-48fc-9738-b73f32b8ecc6","2960464","FMNH","Insects","FMNHINS 0002 960 464","","","","","","","","","","","","","","",""
"0aeda7ce-987d-451f-988e-5b031984b278","2960465","FMNH","Insects","FMNHINS 0002 960 465","","","","","","","","","","","","","","",""
"bb95d0c8-bd6d-4328-bad3-0bd056d20bf8","2960572","FMNH","Insects","FMNHINS 0002 960 572","","","","","","","","","","","","","","",""
"73ccd08a-a9fd-4049-9410-f913f57444c0","2960573","FMNH","Insects","FMNHINS 0002 960 573","","","","","","","","","","","","","","",""
"9bd8901e-0837-43e2-a214-3ae922abadb4","2960115","FMNH","Insects","FMNHINS 0002 960 115","","","","","","","","","","","","","","",""
"16a0fdc9-4608-4a7b-9584-f87b7c8c0bff","2960586","FMNH","Insects","FMNHINS 0002 960 586","","","","","","","","","","","","","","",""
"92b0cdfc-bc25-4af6-8947-b0022d2179c5","2960587","FMNH","Insects","FMNHINS 0002 960 587","","","","","","","","","","","","","","",""
"499988e3-b16e-4e40-a33f-65a829ab3150","2960254","FMNH","Insects","FMNHINS 0002 960 254","","","","","","","","","","","","","","",""
"1d7ed07c-8ee1-4b32-9e48-1b0d4ff1578d","2960255","FMNH","Insects","FMNHINS 0002 960 255","","","","","","","","","","","","","","",""
"86c564d7-768e-47de-ab0d-c358f2a9925c","2960191","FMNH","Insects","FMNHINS 0002 960 191","","","","","","","","","","","","","","",""
"9dd01d4b-14aa-44af-b497-84f6ccf5fd3b","2960192","FMNH","Insects","FMNHINS 0002 960 192","","","","","","","","","","","","","","",""
"30feaf18-37c7-4553-84ea-d35b583a4160","2960404","FMNH","Insects","FMNHINS 0002 960 404","","","","","","","","","","","","","","",""
"6a9382a6-032f-484b-85e5-77e621808fe6","2960405","FMNH","Insects","FMNHINS 0002 960 405","","","","","","","","","","","","","","",""
"607cec88-5e3a-45ab-ab56-e4e1e7de6e5c","2960390","FMNH","Insects","FMNHINS 0002 960 390","","","","","","","","","","","","","","",""
"02145490-284a-4593-bfe6-bff1ced6b42e","2960391","FMNH","Insects","FMNHINS 0002 960 391","","","","","","","","","","","","","","",""
"75fd2a31-40ee-4bb0-a95d-f34e57ac81fd","2960169","FMNH","Insects","FMNHINS 0002 960 169","","","","","","","","","","","","","","",""
"70890d6c-2444-4751-998e-a03e3d279a85","2960170","FMNH","Insects","FMNHINS 0002 960 170","","","","","","","","","","","","","","",""
"2f41d1cd-79d0-4c8b-82d6-7b5b75e8011c","2960480","FMNH","Insects","FMNHINS 0002 960 480","","","","","","","","","","","","","","",""
"8705c487-a1f7-44e0-9306-22fe70b9515e","2960125","FMNH","Insects","FMNHINS 0002 960 125","","","","","","","","","","","","","","",""
"96da44dd-d5af-4dc0-aa7a-8971ffbebaa6","2960126","FMNH","Insects","FMNHINS 0002 960 126","","","","","","","","","","","","","","",""
"4fd17468-593f-4453-b842-8e7782504580","2960444","FMNH","Insects","FMNHINS 0002 960 444","","","","","","","","","","","","","","",""
"4cd85062-97cb-489c-b598-7b7f17e4c491","2960445","FMNH","Insects","FMNHINS 0002 960 445","","","","","","","","","","","","","","",""
"347d9374-ff25-4e35-865a-cef3ab5aefca","2960630","FMNH","Insects","FMNHINS 0002 960 630","","","","","","","","","","","","","","",""
"f9c169bf-df58-41a2-b58d-e7c934c06ade","2960631","FMNH","Insects","FMNHINS 0002 960 631","","","","","","","","","","","","","","",""
"57d26736-44bc-42ca-9de2-d25e2fc20268","2960632","FMNH","Insects","FMNHINS 0002 960 632","","","","","","","","","","","","","","",""
"9b31faf4-1021-4912-87de-a9fc3099ffa5","2960633","FMNH","Insects","FMNHINS 0002 960 633","","","","","","","","","","","","","","",""
"7cbaf7b0-8838-41be-b615-6c2f7b540ab2","2960484","FMNH","Insects","FMNHINS 0002 960 484","","","","","","","","","","","","","","",""
"2fda16be-3ac3-4416-9908-eb3ece099703","2960485","FMNH","Insects","FMNHINS 0002 960 485","","","","","","","","","","","","","","",""
"cb17965f-fa93-47ff-bb1d-da4f45f56ae9","2960634","FMNH","Insects","FMNHINS 0002 960 634","","","","","","","","","","","","","","",""
"3bbdeb13-c862-4e3c-9ba2-c602edcf7e12","2960635","FMNH","Insects","FMNHINS 0002 960 635","","","","","","","","","","","","","","",""
"e3d53c5b-01ac-4b67-b280-9426b3992a23","2960195","FMNH","Insects","FMNHINS 0002 960 195","","","","","","","","","","","","","","",""
"1313bef7-8a78-4f3b-b2d8-fd8f6b28cc69","2960196","FMNH","Insects","FMNHINS 0002 960 196","","","","","","","","","","","","","","",""
"eff1fa89-7bd0-491d-baa7-41bd1e79abf4","2960197","FMNH","Insects","FMNHINS 0002 960 197","","","","","","","","","","","","","","",""
"b5dcaa6b-5537-4b3e-a202-8152ea39f0b7","2960198","FMNH","Insects","FMNHINS 0002 960 198","","","","","","","","","","","","","","",""
"b9004ef7-3aca-405f-8ec8-e23210c99e2f","2960309","FMNH","Insects","FMNHINS 0002 960 309","","","","","","","","","","","","","","",""
"6e162611-c37e-4517-b5dd-2b8bede0d9bf","2960310","FMNH","Insects","FMNHINS 0002 960 310","","","","","","","","","","","","","","",""
"598d8cf4-b50e-418c-8043-c504d6546159","2960636","FMNH","Insects","FMNHINS 0002 960 636","","","","","","","","","","","","","","",""
"9b4cd0d2-84c9-4808-bfd9-63266da7a7fb","2960637","FMNH","Insects","FMNHINS 0002 960 637","","","","","","","","","","","","","","",""
"072d173e-4b40-4411-afbb-fbc4b8e99d69","2960486","FMNH","Insects","FMNHINS 0002 960 486","","","","","","","","","","","","","","",""
"31323f10-0469-4dd7-8e5e-e2e06d0a4614","2960487","FMNH","Insects","FMNHINS 0002 960 487","","","","","","","","","","","","","","",""
"2dda085f-1f3e-4f74-a38e-d9ce71942bbb","2960638","FMNH","Insects","FMNHINS 0002 960 638","","","","","","","","","","","","","","",""
"4900e6b3-dec9-4767-a616-a2b96601725e","2960639","FMNH","Insects","FMNHINS 0002 960 639","","","","","","","","","","","","","","",""
"8291b9f9-c06a-4743-881d-3f1c5dde24b9","2960199","FMNH","Insects","FMNHINS 0002 960 199","","","","","","","","","","","","","","",""
"ca93c4c7-0af7-419f-8b57-fee17c97c745","2960200","FMNH","Insects","FMNHINS 0002 960 200","","","","","","","","","","","","","","",""
"f849b79a-d148-4c84-a562-6d4fe47b6e10","2960311","FMNH","Insects","FMNHINS 0002 960 311","","","","","","","","","","","","","","",""
"4dabd263-5000-4bd5-a734-84beb78b9691","2960312","FMNH","Insects","FMNHINS 0002 960 312","","","","","","","","","","","","","","",""
"d318b4b9-fb54-4ed7-9749-ffd98702b63a","2960640","FMNH","Insects","FMNHINS 0002 960 640","","","","","","","","","","","","","","",""
"b09cd388-24d6-4462-abb9-f03b430407e7","2960641","FMNH","Insects","FMNHINS 0002 960 641","","","","","","","","","","","","","","",""
"ba383f07-3623-4f19-8ffc-85e583480448","2960193","FMNH","Insects","FMNHINS 0002 960 193","","","","","","","","","","","","","","",""
"c97fabcb-4233-4bc4-a70e-094b580a73bd","2960642","FMNH","Insects","FMNHINS 0002 960 642","","","","","","","","","","","","","","",""
"b7beb5b9-0f81-4983-ac1f-d437f57cae36","2960643","FMNH","Insects","FMNHINS 0002 960 643","","","","","","","","","","","","","","",""
"206d3743-fc4a-4a6f-a722-ae55d9880f6b","2960313","FMNH","Insects","FMNHINS 0002 960 313","","","","","","","","","","","","","","",""
"fd49d238-437f-45ff-9abb-f5eb8a988eaa","2960314","FMNH","Insects","FMNHINS 0002 960 314","","","","","","","","","","","","","","",""
"53ec7772-252b-44e3-8e02-050c1e7a75db","2960488","FMNH","Insects","FMNHINS 0002 960 488","","","","","","","","","","","","","","",""
"bd18ee15-f98a-46af-9aa9-3567cc92fadf","2960489","FMNH","Insects","FMNHINS 0002 960 489","","","","","","","","","","","","","","",""
"c7636225-a137-4a5d-93ec-4318b8c22763","2960644","FMNH","Insects","FMNHINS 0002 960 644","","","","","","","","","","","","","","",""
"4c19bc19-4167-404d-b4a9-9b3feaa41a4f","2960645","FMNH","Insects","FMNHINS 0002 960 645","","","","","","","","","","","","","","",""
"061ff271-7149-46f2-a166-2bbdfcdfc695","2960646","FMNH","Insects","FMNHINS 0002 960 646","","","","","","","","","","","","","","",""
"8d5a3ab0-a63c-4513-ba18-2c52c483487a","2960647","FMNH","Insects","FMNHINS 0002 960 647","","","","","","","","","","","","","","",""
"1e7a96d4-76f0-4cef-b931-0e5aa6e969c8","2960315","FMNH","Insects","FMNHINS 0002 960 315","","","","","","","","","","","","","","",""
"114949b9-3140-4870-a299-0ae2a5135a1c","2960316","FMNH","Insects","FMNHINS 0002 960 316","","","","","","","","","","","","","","",""
"f3d2bd6f-2a79-4365-ae5c-5f97833a1739","2960482","FMNH","Insects","FMNHINS 0002 960 482","","","","","","","","","","","","","","",""
"70d85abb-a2f9-4b06-b96b-6abf33a71c91","2960483","FMNH","Insects","FMNHINS 0002 960 483","","","","","","","","","","","","","","",""
"e7d1db70-d84c-477f-9bab-321602ec4360","2960696","FMNH","Insects","FMNHINS 0002 960 696","","","","","","","","","","","","","","",""
"4e82363b-3596-4d8a-a95c-bfdd73fcca04","2960697","FMNH","Insects","FMNHINS 0002 960 697","","","","","","","","","","","","","","",""
"8e755bcd-0174-426c-88ec-91b2f8ba9fc5","2960698","FMNH","Insects","FMNHINS 0002 960 698","","","","","","","","","","","","","","",""
"3fd49cf9-60f4-4d90-b99c-f94a25173f45","2960699","FMNH","Insects","FMNHINS 0002 960 699","","","","","","","","","","","","","","",""
"5db034f2-805d-46a7-8f98-2267ac8e4806","2960369","FMNH","Insects","FMNHINS 0002 960 369","","","","","","","","","","","","","","",""
"6f3d71a9-daf4-466a-9fe8-6385e5035d7b","2960370","FMNH","Insects","FMNHINS 0002 960 370","","","","","","","","","","","","","","",""
"d0571c58-b5ff-4c25-9a0c-2d104df4655a","2960177","FMNH","Insects","FMNHINS 0002 960 177","","","","","","","","","","","","","","",""
"67886728-41fa-4743-a7ca-ac74e5bf5e35","2960178","FMNH","Insects","FMNHINS 0002 960 178","","","","","","","","","","","","","","",""
"830dbe86-d992-43bd-8b84-59eaf93bf0d8","2960406","FMNH","Insects","FMNHINS 0002 960 406","","","","","","","","","","","","","","",""
"12cea866-6f59-4b8a-9765-6335c6f72517","2960407","FMNH","Insects","FMNHINS 0002 960 407","","","","","","","","","","","","","","",""
"4e5f4111-9a9d-4e6f-9252-affaa7a39fe6","2960448","FMNH","Insects","FMNHINS 0002 960 448","","","","","","","","","","","","","","",""
"1a3eedad-7f54-446e-bf16-33d713d1d677","2960449","FMNH","Insects","FMNHINS 0002 960 449","","","","","","","","","","","","","","",""
"37f5403c-e989-4688-9f78-98398bdeaaee","2960568","FMNH","Insects","FMNHINS 0002 960 568","","","","","","","","","","","","","","",""
"09957681-7ac7-4c1c-9496-8d0c213c95cc","2960569","FMNH","Insects","FMNHINS 0002 960 569","","","","","","","","","","","","","","",""
"12447e5f-19de-4298-ac19-8c7a5fef0d07","2960268","FMNH","Insects","FMNHINS 0002 960 268","","","","","","","","","","","","","","",""
"390fc4a4-867d-4fda-b33e-4ca9eacbdbd6","2960269","FMNH","Insects","FMNHINS 0002 960 269","","","","","","","","","","","","","","",""
"c9d58ba6-c598-49f2-9959-a4dca03655ea","2960550","FMNH","Insects","FMNHINS 0002 960 550","","","","","","","","","","","","","","",""
"1a77e2e6-b5ea-40f7-9b7e-29a8545f541b","2960551","FMNH","Insects","FMNHINS 0002 960 551","","","","","","","","","","","","","","",""
"714b74f4-0d3c-4953-b793-b0cb7c138509","2960552","FMNH","Insects","FMNHINS 0002 960 552","","","","","","","","","","","","","","",""
"259cabb3-f1fe-4bb2-be52-3454d138e6e0","2960553","FMNH","Insects","FMNHINS 0002 960 553","","","","","","","","","","","","","","",""
"6083ad69-83d7-4805-9dd8-eaf430c11a1f","2960303","FMNH","Insects","FMNHINS 0002 960 303","","","","","","","","","","","","","","",""
"6f68289a-42d0-475b-9365-1dfa01a79974","2960478","FMNH","Insects","FMNHINS 0002 960 478","","","","","","","","","","","","","","",""
"96e69ca0-e681-4eb4-977b-2134af53590b","2960135","FMNH","Insects","FMNHINS 0002 960 135","","","","","","","","","","","","","","",""
"26ca11f5-3b73-40e2-a6a6-aaf8736593f5","2960136","FMNH","Insects","FMNHINS 0002 960 136","","","","","","","","","","","","","","",""
"6234f6b1-0da1-42e4-91dc-1159621977c1","2960410","FMNH","Insects","FMNHINS 0002 960 410","","","","","","","","","","","","","","",""
"f166947c-91e5-479a-8d4b-788c54cf280b","2960411","FMNH","Insects","FMNHINS 0002 960 411","","","","","","","","","","","","","","",""
"05be2bf7-e64a-4f1b-b58e-5858a95f58b6","2960137","FMNH","Insects","FMNHINS 0002 960 137","","","","","","","","","","","","","","",""
"3b0f9ba8-3b5d-4ace-9c4e-571a9bd48714","2960138","FMNH","Insects","FMNHINS 0002 960 138","","","","","","","","","","","","","","",""
"bfce67b6-3a86-43d5-8fbb-74d5e5a02387","2960743","FMNH","Insects","FMNHINS 0002 960 743","","","","","","","","","","","","","","",""
"8b3b5bd2-23ca-4551-bd47-96e427eafe19","2960744","FMNH","Insects","FMNHINS 0002 960 744","","","","","","","","","","","","","","",""
"28004770-924c-4a02-9b6d-3331865a194d","2960284","FMNH","Insects","FMNHINS 0002 960 284","","","","","","","","","","","","","","",""
"9c382a71-76b4-4e99-8931-f734d39f4a8d","2960285","FMNH","Insects","FMNHINS 0002 960 285","","","","","","","","","","","","","","",""
"93b6ab1c-7049-4968-8102-d0fa31c7ab36","2960731","FMNH","Insects","FMNHINS 0002 960 731","","","","","","","","","","","","","","",""
"5e4c9b56-8389-407f-a858-2e5f5e37bc9f","2960155","FMNH","Insects","FMNHINS 0002 960 155","","","","","","","","","","","","","","",""
"3f82c01c-f75b-46d7-b888-6ad5316e7e62","2960156","FMNH","Insects","FMNHINS 0002 960 156","","","","","","","","","","","","","","",""
"6b460ae3-6e96-4530-bb30-32b80dbf19ad","2960732","FMNH","Insects","FMNHINS 0002 960 732","","","","","","","","","","","","","","",""
"97c87b08-974e-4e05-bfd5-ae24dfbe8261","2960141","FMNH","Insects","FMNHINS 0002 960 141","","","","","","","","","","","","","","",""
"527ea9ed-53c2-44bb-840b-7e1e183f117c","2960142","FMNH","Insects","FMNHINS 0002 960 142","","","","","","","","","","","","","","",""
"6b56ff16-12c0-4418-8bb2-c97c00f3bd8b","2960733","FMNH","Insects","FMNHINS 0002 960 733","","","","","","","","","","","","","","",""
"1a7ed09e-e743-4c1e-af13-912c7be4580f","2960734","FMNH","Insects","FMNHINS 0002 960 734","","","","","","","","","","","","","","",""
"5eff3fef-5576-4129-8656-8fe7cba05660","2960147","FMNH","Insects","FMNHINS 0002 960 147","","","","","","","","","","","","","","",""
"142035b0-d4fb-48b7-9bad-5537b18bbf07","2960148","FMNH","Insects","FMNHINS 0002 960 148","","","","","","","","","","","","","","",""
"439601a2-bf74-435d-84b0-5ea1be4d67ab","2960735","FMNH","Insects","FMNHINS 0002 960 735","","","","","","","","","","","","","","",""
"ef74da52-ad13-4363-8bf4-af6a1800a607","2960736","FMNH","Insects","FMNHINS 0002 960 736","","","","","","","","","","","","","","",""
"22d6b472-1b13-42e4-bbe5-0cc69ca167c2","2960729","FMNH","Insects","FMNHINS 0002 960 729","","","","","","","","","","","","","","",""
"daf18194-7ac1-429f-b67b-d50b70cff681","2960730","FMNH","Insects","FMNHINS 0002 960 730","","","","","","","","","","","","","","",""
"40bb1eb1-20dc-4c6c-8bcc-d0eaa466c16f","2960143","FMNH","Insects","FMNHINS 0002 960 143","","","","","","","","","","","","","","",""
"9aed1262-1c19-40aa-bdd6-9a82529d8719","2960438","FMNH","Insects","FMNHINS 0002 960 438","","","","","","","","","","","","","","",""
"60cee3db-0dbc-42bb-bbe5-7a3f5432abe5","2960439","FMNH","Insects","FMNHINS 0002 960 439","","","","","","","","","","","","","","",""
"c122a673-6e54-43b8-994a-b55afb72911b","2960280","FMNH","Insects","FMNHINS 0002 960 280","","","","","","","","","","","","","","",""
