"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e82c12b6-e5e5-4822-859f-21514630c248","408283","FMNH","Invertebrate Zoology","11769","Drymaeus trigonostomus correctus (L. Pfeiffer)","","N. Dearborn","ND-11769","Venezuela","Venezuela","","","","","","","","1",""
"116bafce-5751-461b-b356-6785ba1d5c60","432914","FMNH","Invertebrate Zoology","65181","Gastrocopta curacoana Pilsbry, 1924","","P. W. Hummelinck","PH-65181","Venezuela","Venezuela","","","","","","","","4",""
"3d92f7d2-fe23-41b7-8bfc-2f9135e023fb","432917","FMNH","Invertebrate Zoology","65208","Gastrocopta curacoana Pilsbry, 1924","","P. W. Hummelinck","PH-65208","Venezuela","Venezuela","","","","","","","","99",""
"96692472-7969-4f11-b58c-69ef341938f5","432918","FMNH","Invertebrate Zoology","65209","Gastrocopta curacoana Pilsbry, 1924","","P. W. Hummelinck","PH-65209","Venezuela","Venezuela","","","","","","","","1",""
"d696e2fb-7112-4f0d-8aad-32674de80551","432677","FMNH","Invertebrate Zoology","65268","Gastrocopta geminidens (Pilsbry, 1917)","","P. W. Hummelinck","PH-65268","Venezuela","Venezuela","","","","","","","","1",""
"edc46c39-0f87-414e-bd0b-1f5cdc414759","432698","FMNH","Invertebrate Zoology","65296","Gastrocopta barbadensis barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65296","Venezuela","Venezuela","","","","","","","","12",""
"a2c987ef-1d9b-46c9-9af5-00e85370ff86","432701","FMNH","Invertebrate Zoology","65299","Gastrocopta barbadensis barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65299","Venezuela","Venezuela","","","","","","","","1",""
"4b1236d2-d965-4418-b468-c5dd0d86c27b","432787","FMNH","Invertebrate Zoology","65310","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65310","Venezuela","Venezuela","","","","","","","","9",""
"488d580a-4c1b-4683-bb08-295c56acc0ab","432791","FMNH","Invertebrate Zoology","65314","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65314","Venezuela","Venezuela","","","","","","","","4",""
"5ba203cc-bbae-4bf8-a81e-1c43ef8415d2","432792","FMNH","Invertebrate Zoology","65315","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65315","Venezuela","Venezuela","","","","","","","","11",""
"9ce38834-6f70-4777-95df-d5a7526c9eb2","432793","FMNH","Invertebrate Zoology","65316","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65316","Venezuela","Venezuela","","","","","","","","5",""
"222bcbbf-3c35-40f8-8ff9-98d6f547a8dd","432804","FMNH","Invertebrate Zoology","65327","Gastrocopta octonaria Pilsbry, 1924","","P. W. Hummelinck","PH-65327","Venezuela","Venezuela","","","","","","","","2",""
"b7443665-c952-46a1-b024-b080fab228be","432805","FMNH","Invertebrate Zoology","65328","Gastrocopta octonaria Pilsbry, 1924","","P. W. Hummelinck","PH-65328","Venezuela","Venezuela","","","","","","","","99",""
"cb6fffaf-0acf-409c-8874-59955357671b","432806","FMNH","Invertebrate Zoology","65329","Gastrocopta octonaria Pilsbry, 1924","","P. W. Hummelinck","PH-65329","Venezuela","Venezuela","","","","","","","","3",""
"69b7efb8-85a0-4fb3-bb17-32521de31c9b","432807","FMNH","Invertebrate Zoology","65330","Gastrocopta octonaria Pilsbry, 1924","","P. W. Hummelinck","PH-65330","Venezuela","Venezuela","","","","","","","","99",""
"5c19b3c1-baac-41cb-b3ee-7f512ae355ce","432531","FMNH","Invertebrate Zoology","65388","Gastrocopta rupicola marginalba (L. Pfeiffer, 1840)","","P. W. Hummelinck","PH-65388","Venezuela","Venezuela","","","","","","","","3",""
"7939b18d-c395-4fdc-8f0c-341a82704fb0","433078","FMNH","Invertebrate Zoology","65727","Caecilioides consobrina (d'Orbigny)","","P. W. Hummelinck","PH-65727","Venezuela","Venezuela","","","","","","","","1",""
"086c3cbf-cdc4-4747-8add-9ab530487ea6","433079","FMNH","Invertebrate Zoology","65728","Caecilioides consobrina (d'Orbigny)","","P. W. Hummelinck","PH-65728","Venezuela","Venezuela","","","","","","","","3",""
"7ba5c50d-f69f-48d4-a4d9-44359c69fda1","433080","FMNH","Invertebrate Zoology","65729","Caecilioides consobrina (d'Orbigny)","","P. W. Hummelinck","PH-65729","Venezuela","Venezuela","","","","","","","","1",""
"a475d14f-698c-4a35-886e-3d0dfb000125","433122","FMNH","Invertebrate Zoology","65812","Succinea barbadensis Guilding, 1828","","P. W. Hummelinck","PH-65812","Venezuela","Venezuela","","","","","","","","1",""
"b9852ad7-86b8-4848-9ea1-1cbe805241a8","433800","FMNH","Invertebrate Zoology","68247","Leptinaria lamellata (Potiez & Michaud)","","P. W. Hummelinck","PH-68247","Venezuela","Venezuela","","","","","","","","1",""
"015adf8f-21a4-4609-88a1-f33085ad0fa8","454376","FMNH","Invertebrate Zoology","109214","Drymaeus intrapictus Pilsbry, 1930","","Renz","R-109214","Venezuela","Venezuela","","","","","","","","1",""
"8eca5136-63d4-4229-8670-4f09bc2090fd","454439","FMNH","Invertebrate Zoology","109723","Drymaeus intrapictus Pilsbry, 1930","","Renz","R-109723","Venezuela","Venezuela","","","","","","","","3",""
"106863d3-29c6-4982-83fe-90cfe4d156f4","456717","FMNH","Invertebrate Zoology","115835","Strophocheilus oblongus (O. F. Müller)","","J. A. Roze","R-115835","Venezuela","Venezuela","","","","","","","","3",""
"acb9e065-ed8d-4996-91c7-86e13b99861e","456719","FMNH","Invertebrate Zoology","115837","Drymaeus depictus (Reeve)","","J. A. Roze","R-115837","Venezuela","Venezuela","","","","","","","","1",""
"10d0035b-7aaa-4cde-913d-53f3494e9ce6","456243","FMNH","Invertebrate Zoology","115841","Eudolichotis distortus (Bruguière, 1789)","","Rivera","R-115841","Venezuela","Venezuela","","","","","","","","3",""
"d429de1a-2f23-4a24-a718-d322562c9738","454093","FMNH","Invertebrate Zoology","109684","Bulimulus erectus (Reeve, 1849)","","R. Wright Barker","RB-109684","Venezuela","Venezuela","","","","","","","","2",""
"552762eb-bec2-4c8c-8c6d-af87b04da67f","454096","FMNH","Invertebrate Zoology","109687","Bulimulus krebsianus (Pilsbry, 1897)","","R. Wright Barker","RB-109687","Venezuela","Venezuela","","","","","","","","6",""
"6d27a494-4e7a-49fe-b4b7-63965c48ccdd","454413","FMNH","Invertebrate Zoology","109694","Bulimulus glandiniformis (Sowerby, 1892)","","R. Wright Barker","RB-109694","Venezuela","Venezuela","","","","","","","","4",""
"348e6808-29c1-4202-bbf3-5bdefced0bf7","454416","FMNH","Invertebrate Zoology","109697","Bulimulus glandiniformis (Sowerby, 1892)","","R. Wright Barker","RB-109697","Venezuela","Venezuela","","","","","","","","1",""
"b450fd32-6839-424d-843d-0c73e183f6ed","454421","FMNH","Invertebrate Zoology","109705","Bulimulus krebsianus (Pilsbry, 1897)","","R. Wright Barker","RB-109705","Venezuela","Venezuela","","","","","","","","1",""
"4292c6a0-8e0a-4db5-b31a-ffbb16e0b573","454432","FMNH","Invertebrate Zoology","109716","Eudolichotis distortus sublaeris (Pilsbry)","","R. Wright Barker","RB-109716","Venezuela","Venezuela","","","","","","","","3",""
"5b9b0db5-26e0-4ebe-8930-2f894f755c95","412608","FMNH","Invertebrate Zoology","29367","Bulimulus erectus (Reeve, 1849)","","R. Wright Barker","RB-29367","Venezuela","Venezuela","","","","","","","","3",""
"030a8250-0620-48cb-ac58-35480688107d","575043","FMNH","Invertebrate Zoology","206007","Chione pubera Bory de Saint-Vincent, 1827","","R. H. Wetherill","RW-206007","Venezuela","Venezuela","","","","","","","","1",""
"066466d9-d520-4b29-a93f-601080a8eba7","490545","FMNH","Invertebrate Zoology","206224","Orthalicus zoniferus naesiotes (Strebel, 1909)","","R. H. Wetherill","RW-206224","Venezuela","Venezuela","","","","","","","","8",""
"778fb24a-63d1-42b2-904d-621ba6b47224","456720","FMNH","Invertebrate Zoology","115838","Drymaeus depictus (Reeve)","","Scorza","S-115838","Venezuela","Venezuela","","","","","","","","1",""
"23d8b391-7804-4a3c-817c-bc6a9e08bbd3","438477","FMNH","Invertebrate Zoology","78865","Systrophia implicans (Guppy, 1868)","","S. Brown","SB-78865","Venezuela","Venezuela","","","","","","","","5",""
"3bb3b526-9838-402f-9b7f-87dc87381206","401613","FMNH","Invertebrate Zoology","4551","Astacidea","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","2",""
"7f1dbe76-3f14-4396-ac07-5d15f410802a","401615","FMNH","Invertebrate Zoology","4553","Astacidea","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"99b56a4f-03e7-4d76-a766-69c45022540a","402308","FMNH","Invertebrate Zoology","4604","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9121","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","1",""
"43b4d0c8-b57f-4acc-9798-b23b4090abe9","402309","FMNH","Invertebrate Zoology","4605","Euryrhynchus sp.","","B. Chernoff, A. Machado","CHEBV9121","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","1",""
"70d9301a-6910-4e91-be2c-7dfc63882df6","402250","FMNH","Invertebrate Zoology","4598","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9126","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","3",""
"5bee6aeb-b785-498a-adb4-a8b6462d5483","402315","FMNH","Invertebrate Zoology","4648","Pseudopalaemon gouldingi","","B. Chernoff, J. Wheeler","CHEBV9143","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","99",""
"b644ba2f-3794-48a8-a660-1886f9206221","402402","FMNH","Invertebrate Zoology","4647","Palaemonetes carteri","","B. Chernoff, J. Wheeler","CHEBV9143","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","8",""
"7e5e1dcf-7114-4b74-938a-0a0ccaab4121","401364","FMNH","Invertebrate Zoology","3649","Poppiana dentata","","B. Chernoff, A. Machado","CHEBV9517","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","5",""
"836db7de-2758-4957-a305-3321235b28e7","401362","FMNH","Invertebrate Zoology","3648","Sylviocarcinus pictus","","B. Chernoff, A. Machado","CHEBV9523","Venezuela Bolívar","Venezuela","Bolívar","","unknown > 70% EtOH","","","","","3",""
"06f56567-e260-4f7e-87ce-cb00fb89f911","386924","FMNH","Invertebrate Zoology","319110","Persicula obesa (Redfield, 1846)","","","FMNH319110","","","","","","","","","","1",""
"1a8590d7-5d66-4234-991d-377fa5ceddff","557958","FMNH","Invertebrate Zoology","306286","Risomurex withrowi (E. H. Vokes & Houart, 1986)","","","FMNH306286","Venezuela","Venezuela","","","","","","","","1",""
"59cc81c2-e87d-4771-872c-3955ede6e236","557957","FMNH","Invertebrate Zoology","306285","Risomurex gilbertharrisi (Weisbord, 1962)","","","FMNH306285","Venezuela","Venezuela","","","","","","","","1",""
"f7840c22-a74b-4119-9a90-82dadfa728eb","456721","FMNH","Invertebrate Zoology","115839","Drymaeus depictus ictericus (E. von Martens)","","Rose","R-115839","Venezuela","Venezuela","","","","","","","","1",""
"34ed55d3-96da-4a67-b78d-c21f27865e5e","413733","FMNH","Invertebrate Zoology","31362","Drymaeus depictus ictericus (E. von Martens)","","","FMNH31362","Venezuela","Venezuela","","","","","","","","2",""
"a5bb95b0-2790-4777-881b-076b2d749dac","454444","FMNH","Invertebrate Zoology","109736","Orthalicus varius E. von Martens, 1873","","R. Wright Barker","RB-109736","Venezuela","Venezuela","","","","","","","","1",""
"39ec9292-8bcc-4238-a711-dd387de66cf6","431901","FMNH","Invertebrate Zoology","64342","Auris sinuata (Albers)","","F. H. Test","FT-64342","Venezuela","Venezuela","","","","","","","","6",""
"21081c3c-03d0-48db-b294-48a4ec0d345f","1819528","FMNH","Invertebrate Zoology","329117","Cyphoma gibbosum (Linnaeus, 1758)","","E. Haviland","HAVE-329117","","","","","","","","","","1",""
"9d7abcb0-d07e-44e1-94ae-7f59e8a47834","575092","FMNH","Invertebrate Zoology","206183","Conus","","R. H. Wetherill","RW-206181","Venezuela","Venezuela","","","","","","","","1",""
"d9a661fa-a4ff-4115-9b0b-c84fbb8c399e","560542","FMNH","Invertebrate Zoology","1552","Alpheus acanthomerus Ortmann, 1890","","M. P. Anderson","FMNH1552","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","3",""
"14215bf7-0a34-44f2-a2b8-215f8e09c851","4018130","FMNH","Invertebrate Zoology","388182","Dermomurex abyssicolus (Crosse, 1865)","","T. McCleery","TM-388182","","","","","","","","","","1",""
"54a317fd-61f8-401a-b858-71ad3252a781","412606","FMNH","Invertebrate Zoology","29360","Subulina octona trochlea (L. Pfeiffer)","","R. Wright Barker","RB-29360","Venezuela","Venezuela","","","","","","","","5",""
"e4602bec-246f-4da2-afcb-deaec523163f","4044362","FMNH","Invertebrate Zoology","389423","Vokesimurex donmoorei (Bullis, 1964)","","","FMNH389423","","","","","","","","","","1",""
"3cc85b97-34dd-4de3-85ac-019257fc7128","4055251","FMNH","Invertebrate Zoology","389785","Ameranna milleri (Nowell-Usticke, 1959)","","T. McCleery","TM-389785","","","","","","","","","","1",""
"d19cb56b-0cac-43c1-945a-d1d3ab301c88","4058618","FMNH","Invertebrate Zoology","389835","Engina demani de Jong & Coomans, 1988","","G. Mackintosh","GM-389835","","","","","","","","","","1",""
"d8a83e4b-13eb-499b-93fb-b924c7f0945f","565251","FMNH","Invertebrate Zoology","14635","Macrocypraea zebra (Linnaeus, 1758)","","","FMNH14635","Venezuela","Venezuela","","","","","","","","1",""
"be6d6384-16bd-46f4-9ee3-8ec965b12f58","448933","FMNH","Invertebrate Zoology","99904","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH99904","Venezuela","Venezuela","","","","","","","","1",""
"b0e47305-29dc-4a5b-a337-4cbce38d1907","448934","FMNH","Invertebrate Zoology","99905","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH99905","Venezuela","Venezuela","","","","","","","","2",""
"078b49af-12c0-468a-88a9-cc254538b61e","409619","FMNH","Invertebrate Zoology","13696","Orthalicus maracaibensis L. Pfeiffer, 1856","","J. F. Ferry","JF-13696","Venezuela","Venezuela","","","","","","","","1",""
"87119cd1-948a-4845-9b14-4b4d14c5c593","454288","FMNH","Invertebrate Zoology","109740","Orthalicus maracaibensis L. Pfeiffer, 1856","","P. Bitterli","PB-109740","Venezuela","Venezuela","","","","","","","","1",""
"31b47e7a-01bd-4220-9f24-e46a163b31e2","454287","FMNH","Invertebrate Zoology","109739","Orthalicus maracaibensis L. Pfeiffer, 1856","","Renz","R-109739","Venezuela","Venezuela","","","","","","","","3",""
"a8633733-0a7c-4c5e-a88f-e535d189b30d","456722","FMNH","Invertebrate Zoology","115840","Orthalicus maracaibensis L. Pfeiffer, 1856","","Rivera","R-115840","Venezuela","Venezuela","","","","","","","","2",""
"f45500e4-9bc0-422b-8fae-c04dd79e6560","454445","FMNH","Invertebrate Zoology","109737","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. Wright Barker","RB-109737","Venezuela","Venezuela","","","","","","","","3",""
"cb924ee8-b09f-418f-97d9-bb2b1cb5ebe4","454286","FMNH","Invertebrate Zoology","109738","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. Wright Barker","RB-109738","Venezuela","Venezuela","","","","","","","","2",""
"aca62eb5-cc2a-4520-8dcd-62bf17a0e18a","412603","FMNH","Invertebrate Zoology","29356","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. Wright Barker","RB-29356","Venezuela","Venezuela","","","","","","","","4",""
"0b05dcd5-34bf-4e03-9371-aaa8d3d58218","412604","FMNH","Invertebrate Zoology","29357","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. Wright Barker","RB-29357","Venezuela","Venezuela","","","","","","","","3",""
"da246ec8-4ae0-4a04-81da-b5ec378f0828","409823","FMNH","Invertebrate Zoology","14969","Orthalicus maracaibensis L. Pfeiffer, 1856","","C. Vogl","CV-14969","Venezuela","Venezuela","","","","","","","","1",""
"7c0c3b8f-220d-494c-85fa-f94448c1a70a","454441","FMNH","Invertebrate Zoology","109733","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH109733","Venezuela","Venezuela","","","","","","","","1",""
"9a81d697-2f0e-46c0-be4e-6633b5f5eb4d","408180","FMNH","Invertebrate Zoology","11684","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH11684","Venezuela","Venezuela","","","","","","","","5",""
"9235a090-9227-4d3e-831a-20aed3ec9108","409801","FMNH","Invertebrate Zoology","14622","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH14622","Venezuela","Venezuela","","","","","","","","5",""
"1598ecc9-d125-4c75-a48e-4967be355596","473305","FMNH","Invertebrate Zoology","166129","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH166129","Venezuela","Venezuela","","","","","","","","1",""
"11e0d0c7-6086-42b6-9eb6-d2167b89e754","575100","FMNH","Invertebrate Zoology","206218","Macrocypraea zebra (Linnaeus, 1758)","","R. H. Wetherill","RW-206218","Venezuela","Venezuela","","","","","","","","15",""
"0e01c879-d4cf-4e39-bf97-9c4a2d4f122e","388209","FMNH","Invertebrate Zoology","319123","Muracypraea mus (Linnaeus, 1758)","","","FMNH319123","","","","","","","","","","2",""
"91ed2995-4a1c-42b3-9a20-3eabf0a211d9","388240","FMNH","Invertebrate Zoology","319130","Muracypraea mus (Linnaeus, 1758)","","","FMNH319130","","","","","","","","","","1",""
"419e2d32-70bc-4a04-965f-fafc784c1ef8","591997","FMNH","Invertebrate Zoology","319159","Muracypraea mus (Linnaeus, 1758)","","","FMNH319159","","","","","","","","","","1",""
"cbca0276-06b5-4147-9a07-887872f22786","404025","FMNH","Invertebrate Zoology","7310","Anthozoa","","J. A. Steyermark","JS-7310","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","9",""
"f9ce38be-d965-4810-a668-dabc942f150f","430849","FMNH","Invertebrate Zoology","62364","Plekocheilus veranyi (L. Pfeiffer, 1848)","","Gabaldon","G-62364","Venezuela","Venezuela","","","","","","","","2",""
"bba28e43-dc5d-41e1-bff3-efbd0af8c596","402247","FMNH","Invertebrate Zoology","4594","Hirudinea","","A. Machado, B. Chernoff","CHEBV9110","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","1",""
"4a0b6e42-4643-4be9-a4e6-997d9b9e16ee","4254346","FMNH","Invertebrate Zoology","390511","Nassarius consensus (Ravenel, 1861)","","G. Mackintosh","GM-390511","","","","","","","","","","4",""
"fbb5211c-dc3c-4713-9e2b-978fd85904d2","4028819","FMNH","Invertebrate Zoology","388353","Vokesimurex messorius (G. B. Sowerby II, 1841)","","","FMNH388353","","","","","","","","","","1",""
"e195ff54-7743-4b6f-954f-867b357c43eb","404679","FMNH","Invertebrate Zoology","7089","Euphione sp.","","J. A. Steyermark","JS-7089","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"6f230f23-8076-40ab-aee4-6365fdf78646","564887","FMNH","Invertebrate Zoology","12111","Brachyura","","J. A. Steyermark","JS-12111","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"30b1482a-28a2-43cb-92f2-d8be0a3d0f01","564888","FMNH","Invertebrate Zoology","12112","Brachyura","","J. A. Steyermark","JS-12111","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"28fcde84-73e6-40ad-bd69-d24108386b5f","564889","FMNH","Invertebrate Zoology","12113","Brachyura","","J. A. Steyermark","JS-12111","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"133af2eb-0797-449d-8932-9c04bfd1a653","561993","FMNH","Invertebrate Zoology","8436","Bryozoa","","J. A. Steyermark","JS-8436","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","99",""
"16790a0d-aac7-401d-a861-5a425c31639f","404678","FMNH","Invertebrate Zoology","7088","Hermodice sp.","","J. A. Steyermark","JS-7088","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","3",""
"e4820c71-6cf9-4ee0-ab7a-154dd7ddedc8","438685","FMNH","Invertebrate Zoology","78727","Orthalicus obductus (Shuttleworth, 1856)","","","FMNH78727","Venezuela","Venezuela","","","","","","","","1",""
"0393cc3e-6b94-4c3e-8487-7aec2fd173f9","439172","FMNH","Invertebrate Zoology","78751","Drymaeus glaucostoma (Albers, 1852)","","","FMNH78751","Venezuela","Venezuela","","","","","","","","1",""
"6b8e2fcf-9532-4823-b1fd-2263adabbf62","439036","FMNH","Invertebrate Zoology","78782","Drymaeus electrum (Reeve)","","","FMNH78782","Venezuela","Venezuela","","","","","","","","1",""
"5a169660-f44b-4071-a251-6aa3e6b994d4","439032","FMNH","Invertebrate Zoology","78778","Drymaeus trigonostomus knorri (L. Pfeiffer)","","H. B. Baker","HB-78778","Venezuela","Venezuela","","","","","","","","1",""
"a24a8d29-0c80-42aa-9068-3fb1bd12697c","439166","FMNH","Invertebrate Zoology","78745","Drymaeus flavidus debilis (Beck)","","S. Brown","SB-78745","Venezuela","Venezuela","","","","","","","","8",""
"cfb67c70-99f6-49e2-94bc-8cf3714f545e","457140","FMNH","Invertebrate Zoology","117646","Labyrinthus tamsianus (Dunker, 1847)","","Tams, Swift","T/S-117646","Venezuela","Venezuela","","","","","","","","2",""
"a97d6e01-7da1-429f-a34b-db59e315289e","461619","FMNH","Invertebrate Zoology","126946","Labyrinthus leucodon (L. Pfeiffer, 1847)","","Conroy","C-126946","Venezuela","Venezuela","","","","","","","","2",""
"2b2463b0-b109-4679-ad1d-7667dc083095","4311301","FMNH","Invertebrate Zoology","390988","Oliva tisiphona Duclos, 1844","","O. Ravelo","OR-390988","","","","","","","","","","1",""
"3e5f6f69-33c1-407f-9ad0-770fca2a66f8","433023","FMNH","Invertebrate Zoology","65672","Opeas gracile (T. Hutton, 1834)","","P. W. Hummelinck","PH-65672","Venezuela","Venezuela","","","","","","","","3",""
"3e1c69b8-b0ca-4524-8050-e64f8ddadc2a","413722","FMNH","Invertebrate Zoology","33624","Drymaeus multilineatus (Say, 1825)","","J. A. Steyermark","JS-33624","Venezuela","Venezuela","","","","","","","","1",""
"d1a74b2e-328c-42fd-b2eb-f1b775c86a31","409825","FMNH","Invertebrate Zoology","14971","Drymaeus multilineatus (Say, 1825)","","C. Vogl","CV-14971","Venezuela","Venezuela","","","","","","","","8",""
"e8e47497-f39e-436a-bea9-b6c745eaa896","402242","FMNH","Invertebrate Zoology","4588","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9102","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.4333","99",""
"ba56786c-b921-478f-a2e2-8b9443f46d1d","402304","FMNH","Invertebrate Zoology","4600","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9114.1","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","5",""
"15def78a-f168-4f43-8019-7c8d6be96638","402235","FMNH","Invertebrate Zoology","4581","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9136","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","99",""
"6c0bcc3e-d446-4160-a34a-77f0b5f48f74","402246","FMNH","Invertebrate Zoology","4592","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9136","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","1",""
"ef4bfbe4-278b-46b3-b340-ea3843e99a83","426463","FMNH","Invertebrate Zoology","52437","Plekocheilus mundiperditi Haas, 1955","","J. A. Steyermark","JS-52436","Venezuela Bolívar","Venezuela","Bolívar","","unknown > 70% EtOH","","","","","2",""
"86cbd06b-c6f2-40fe-ade2-8a6cd80775e6","429330","FMNH","Invertebrate Zoology","61136","Eudolichotis distortus sublaeris (Pilsbry)","","","FMNH61136","Venezuela","Venezuela","","","","","","","","3",""
"7097df3a-2888-43d0-b509-02355f2ff0cb","429530","FMNH","Invertebrate Zoology","61131","Drymaeus virginalis (L. Pfeiffer, 1856)","","","FMNH61131","Venezuela","Venezuela","","","","","","","","14",""
"46bfd8e6-1ea2-4f37-8fb9-307b7fda8809","412605","FMNH","Invertebrate Zoology","29359","Streptartemon glaber (L. Pfeiffer, 1849)","","R. Wright Barker","RB-29359","Venezuela","Venezuela","","","","","","","","11",""
"423e11fd-f061-4f1a-b2e5-77b646bac91f","433081","FMNH","Invertebrate Zoology","65730","Caecilioides consobrina (d'Orbigny)","","P. W. Hummelinck","PH-65730","Venezuela","Venezuela","","","","","","","","1",""
"f629326d-74e3-464c-a14b-66c5bf39d264","454290","FMNH","Invertebrate Zoology","109743","Bulimulus erectus (Reeve, 1849)","","R. Wright Barker","RB-109743","Venezuela","Venezuela","","","","","","","","20",""
"2c6d0141-fde5-4979-a728-996642d8f1ec","490543","FMNH","Invertebrate Zoology","206219","Eudolichotis sp.","","R. H. Wetherill","RW-206219","Venezuela","Venezuela","","","","","","","","2",""
"4dbf554e-06fb-4966-9ff0-cc57e9ed7ae9","490544","FMNH","Invertebrate Zoology","206221","Subulinidae","","R. H. Wetherill","RW-206221","Venezuela","Venezuela","","","","","","","","3",""
"e2d8572f-7403-4aa5-894a-95125e8d954c","490541","FMNH","Invertebrate Zoology","206173","Architectonica nobilis Röding, 1798","","R. H. Wetherill","RW-206173","Venezuela","Venezuela","","","","","","","","99",""
"0f41e111-2e71-4375-a8a2-27ac11cb7f94","475121","FMNH","Invertebrate Zoology","171692","Drymaeus","","G. Ferrari","GF-171692","Venezuela","Venezuela","","","","","","","","6",""
"804b8ecf-b27d-4bac-92b4-d14123192ebe","461192","FMNH","Invertebrate Zoology","126241","Dryptus moritzianus (L. Pfeiffer)","","","FMNH126241","Venezuela","Venezuela","","","","","","","","1",""
"03b0ad34-2c2f-413e-8477-5a32a9390cf8","413333","FMNH","Invertebrate Zoology","31062","Plekocheilus veranyi (L. Pfeiffer, 1848)","","","FMNH31062","Venezuela","Venezuela","","","","","","","","3",""
"c510f899-66de-4d07-a359-b9cb59534ce0","413451","FMNH","Invertebrate Zoology","31270","Plekocheilus veranyi (L. Pfeiffer, 1848)","","","FMNH31270","Venezuela","Venezuela","","","","","","","","3",""
"9501432e-fbb3-4b4c-baa7-b2c5693cca12","454411","FMNH","Invertebrate Zoology","109692","Bulimulus","","R. Wright Barker","RB-109692","Venezuela","Venezuela","","","","","","","","2",""
"8835b29a-3e36-4401-a587-a4bf48218a77","407998","FMNH","Invertebrate Zoology","11731","Bulimulus","","N. Dearborn","D-11731","Venezuela","Venezuela","","","","","","","","3",""
"a12fbe25-d710-4281-9ab3-b8f7f02cc5d0","4258777","FMNH","Invertebrate Zoology","390635","Clathrodrillia gibbosa (von Born, 1778)","","","GM-390635","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","night dive","","","","","","1",""
"696c3174-a558-455f-ab6a-4ccb749f1c5d","2193654","FMNH","Invertebrate Zoology","187457","Polystira albida (G. Perry, 1811)","","","OR-65-5683","","","","tumbler dredge","","","","12.52","-71.68","9",""
"ccac1ca4-85bb-4973-a71f-a469defab84f","2193549","FMNH","Invertebrate Zoology","187459","Polystira albida (G. Perry, 1811)","","","OR-65-5686","","","","shrimp trawl","","","","12.43","-71.93","1",""
