"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62171702-19ca-4f57-b236-cfc918d0ebf9","743337","FMNH","Birds","25695","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"da7a63e0-f2d0-4636-aabe-6c9d7e386159","746123","FMNH","Birds","28471","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"62ee1125-5c12-4f92-b4c0-3ee53156781d","748312","FMNH","Birds","30652","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"363f0d83-f337-48a7-ad31-f1e1a06c581c","746010","FMNH","Birds","28358","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"59bf30f1-ee9e-447f-9f63-6e2ffd555f5a","741482","FMNH","Birds","23846","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"32e949e1-dd8b-47fa-9e73-46e5c0eadb3d","741520","FMNH","Birds","23884","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"2aad7dc6-5c7f-4ef9-8407-cca0d2667a7d","891460","FMNH","Birds","99802","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"d72328d3-6346-46ab-8443-1cea862d65d9","743238","FMNH","Birds","25596","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e1465b9f-9cb7-439c-add6-8bf9ad2e320a","750994","FMNH","Birds","33323","Thalasseus sandvicensis acuflavidus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"03094fe1-c59a-4171-a2d7-edde86d45338","891462","FMNH","Birds","99804","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"04369d10-e9a1-4ba6-b381-76ac22a77358","748320","FMNH","Birds","30660","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"6f65dc26-68cb-43da-a5ea-a91f91e174f1","741431","FMNH","Birds","23795","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"039628d8-0ca6-4630-b71b-9cd83fb608e1","741469","FMNH","Birds","23833","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"26caad29-b2ee-4fd8-9c87-327782011b2a","743335","FMNH","Birds","25693","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"2a88a0b1-4afa-453f-a98e-8cd532cb253e","741530","FMNH","Birds","23894","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"3ff030e3-3ae9-4c6a-ab0b-5980d91b9b17","746262","FMNH","Birds","28610","Mimus polyglottos orpheus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"197c3fd8-9411-4eca-a107-d3292391a4b0","727160","FMNH","Birds","9521","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"19e484f7-7a1c-4014-81e9-8e479c18eecd","759564","FMNH","Birds","41925","Melanerpes superciliaris blakei","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"5c3cbafc-52e4-4cc5-bfe1-3ff32567aea8","727821","FMNH","Birds","10179","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"3fcdbb84-837c-41c0-b5cf-4622e76356a1","748321","FMNH","Birds","30661","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"eef27f39-a79d-48e6-b5d2-e31f40ea20c9","743388","FMNH","Birds","25746","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"5cdb715d-c256-4483-80bb-61aac2bf3678","743581","FMNH","Birds","25938","Dendroica striata","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"6fc094fa-fcef-4b95-9fe4-fa8a143310e8","748329","FMNH","Birds","30668","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"98e675f5-677e-4e84-ae1e-aa9817643e6e","742946","FMNH","Birds","25304","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"00cf8a04-11c6-4b8f-a780-6c4042c56044","746070","FMNH","Birds","28418","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"37343491-a674-4206-abb7-0f879ca91b40","754139","FMNH","Birds","36468","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"39bcbc4d-37dc-4919-b735-a64534c637c6","727839","FMNH","Birds","10197","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"5dd917ca-c0bb-43c8-9585-5e81bc5848bf","751030","FMNH","Birds","33359","Sterna albifrons antillarum","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"f363ebff-e5e5-4c28-8d20-b2808f82a955","746048","FMNH","Birds","28396","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"2045d879-2c2d-4954-a779-f4bd678cf54d","746231","FMNH","Birds","28579","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"579e1768-1cfc-4c07-9bc2-bdf4ffe52919","741466","FMNH","Birds","23830","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"c47bb681-691c-48a1-8a38-c6426add8e41","746773","FMNH","Birds","29121","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"5e01a3e0-4be9-4b55-a243-2b045fdd3749","744070","FMNH","Birds","26427","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"713b2eab-b91c-4eef-a547-41b96c049450","759419","FMNH","Birds","41782","Sphyrapicus varius","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"3f68fd27-9621-44ac-a8bc-af944ee7173a","744231","FMNH","Birds","26589","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"462f16c8-d0e9-4100-af3f-9b8909851ce0","741432","FMNH","Birds","23796","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"f12f0c10-de60-4123-9d92-b9f04762ef26","751025","FMNH","Birds","33354","Sterna albifrons antillarum","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"9a7b4e45-eedd-408d-89bf-a66bf2e5dd5f","748736","FMNH","Birds","31074","Myiarchus sagrae lucaysiensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","","No"
"0defaace-9e61-4f56-bc58-07ca0a3463d6","754144","FMNH","Birds","36473","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"cb296328-71e3-4be5-96e0-05f9cedaf5e4","750992","FMNH","Birds","33321","Thalasseus sandvicensis acuflavidus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"dc4589bc-b3a7-41bb-a8d8-f90ceb2afdda","748433","FMNH","Birds","30772","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"854f20d4-48a9-48f3-862d-188a703e098c","738116","FMNH","Birds","20483","Dendroica striata","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"9422b75b-f47f-40a2-a28c-7d9e14735309","741433","FMNH","Birds","23797","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ac37127d-d307-4c8d-ab9c-3f93cbcd2484","746774","FMNH","Birds","29122","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"828d31a7-fa79-4c83-b177-0be1dfaff631","751027","FMNH","Birds","33356","Sterna albifrons antillarum","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"23e9f6a4-b9a6-4c37-b23e-5995b5b4ac6f","743362","FMNH","Birds","25720","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ec830255-c02d-4f9c-8ea9-a3db3ef5fbfa","754124","FMNH","Birds","36453","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"8211bc1f-52d9-4615-b06b-5293b645674d","891626","FMNH","Birds","99968","Himantopus mexicanus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"da2a12fa-2ec9-4452-9bc0-2bb44322353b","743261","FMNH","Birds","25619","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e51a972c-0d1c-47f7-88d3-5544052b6c7c","748939","FMNH","Birds","31275","Contopus caribaeus bahamensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"8abe3309-af7a-470c-9ce3-2191224a6ab0","751065","FMNH","Birds","33394","Sterna dougallii dougallii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ed086c48-c027-4bee-bbf7-003f654dd117","741503","FMNH","Birds","23867","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"67111eda-d97b-4325-b43f-e1e9b45fc748","748419","FMNH","Birds","30758","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ed9c852a-85c1-4fdc-a70d-d0329cf07acb","743257","FMNH","Birds","25615","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"33889f01-7ef8-4858-ae46-40907133ee10","748357","FMNH","Birds","30696","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b388b6cc-2e4c-4483-abcd-eb4621bec98a","759003","FMNH","Birds","41366","Coccyzus minor maynardi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"d139a4b2-c077-4454-b2a4-91a26f5c6ada","761638","FMNH","Birds","43990","Saurothera merlini andria","","C. C. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"34da6ffe-4497-481e-a18c-e96a25cc4a3f","746330","FMNH","Birds","28678","Mimus polyglottos orpheus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"b64098a2-c2c3-40a7-8a85-7e1d31f7c433","744368","FMNH","Birds","26721","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"0c122fad-6830-496f-adbb-c351e1e847d6","742817","FMNH","Birds","25175","Vireo altiloquus barbatulus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"c4aa4326-36af-473c-857a-379c6fb91c45","727209","FMNH","Birds","9570","Polioptila caerulea caerulea","","Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"d0f2c0e6-907b-41cb-8da4-a5004c720014","1550440","FMNH","Birds","297178","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"ad6b401e-2453-48b6-9948-4c53bd03ae34","727690","FMNH","Birds","10048","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"6176489a-d272-4e4b-a582-fea9161e8ac5","744023","FMNH","Birds","26380","Seiurus noveboracensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"4fcd0770-9f6c-4e28-a737-14797eb70fde","743579","FMNH","Birds","25936","Dendroica striata","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"c3bc1b58-65c2-46f8-964f-00b3105b807b","745053","FMNH","Birds","27402","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"7d7cc9cb-d25b-4b99-a7f7-7024b759de4f","891503","FMNH","Birds","99845","Arenaria interpres morinella","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"4f4b7da3-38cc-4bef-ba26-19adbae7282f","757140","FMNH","Birds","39509","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"09b5eb4b-3086-4cb5-be37-4568349b8fa9","757141","FMNH","Birds","39510","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"40d19d88-147b-4b4c-b188-d7b8c36cc36d","757142","FMNH","Birds","39511","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"675ecd77-708a-471d-9606-0d6c9bce4f1a","759482","FMNH","Birds","41844","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"b0ae2cc3-d876-4c88-8568-f13839593fc4","759483","FMNH","Birds","41845","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"fff09afd-d9a0-41b4-a968-537822934173","759484","FMNH","Birds","41846","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"10cf2e91-51e9-4f71-8a44-4f26d7b17199","759485","FMNH","Birds","41847","Picoides villosus piger","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"95abb15c-7aea-4ca7-8639-79e3955bc500","759495","FMNH","Birds","41857","Picoides villosus piger","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"a51afa61-98c5-4988-9dad-a3c60bf2e46d","757171","FMNH","Birds","39540","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"8c56ed91-64c8-41db-b00d-1f8c56129420","746464","FMNH","Birds","28812","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"4378f21f-d835-4775-bd53-fff5d8a8cd04","746465","FMNH","Birds","28813","Mimus polyglottos orpheus","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"5eef1b09-53af-49d8-b97d-deee28cab89b","746466","FMNH","Birds","28814","Mimus polyglottos orpheus","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"51d6100c-98f8-4933-b83d-b4bfdbbd0f08","746467","FMNH","Birds","28815","Mimus polyglottos orpheus","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"108bc20f-e887-4064-9c55-f24b0e964ebf","746469","FMNH","Birds","28817","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"a7cf3420-b7b7-4d2e-932f-5661e8053c94","746470","FMNH","Birds","28818","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"4d630db1-6471-42d8-880e-7432fa97d4b8","746471","FMNH","Birds","28819","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"56f72f39-014a-407d-9175-226adf6f55a3","746472","FMNH","Birds","28820","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"1c32172e-b0bc-4352-953d-6075a147df3c","746237","FMNH","Birds","28585","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"e27da5fa-ecfc-476d-98b3-d7163bba92cf","741508","FMNH","Birds","23872","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"60b1a2c2-0ff7-4614-9c64-a392f15da4f6","743412","FMNH","Birds","25770","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"926406cd-43f7-4981-892f-520341f96396","760478","FMNH","Birds","42839","Philodice evelynae lyrura","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","","No"
"34c89b75-852a-488d-97da-258f29f525df","744071","FMNH","Birds","26428","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"48efa013-20d7-46b1-80dd-f1de33280002","888251","FMNH","Birds","96592","Platalea ajaja","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e2042fdf-5f55-47d5-aba2-201eabb6c980","758982","FMNH","Birds","41345","Coccyzus americanus americanus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","","No"
"57436823-3e94-48f4-9748-f59e1dc9d984","741753","FMNH","Birds","24111","Tiaris bicolor bicolor","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"e532f36d-91b6-419a-806d-942011a09168","744362","FMNH","Birds","26715","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"25dec1f9-96a9-4f58-ae7b-fd6e2d646af3","744366","FMNH","Birds","26719","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","","No"
"926e77d6-5e48-448d-9439-422b801c49b7","744364","FMNH","Birds","26717","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"68f1a4cd-1e71-400c-8c38-62c2a9b05c47","745911","FMNH","Birds","28259","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"348b490a-f152-497b-9dee-7b7c0fb62ede","764064","FMNH","Birds","46416","Philodice evelynae lyrura","","Boucard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"01ca8cfa-221d-47ec-8c99-4c4fce3be98f","743320","FMNH","Birds","25678","Dendroica petechia gundlachi","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"a18ee442-34fb-4d96-b2ac-ae14a5391b04","728565","FMNH","Birds","10920","Callichelidon cyaneoviridis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"63059be0-0ea7-4cf7-b2e0-c68df74808ef","728562","FMNH","Birds","10917","Callichelidon cyaneoviridis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"8b93f86d-738e-4470-9637-85714e5b2148","746078","FMNH","Birds","28426","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"6869f613-11dd-469c-aa39-88de1a305dbc","746030","FMNH","Birds","28378","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"cadb449e-1c11-4b83-a4a9-668f17338138","743239","FMNH","Birds","25597","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"0323189c-ae11-44b4-8cfc-356c2adf79ac","760064","FMNH","Birds","42425","Chlorostilbon ricordii bracei","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"375019d2-b2c3-44dd-98b7-0e6ccaba7126","743286","FMNH","Birds","25644","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"3be2bbb8-e65c-4042-8443-927af18a2f03","746267","FMNH","Birds","28615","Mimus polyglottos orpheus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"0dee77a2-ec31-40ed-b590-4b9c21ab5719","754830","FMNH","Birds","37199","Columbina passerina bahamensis","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"2cb03fc9-8f13-434a-9099-e33714a389b4","728271","FMNH","Birds","10626","Parula americana","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"53bdd25a-9bcc-4e6e-99fb-59674fd03606","743011","FMNH","Birds","25369","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"51976885-78b3-4f0d-ace0-532d50620247","1550442","FMNH","Birds","297180","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"3e416624-871c-4968-b52d-7c5235f5558c","745906","FMNH","Birds","28254","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"b0a258c6-98bc-4685-8002-d79a1ec2f4aa","744356","FMNH","Birds","26709","Turdus plumbeus plumbeus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"3d844510-57fa-4d98-b411-7b2a074b5a18","744275","FMNH","Birds","26632","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"7ae4ef65-d099-4055-8acd-ca6b8dcaf8cd","741549","FMNH","Birds","23913","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"d3e745f3-47b8-430d-a50e-d47f63329aba","748352","FMNH","Birds","30691","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"f8fbac18-d43b-4d65-9b9d-7d5a8a472c5b","750996","FMNH","Birds","33325","Thalasseus sandvicensis acuflavidus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"49b876cf-2e99-4271-81fc-c347d12581a6","746104","FMNH","Birds","28452","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"f4853d58-54a8-4ad2-af77-32da31873a36","760487","FMNH","Birds","42848","Philodice evelynae evelynae","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","","No"
"21800ca7-5a1b-4298-8223-a27c94760358","746077","FMNH","Birds","28425","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"87978abf-f344-45be-a700-1ae4c65eb970","746255","FMNH","Birds","28603","Mimus polyglottos orpheus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"d0777946-ab02-4b8c-8cbf-14b57cafc773","2542549","FMNH","Mammals","43323","Eptesicus fuscus bahamensis","","L. A. Hodsdon","118813","","","","","","skull,asr","","25.0833","-77.3833","",""
"d3b2faf9-22d7-464f-befc-43a2c1146c52","759165","FMNH","Birds","41528","Ceryle alcyon alcyon","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"1016b992-33e3-4637-8c47-d6996c9fa833","748317","FMNH","Birds","30657","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"9032a469-5b1d-4e46-a2a1-660f54345e4e","748334","FMNH","Birds","30673","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"81b92562-b357-4a1d-a573-1557229a3c39","746067","FMNH","Birds","28415","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"c9f630be-967f-4be9-a71e-16dac4f266b4","725598","FMNH","Birds","8021","Dendroica kirtlandii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"c4bf493d-a059-4622-b39f-2c5f77de48c1","746186","FMNH","Birds","28534","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"79cfbd1d-34a0-476f-8580-b88e30ab5751","741449","FMNH","Birds","23813","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"d577667b-4bbd-4e38-9793-79f519aa3077","888250","FMNH","Birds","96591","Platalea ajaja","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
