"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"658191d9-fbda-45fb-9113-9e674ce86033","2537081","FMNH","Mammals","37855","Tamiops mcclellandii dolphoides","","J. Delacour","142325","","","","","","skin,skull","Female","15.3333","106.333","",""
"1a130279-6498-417e-85a3-e3fe5e446f19","2537082","FMNH","Mammals","37856","Tamiops mcclellandii dolphoides","","J. Delacour","142326","","","","","","skin,skull","Female","15.3333","106.333","",""
"2517a47f-627c-4421-9566-5e3978f0b476","2537083","FMNH","Mammals","37857","Tamiops mcclellandii dolphoides","","J. Delacour","142327","","","","","","skin,skull","Male","15.3333","106.333","",""
"7e5d6672-1bbf-490c-869b-65572c5ea8a7","2537084","FMNH","Mammals","37858","Tamiops mcclellandii dolphoides","","J. Delacour","142328","","","","","","skin,skull","Male","15.3333","106.333","",""
"d1e4ba70-d5dd-4fda-8af4-ec6af53f8dae","2537085","FMNH","Mammals","37859","Tamiops mcclellandii dolphoides","","J. Delacour","142329","","","","","","skin,skull","Female","15.3333","106.333","",""
"6dfaf4a4-7fb1-45fa-b6b5-4147cdcf214d","2537086","FMNH","Mammals","37860","Tamiops mcclellandii dolphoides","","J. Delacour","142330","","","","","","skin,skull","Female","15.3333","106.333","",""
"5fe0c660-8df2-4dfa-81a4-b5f4f69aec55","2537087","FMNH","Mammals","37861","Tamiops mcclellandii dolphoides","","J. Delacour","142331","","","","","","skin,skull","Female","15.3333","106.333","",""
"ebec1cdb-2c43-460b-841e-8ad694603755","2537088","FMNH","Mammals","37862","Tamiops mcclellandii dolphoides","","J. Delacour","142332","","","","","","skin,skull","Female","15.3333","106.333","",""
"53fdf96c-2732-40e7-b1cb-37e696916040","2537089","FMNH","Mammals","37863","Tamiops mcclellandii dolphoides","","J. Delacour","142333","","","","","","skin,skull","Female","15.3333","106.333","",""
"455f1037-bee8-4e8c-9da5-ede675311f37","2537090","FMNH","Mammals","37864","Tamiops mcclellandii dolphoides","","J. Delacour","142334","","","","","","skin,skull","Female","15.2736","106.219","",""
"5455f35b-7632-4e21-a04f-f432dc088bb5","2537091","FMNH","Mammals","37865","Tamiops mcclellandii dolphoides","","J. Delacour","142335","","","","","","skin,skull","Male","15.3333","106.333","",""
"e4e6b815-bc39-444f-9b39-e4458be9ac88","2537092","FMNH","Mammals","37866","Tamiops mcclellandii dolphoides","","J. Delacour","142336","","","","","","skin,skull","Male","15.3333","106.333","",""
"60ff5704-6d57-48ea-8adf-92a9c18796f4","2537093","FMNH","Mammals","37867","Tamiops mcclellandii dolphoides","","J. Delacour","142337","","","","","","skin,skull","Male","14.3667","105.517","",""
"2b9595c9-9436-4486-9756-3290efbb8fc6","2537094","FMNH","Mammals","37868","Tamiops mcclellandii dolphoides","","J. Delacour","142338","","","","","","skin,skull","Male","14.3667","105.517","",""
"5f63d4bc-d47f-4f40-9921-f348588ebf58","2537095","FMNH","Mammals","37869","Callosciurus finlaysonii annellatus","","J. Delacour","142339","","","","","","skin,skull","Male","14.8833","105.867","","No"
"77f0ecf8-6f03-4a3a-bab1-0742d1c6f241","2537096","FMNH","Mammals","37870","Callosciurus finlaysonii annellatus","","J. Delacour","142340","","","","","","skin,skull","Male","14.8833","105.867","",""
"0997f87b-1df8-4024-9bf6-3bea1b121246","2537097","FMNH","Mammals","37871","Callosciurus finlaysonii williamsoni","","J. Delacour","142341","","","","","","skin,skull","Female","15.1167","105.783","",""
"d2437b96-c754-4e5d-be4d-11098508c518","2537098","FMNH","Mammals","37872","Callosciurus finlaysonii williamsoni","","J. Delacour","142342","","","","","","skin,skull","Male","15.1167","105.783","",""
"a4f4203e-9e1d-477a-93dd-95843867cb6f","2537099","FMNH","Mammals","37873","Callosciurus finlaysonii williamsoni","","J. Delacour","142343","","","","","","skin,skull","Male","15.1167","105.783","",""
"b5047ef3-2838-49dc-92b2-038937f0bcec","2537100","FMNH","Mammals","37874","Callosciurus erythraeus bolovensis","Holotype","J. Delacour","142344","","","","","","skin,skull","Female","14.3667","105.517","",""
"7c97fc04-3bc2-4684-b3b0-63eb37a4e4a0","2537101","FMNH","Mammals","37875","Callosciurus erythraeus flavimanus","","J. Delacour","142345","","","","","","skin,skull","Female","15.3333","106.333","",""
"96ae6e67-ab15-4d8a-a271-f84a01ea8271","2537102","FMNH","Mammals","37876","Callosciurus erythraeus flavimanus","","J. Delacour","142346","","","","","","skin,skull","Female","15.3333","106.333","",""
"15a39841-d3ce-4c15-a799-c32d052f59ba","2537103","FMNH","Mammals","37877","Callosciurus erythraeus flavimanus","","J. Delacour","142347","","","","","","skin,skull","Female","15.3333","106.333","",""
"75e3ea50-a2f7-47df-8804-54a6e34f3dc5","2537104","FMNH","Mammals","37878","Callosciurus erythraeus flavimanus","","J. Delacour","142348","","","","","","skin,skull","Male","15.3333","106.333","",""
"a7c880d3-c4a6-420c-87c7-abb5c4a0faf3","2537105","FMNH","Mammals","37879","Callosciurus erythraeus flavimanus","","J. Delacour","142349","","","","","","skin,skull","Male","15.3333","106.333","",""
"a34683cb-0dd9-44ed-911c-5108942ff9aa","2537106","FMNH","Mammals","37880","Dremomys rufigenis rufigenis","","J. Delacour","142350","","","","","","skin,skull","Female","15.3333","106.333","",""
"79420984-c384-4339-81c9-7e5e3da0b6e8","2537107","FMNH","Mammals","37881","Tupaia berlangeri modesta","","J. Delacour","142351","","","","","","skin,skull","Male","15.3333","106.333","","No"
"a78b1929-cf1d-4876-9b65-56d64974acfb","2537108","FMNH","Mammals","37882","Tupaia berlangeri modesta","","J. Delacour","142352","","","","","","skin,skull","Male","15.3333","106.333","",""
"1e91b5ad-f45d-45d1-b77c-7522117c596a","2537109","FMNH","Mammals","37883","Tupaia berlangeri modesta","","J. Delacour","142353","","","","","","skin,skull","Male","15.3333","106.333","",""
"fcaebbb8-d8cb-45cf-a63d-67933e548216","2537110","FMNH","Mammals","37884","Tupaia berlangeri modesta","","J. Delacour","142354","","","","","","skin,skull","Female","15.3333","106.333","",""
"7953489b-a3f1-4cbf-a096-5d90b52b6268","2537111","FMNH","Mammals","37885","Tupaia berlangeri modesta","","J. Delacour","142355","","","","","","skin,skull","Male","15.3333","106.333","",""
"60e4d949-3711-4ec5-a5f0-7aaf3d0c02d1","2537112","FMNH","Mammals","37886","Hylopetes spadiceus","","J. Delacour","142356","","","","","","skin,skull","Male","15.4589","106.357","",""
"a83cc82e-7440-4066-aae3-d28211117084","2537113","FMNH","Mammals","37887","Hylopetes spadiceus","","J. Delacour","142357","","","","","","skin,skull","Male","15.3333","106.333","",""
"db420ecd-e1bb-462e-87e5-127b118bd41b","2537114","FMNH","Mammals","37888","Hylopetes spadiceus","","J. Delacour","142358","","","","","","skin,skull","Male","15.3333","106.333","",""
"9f5173c0-c7b4-4d88-ba06-53e2f9853252","2537115","FMNH","Mammals","37889","Hylopetes alboniger alboniger","","J. Delacour","142359","","","","","","skin,skull","Male","15.1167","105.783","",""
"d4b6557d-1c3c-44a5-94d3-b8058a0960c3","2537116","FMNH","Mammals","37890","Aonyx cinerea","","J. Delacour","2314","","","","","","skin,skull","Male","15.3333","106.333","","No"
"b4e2806b-ce39-4011-ad86-b8b6113106b1","2537117","FMNH","Mammals","37891","Aonyx cinerea","","J. Delacour","2315","","","","","","skin,skull","Female","15.3333","106.333","","No"
"687dcd1a-bc4c-426b-a3cf-a13951c3e001","2537118","FMNH","Mammals","37892","Rhizomys sumatrensis cinereus","","J. Delacour","142360","","","","","","skin,skull","Female","15.4167","106.7","",""
"a9789e17-9568-4eed-8740-8740f47f11f9","2537119","FMNH","Mammals","37893","Rhizomys sumatrensis cinereus","","J. Delacour","142361","","","","","","skin,skull","Male","15.3333","106.333","",""
"939e2259-5887-41d4-90d5-7997ab0973dc","2537120","FMNH","Mammals","37894","Rhizomys sumatrensis cinereus","","J. Delacour","142362","","","","","","skin,skull","Female","15.3333","106.333","",""
"1650a700-f287-4d43-8ace-f48a71912705","2537121","FMNH","Mammals","37895","Rhizomys sumatrensis cinereus","","J. Delacour","142363","","","","","","skin,skull","Female","15.3333","106.333","",""
"5dfdbfd2-022a-4faf-a91e-13895efec91e","2537122","FMNH","Mammals","37896","Cynopterus sphinx","","J. Delacour","142364","","","","","","alc","Male","15.3333","106.333","",""
"9b94a8ef-04ac-4d53-8684-02d41cc07736","2537123","FMNH","Mammals","37897","Cynopterus sphinx","","J. Delacour","142365","","","","","","alc","Male","15.3333","106.333","",""
"2b50515d-be8e-4a0b-afb3-4f88c2d0cddc","2537124","FMNH","Mammals","37898","Cynopterus sphinx","","J. Delacour","142366","","","","","","alc","Male","15.3333","106.333","",""
"168446f5-69d7-42e8-bb3d-5bcf80e01205","2537125","FMNH","Mammals","37899","Cynopterus sphinx","","J. Delacour","142367","","","","","","alc","Male","15.3333","106.333","",""
"c77edf8e-1972-40ac-928a-9ee6b9a740c4","2537126","FMNH","Mammals","37900","Cynopterus sphinx","","J. Delacour","142368","","","","","","alc","Female","15.3333","106.333","",""
"3b843d35-fafd-4d32-9463-f042f413b102","2537127","FMNH","Mammals","37901","Cynopterus sphinx","","J. Delacour","142369","","","","","","alc","Male","15.3333","106.333","",""
"fde271d2-22a8-4c53-9881-a44fee980d01","2537128","FMNH","Mammals","37902","Cynopterus sphinx","","J. Delacour","142370","","","","","","alc","Female","15.3333","106.333","",""
"4c708571-f749-4e60-ab30-1c06490650ac","2537129","FMNH","Mammals","37903","Cynopterus sphinx","","J. Delacour","142371","","","","","","alc","Male","15.3333","106.333","",""
"10f3d22d-b101-4f8c-8d50-a11ff2ed42ed","2537130","FMNH","Mammals","37904","Pipistrellus tenuis tramatus","","J. Delacour","142372","","","","","","skull,asr","Male","15.3333","106.333","",""
"7c11d4a5-1665-4af1-903c-8fff162d8944","2537131","FMNH","Mammals","37905","Tamiops mcclellandii dolphoides","","J. Delacour","142373","","","","","","alc","Female","15.3333","106.333","",""
"6aa0f5c9-f5c9-4005-a749-caf5d6dbd216","2537132","FMNH","Mammals","37906","Tamiops mcclellandii dolphoides","","J. Delacour","142374","","","","","","alc","Female","15.3333","106.333","",""
"f308d909-e1c3-40e5-b2d0-ccb9322ac62c","2537133","FMNH","Mammals","37907","Tamiops mcclellandii dolphoides","","J. Delacour","142375","","","","","","alc","Female","15.3333","106.333","",""
"9f6492c3-7078-4ee6-bd58-8deeef6300d3","2537134","FMNH","Mammals","37908","Tamiops mcclellandii dolphoides","","J. Delacour","142376","","","","","","alc","Female","15.3333","106.333","",""
"01f21d2d-f522-48ae-8f5f-7e593ed3b6a1","2537135","FMNH","Mammals","37909","Tamiops mcclellandii dolphoides","","J. Delacour","142377","","","","","","alc,tiss","Male","15.3333","106.333","","No"
"e7ed34f9-bf3b-437e-b3e2-54da4f5bc6f7","2537136","FMNH","Mammals","37910","Tamiops mcclellandii dolphoides","","J. Delacour","142378","","","","","","alc","Male","15.2736","106.219","",""
"a955b6ab-c978-4fb1-9061-72154ff58ad7","2537137","FMNH","Mammals","37911","Tamiops mcclellandii dolphoides","","J. Delacour","142379","","","","","","alc","Male","15.4589","106.357","",""
"370a4c3d-c96f-4bf7-885e-6ec744dbef0b","2537138","FMNH","Mammals","37912","Tamiops mcclellandii dolphoides","","J. Delacour","142380","","","","","","alc","Male","15.2736","106.219","",""
"7c51ecba-7350-4409-8e67-731e13d2260f","2537139","FMNH","Mammals","37913","Tamiops mcclellandii dolphoides","","J. Delacour","142381","","","","","","alc","Male","15.4589","106.357","",""
"f9292d75-2b5d-4070-b963-62614003d01f","2537140","FMNH","Mammals","37914","Tamiops mcclellandii dolphoides","","J. Delacour","142382","","","","","","alc","Male","15.3333","106.333","",""
"c079b7e4-8c05-4ba7-bb87-0b77506f46e9","2537141","FMNH","Mammals","37915","Tamiops mcclellandii dolphoides","","J. Delacour","142383","","","","","","alc","Male","15.3333","106.333","","No"
"15d5cdbe-95ed-4cf1-a003-070779809a7f","2537142","FMNH","Mammals","37916","Tamiops mcclellandii dolphoides","","J. Delacour","142384","","","","","","alc","Female","15.3333","106.333","",""
"1f4235db-46af-4a71-b3f1-0cffd78fff8c","2537143","FMNH","Mammals","37917","Tamiops mcclellandii dolphoides","","J. Delacour","142385","","","","","","alc","Female","15.3333","106.333","",""
"25604fbe-68f4-48f4-aae6-de983d88f60a","2537144","FMNH","Mammals","37918","Tamiops mcclellandii dolphoides","","J. Delacour","142386","","","","","","alc","Female","15.3333","106.333","","No"
"bea5903c-2a29-4092-be43-24e50f26fa08","2537145","FMNH","Mammals","37919","Tamiops mcclellandii dolphoides","","J. Delacour","142387","","","","","","alc","Female","15.3333","106.333","",""
"0bc0b750-21e7-4ef3-941d-54827a1075b4","2537146","FMNH","Mammals","37920","Tamiops mcclellandii dolphoides","","J. Delacour","142388","","","","","","skin,skull","Female","15.3333","106.333","",""
"24888848-1fd8-41d0-b147-168c3b45b226","2537147","FMNH","Mammals","37921","Dremomys rufigenis fuscus","","J. Delacour","142389","","","","","","alc","Female","15.4589","106.357","",""
"6602fde7-cb6b-4e23-9c93-30e6a705884b","2537156","FMNH","Mammals","37930","Tupaia berlangeri modesta","","J. Delacour","142398","","","","","","alc","Female","15.3333","106.333","",""
"5b13319d-0e1b-4af3-b641-299e3c5c16a1","2537157","FMNH","Mammals","37931","Tupaia berlangeri modesta","","J. Delacour","85251","","","","","","skull,skel,mounted","Male","15.3333","106.333","",""
"9b8a301d-348d-461f-8539-5729cc4d37ec","2537158","FMNH","Mammals","37932","Dryomys nitedula annamensis","","J. Delacour","142399","","","","","","alc","Female","15.3333","106.333","",""
"9451ac38-7469-4985-8a6b-3d272cf7c77c","2537159","FMNH","Mammals","37933","Dryomys nitedula annamensis","","J. Delacour","142400","","","","","","alc","Female","15.3333","106.333","",""
"8c71ed1c-6ece-4abc-88f0-ab39d1ffc198","2537160","FMNH","Mammals","37934","Dryomys nitedula annamensis","","J. Delacour","142401","","","","","","alc","Female","15.3333","106.333","",""
"9c89d4b3-b1ab-47e1-bb0c-a5955c150432","2537161","FMNH","Mammals","37935","Rattus","","J. Delacour","142402","","","","","","alc","Female","15.3333","106.333","",""
"c0b5cdce-7e8f-4e98-bc5f-d55727103d1a","2537162","FMNH","Mammals","37936","Rattus","","J. Delacour","142403","","","","","","alc","Male","15.3333","106.333","",""
"e0eb000f-6a18-4f14-9c5b-a630c64460c9","2537163","FMNH","Mammals","37937","Rattus","","J. Delacour","142404","","","","","","alc","Male","15.3333","106.333","",""
"8cf7c871-736f-4c3d-b18d-beaa6448ccf3","2537164","FMNH","Mammals","37938","Rattus","","J. Delacour","142405","","","","","","alc","Female","15.3333","106.333","",""
"1c297291-d1a9-428a-b144-aa141409bae4","2537165","FMNH","Mammals","37939","Rattus","","J. Delacour","142406","","","","","","alc","Female","15.3333","106.333","",""
"ab481507-11d4-43be-b9d3-b483b8ee28c3","2537166","FMNH","Mammals","37940","Rattus","","J. Delacour","142407","","","","","","alc","Male","15.3333","106.333","",""
"5dddfd58-c13e-4178-8ae3-fa44d6c2814c","2537167","FMNH","Mammals","37941","Rattus","","J. Delacour","142408","","","","","","alc","Female","15.3333","106.333","",""
"c150a98f-0c2a-4258-9dc5-f98fada55ee2","2537168","FMNH","Mammals","37942","Rattus","","J. Delacour","142409","","","","","","alc","Female","15.3333","106.333","",""
"dc819344-eda0-475a-951f-138f2e9ae814","2537169","FMNH","Mammals","37943","Rattus","","J. Delacour","142410","","","","","","alc","Female","15.3333","106.333","",""
"bad6043a-6a2c-413e-a272-1c766b327caf","2537170","FMNH","Mammals","37944","Rattus","","J. Delacour","142411","","","","","","alc","Female","15.3333","106.333","",""
"da13193c-c6eb-4ea5-b98b-c9e854a6bd84","2537171","FMNH","Mammals","37945","Rattus","","J. Delacour","142412","","","","","","alc","Female","15.3333","106.333","",""
"3169a551-f0c6-44ef-9ab5-82059051b326","2537172","FMNH","Mammals","37946","Rattus","","J. Delacour","142413","","","","","","alc","Female","15.3333","106.333","",""
"f3a93096-d95e-4d91-bf11-86d67eaa2393","2537173","FMNH","Mammals","37947","Ratufa bicolor hainana","","J. Delacour","142414","","","","","","skin,skull","Male","15.4167","106.7","","No"
"24d43645-50ca-4924-ba3d-980527e1cdc4","2537174","FMNH","Mammals","37948","Ratufa bicolor hainana","","J. Delacour","142415","","","","","","skin,skull","Female","15.4167","106.7","","No"
"bf6d6557-16ce-4ba9-bd76-2454b1430615","2537175","FMNH","Mammals","37949","Ratufa bicolor hainana","","J. Delacour","142416","","","","","","skin,skull","Female","15.3333","106.333","",""
"56f344f0-d5f4-4b8f-9b97-2bf3af87157c","2537176","FMNH","Mammals","37950","Ratufa bicolor hainana","","J. Delacour","142417","","","","","","alc","Male","15.3333","106.333","",""
"fec15dd5-f7bf-4d74-a3d0-f9cc4ab60022","2537177","FMNH","Mammals","37951","Ratufa bicolor hainana","","J. Delacour","142418","","","","","","skin,skull","Male","15.3333","106.333","","No"
"a1179b60-fee6-4d3b-97a7-ec8387e2706d","2537178","FMNH","Mammals","37952","Ratufa bicolor hainana","","J. Delacour","142419","","","","","","skin,skull","Female","15.3333","106.333","","No"
"dd3c84b9-cc97-46d2-a08f-8a22c5bfac0f","2537179","FMNH","Mammals","37953","Petaurista petaurista lylei","","J. Delacour","142420","","","","","","skin,skull,carc","Male","15.2736","106.219","",""
"af6f4825-0918-4342-ac3d-842681bd11a2","2537180","FMNH","Mammals","37954","Callosciurus erythraeus flavimanus","","J. Delacour","142421","","","","","","skin,skull","Female","15.3333","106.333","",""
"d430790e-7494-4bb6-8076-f3dcdc9d53a6","2537181","FMNH","Mammals","37955","Callosciurus erythraeus flavimanus","","J. Delacour","142422","","","","","","skin,skull","Male","15.3333","106.333","",""
"f209c6ef-cc16-41d1-8740-30652bea9a94","2537182","FMNH","Mammals","37956","Callosciurus erythraeus flavimanus","","J. Delacour","142423","","","","","","skin,skull","Male","15.3333","106.333","",""
"36a3a91c-9600-4dd6-a0cd-8c47d37c2676","2537183","FMNH","Mammals","37957","Callosciurus erythraeus flavimanus","","J. Delacour","142424","","","","","","skin,skull","Male","15.3333","106.333","",""
"58fe787f-1501-4c2e-9a04-334a1e8914e3","2537184","FMNH","Mammals","37958","Callosciurus erythraeus flavimanus","","J. Delacour","142425","","","","","","skin,skull","Male","15.3333","106.333","",""
"a8fc6af5-79a4-498c-bb09-698e21ba5495","2537185","FMNH","Mammals","37959","Callosciurus erythraeus flavimanus","","J. Delacour","142426","","","","","","skin,skull","Male","15.3333","106.333","",""
"c6345e61-8639-40cf-93ae-c39fbb3bc666","2537186","FMNH","Mammals","37960","Callosciurus erythraeus flavimanus","","J. Delacour","142427","","","","","","skin,skull","Male","15.3333","106.333","",""
"bd1b1b77-deb1-428e-aef9-293b51179e6d","2537187","FMNH","Mammals","37961","Callosciurus erythraeus flavimanus","","J. Delacour","142428","","","","","","skin,skull","Male","15.3333","106.333","",""
"4112b326-b84a-48b4-b2f8-bd0dc5354be3","2537188","FMNH","Mammals","37962","Callosciurus erythraeus flavimanus","","J. Delacour","142429","","","","","","skin,skull","Female","15.3333","106.333","",""
"351c0219-52cc-4c56-92f2-c925ec6496cc","2537189","FMNH","Mammals","37963","Callosciurus erythraeus flavimanus","","J. Delacour","142430","","","","","","skin,skull","Female","15.3333","106.333","",""
"6ed4ddf2-22d1-41ae-ba4f-3569194a27e7","2537190","FMNH","Mammals","37964","Callosciurus erythraeus flavimanus","","J. Delacour","142431","","","","","","skin,skull","Male","15.3333","106.333","",""
"d31f0b11-09f8-4f95-a3d1-649eb5ba2987","2537191","FMNH","Mammals","37965","Callosciurus erythraeus flavimanus","","J. Delacour","142432","","","","","","skin,skull","Female","15.3333","106.333","",""
"6e99c7ed-cc89-4517-9358-c1d3ab2dd960","2537192","FMNH","Mammals","37966","Callosciurus erythraeus flavimanus","","J. Delacour","142433","","","","","","skin,skull","Male","15.3333","106.333","",""
"0afcb62f-bb69-4951-8768-6f0aaee26704","2537193","FMNH","Mammals","37967","Callosciurus erythraeus flavimanus","","J. Delacour","142434","","","","","","skin,skull","Male","15.3333","106.333","",""
"44838f27-70b0-4390-aeb8-2768d50a4385","2537194","FMNH","Mammals","37968","Callosciurus erythraeus flavimanus","","J. Delacour","142435","","","","","","skin,skull","Female","20.05","102.217","",""
"eff64295-c2f2-427b-9819-7688a3796c69","2537195","FMNH","Mammals","37969","Callosciurus erythraeus flavimanus","","J. Delacour","142436","","","","","","skin,skull","Female","14.3667","105.517","",""
"ecf878ea-04ec-4c34-bc0f-16014be601e7","2537196","FMNH","Mammals","37970","Callosciurus finlaysonii williamsoni","","J. Delacour","142437","","","","","","skin,skull","Male","15.1167","105.783","",""
"2b5595bb-44c7-412d-9ef9-0cb6531b29f5","2537197","FMNH","Mammals","37971","Tupaia berlangeri modesta","","J. Delacour","142438","","","","","","skin,skull","Male","15.3333","106.333","",""
"69433487-5a45-4e8c-b4c1-e60f99f1ddaf","2537198","FMNH","Mammals","37972","Tupaia berlangeri modesta","","J. Delacour","142439","","","","","","skin,skull","Female","15.3333","106.333","","No"
"2357f8e0-529f-41ac-bed9-675011710b93","2537199","FMNH","Mammals","37973","Tupaia berlangeri modesta","","J. Delacour","142440","","","","","","alc","Female","15.3333","106.333","",""
"a1a8407b-a88c-4e05-a24c-92ce977fbf29","2537200","FMNH","Mammals","37974","Tupaia berlangeri modesta","","J. Delacour","142441","","","","","","skin,skull","Male","15.3333","106.333","",""
"8ff44c8f-dd5d-4e3b-823e-e99216fb956d","2537201","FMNH","Mammals","37975","Tupaia berlangeri modesta","","J. Delacour","142442","","","","","","skin,skull","Male","15.3333","106.333","","No"
"d415e430-3b96-48dc-a552-eb46d9ea0048","2537202","FMNH","Mammals","37976","Rhizomys sumatrensis cinereus","","J. Delacour","142443","","","","","","skin,skull","Female","15.3333","106.333","",""
"9706fe21-f1d9-4a26-bbe2-6761ede03224","2537203","FMNH","Mammals","37977","Rhizomys sumatrensis cinereus","","J. Delacour","142444","","","","","","alc","Male","15.3333","106.333","",""
"61bbcaf3-323d-40db-a5d5-83661b7166c5","2537204","FMNH","Mammals","37978","Rhizomys sumatrensis cinereus","","J. Delacour","142445","","","","","","skin,skull","Female","15.3333","106.333","",""
"d0a0b3f7-5367-465f-9eae-660e9636f3ad","2537205","FMNH","Mammals","37979","Rhizomys sumatrensis cinereus","","J. Delacour","142446","","","","","","skin,skull","Male","15.3333","106.333","",""
"d81bceb3-b888-41ab-947c-d5e7dd5d081c","2537206","FMNH","Mammals","37980","Rhizomys sumatrensis cinereus","","J. Delacour","142447","","","","","","skin,skull","Male","15.3333","106.333","",""
"76a630fd-fe6c-4f66-943a-b3711eac4d4e","2537207","FMNH","Mammals","37981","Rhizomys sumatrensis cinereus","","J. Delacour","142448","","","","","","skin,skull","Female","15.3333","106.333","",""
"a4ca03e1-706e-4d3e-906e-e65f6baecf0c","2537208","FMNH","Mammals","37982","Rhizomys sumatrensis cinereus","","J. Delacour","216692","","","","","","skin,skull","Male","15.3333","106.333","","No"
"7f008e4e-53bb-4fb4-b9d4-88d4d6b8b136","2537209","FMNH","Mammals","37983","Lepus pequensis","","J. Delacour","142449","","","","","","skin,skull","Male","15.3333","106.333","",""
"6b6d9d4a-04a0-4870-9a8a-7324264e6c87","2537210","FMNH","Mammals","37984","Lepus pequensis","","J. Delacour","142450","","","","","","skin,skull","Male","15.1167","105.783","",""
"c4009590-6355-4026-8c53-fa996eef4560","2537211","FMNH","Mammals","37985","Lepus pequensis","","J. Delacour","142451","","","","","","skin,skull","Male","15.1167","105.783","",""
"e2bc36ec-61c0-48ec-a1c1-01bc5ef12b51","2537212","FMNH","Mammals","37986","Nycticebus pygmaeus","","J. Delacour","142452","","","","","","skin,skull","Male","15.3333","106.333","","No"
"3db6c02d-7b15-4cba-98f7-f40fdf47d3d6","2537213","FMNH","Mammals","37987","Nycticebus coucang bengalensis","","J. Delacour","53658","","","","","","skin,skull,mounted","Male","15.3333","106.333","",""
"a8081552-b16c-43e2-8702-cd3b6788776c","2537214","FMNH","Mammals","37988","Nycticebus coucang bengalensis","","J. Delacour","142453","","","","","","skin,skull","Male","15.1167","105.783","","No"
"d806050a-f899-482c-b280-cee355c059fd","2537215","FMNH","Mammals","37989","Manis javanica","","J. Delacour","27816","","","","","","skin,skull","Female","15.3333","106.333","","Yes"
"b718208b-83ef-4e23-93ab-8c7ff62fba27","2537216","FMNH","Mammals","37990","Hystrix brachyura","","J. Delacour","142454","","","","","","skin,skull","Male","15.3333","106.333","",""
"37619aa6-ee4c-4237-b49d-600c3a7bf30a","2537217","FMNH","Mammals","37991","Atherurus macrourus stevensi","","J. Delacour","142455","","","","","","skin,skull","Female","15.3333","106.333","",""
"bdf9d597-e704-4311-9438-980c71b8e0b2","2537218","FMNH","Mammals","37992","Atherurus macrourus stevensi","","J. Delacour","142456","","","","","","skin,skull","Male","15.3333","106.333","",""
"864ed54e-49bb-43c4-aad1-090760d98040","2537219","FMNH","Mammals","37993","Viverricula indica thai","","J. Delacour","142457","","","","","","alc","Female","","","",""
"fa28b346-0ba1-4e9d-a1ae-fcfa0c32af1e","2537220","FMNH","Mammals","37994","Melogale personata laotum","","J. Delacour","142458","","","","","","skin,skull","Female","15.3333","106.333","",""
"f984b3a4-c7c8-43f2-8652-833543c43699","2537221","FMNH","Mammals","37995","Melogale personata laotum","","J. Delacour","142459","","","","","","skin,skull","Female","15.3333","106.333","",""
"f8620eaa-5060-40bc-b71f-6821327eae70","2537222","FMNH","Mammals","37996","Melogale personata laotum","","J. Delacour","142460","","","","","","skin,skull","Female","15.3333","106.333","",""
"0ca691a8-17f3-46c7-9232-95722ebc61ac","2537223","FMNH","Mammals","37997","Melogale personata laotum","","J. Delacour","27548","","","","","","skin,skull","Female","15.3333","106.333","","No"
"0912dd11-0746-4f57-ae1c-44d40fddecf2","2537224","FMNH","Mammals","37998","Melogale personata laotum","","J. Delacour","142461","","","","","","skin,skull","Female","15.3333","106.333","",""
"20a1e6b8-dc56-45a5-8d06-fe4a5cd91ab0","2537225","FMNH","Mammals","37999","Paradoxurus hermaphroditus laotum","","J. Delacour","142462","","","","","","skin,skull","Female","15.3333","106.333","",""
"2c3c8025-346b-4199-b9cb-948362bc2256","2537226","FMNH","Mammals","38000","Paradoxurus hermaphroditus laotum","","J. Delacour","142463","","","","","","skin,skull","Male","15.3333","106.333","",""
"1fb9c323-4e71-49b2-bf01-ccf0e926f4a7","2537227","FMNH","Mammals","38001","Paradoxurus hermaphroditus laotum","","J. Delacour","142464","","","","","","skin,skull","Female","15.3333","106.333","",""
"af7b3f8e-c0c4-49df-816e-6f09e89e2ceb","2537228","FMNH","Mammals","38002","Paradoxurus hermaphroditus laotum","","J. Delacour","53659","","","","","","skin,mounted","Male","15.3333","106.333","","No"
"910dbcae-751d-414e-abd6-46b924b15b41","2537229","FMNH","Mammals","38003","Arctogalidia trivirgata major","","J. Delacour","173992","","","","","","skin,skull,mounted","Female","15.4589","106.357","","No"
"d3ec27d5-1d8f-4cac-bf78-0dad0898e65e","2537230","FMNH","Mammals","38004","Arctogalidia trivirgata major","","J. Delacour","173993","","","","","","skin,skull","Female","15.3333","106.333","","No"
"65693f86-4628-4c16-8fe0-334d04519bf3","2537231","FMNH","Mammals","38005","Arctogalidia trivirgata major","","J. Delacour","173994","","","","","","skin,skull","Male","15.3333","106.333","","No"
"705b6e61-f1c6-4706-8dcc-987c4e869a15","2537232","FMNH","Mammals","38006","Herpestes urva","","J. Delacour","142465","","","","","","skin,skull","Female","15.3333","106.333","",""
