"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b14c6b09-dc27-4d90-a118-22d58c8262db","3260534","FMNH","Insects","FMNHINS 0003 260 534","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14148","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1","No"
"658e061b-ce34-460f-a3ac-4dec94ce3121","3260535","FMNH","Insects","FMNHINS 0003 260 535","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14134","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","2",""
"c2360319-fde7-4214-835a-4c9ad88bd1cc","3260531","FMNH","Insects","FMNHINS 0003 260 531","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14021","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","","","1",""
"f751e67b-0de9-4121-bb71-5d44ce999c6c","3260532","FMNH","Insects","FMNHINS 0003 260 532","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14010","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"00dc3796-5eaf-4ed5-b341-d49e800de63c","3260536","FMNH","Insects","FMNHINS 0003 260 536","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14022","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"1ec93b70-9aeb-45a8-80f0-9740cc9673e2","3260537","FMNH","Insects","FMNHINS 0003 260 537","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14086","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"10a07084-87f8-41df-b3a2-0a77377efb42","3260538","FMNH","Insects","FMNHINS 0003 260 538","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14100","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"f131483c-3964-4d69-95bc-ddce584bea8e","3260442","FMNH","Insects","FMNHINS 0003 260 442","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Mahajanga","pitfall","","","","-16.3383","46.7933","62",""
"98d3d2d4-3e36-4d19-9197-b52e36ee8c2d","3260467","FMNH","Insects","FMNHINS 0003 260 467","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","12","Yes"
"34ad2c82-b67a-4ad8-ac36-ac5f6f9105cb","3260466","FMNH","Insects","FMNHINS 0003 260 466","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","20","Yes"
"109eae30-92ff-4fa1-ac7b-3f669bd28ea5","3260357","FMNH","Insects","FMNHINS 0003 260 357","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"da7d8006-dfcf-4374-8a31-b32871145dcc","3260358","FMNH","Insects","FMNHINS 0003 260 358","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","4",""
"a19940b2-ea2a-4fbf-b81e-c0c5bce53b1a","3260352","FMNH","Insects","FMNHINS 0003 260 352","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"0cfbcd01-4667-4ed0-b0eb-85ff8df3ee49","3260593","FMNH","Insects","FMNHINS 0003 260 593","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"06592b76-f958-479c-81f7-b57a9d2c8b67","3260594","FMNH","Insects","FMNHINS 0003 260 594","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1","Yes"
"30ffd1aa-651f-4f00-b296-e348546c50dd","3260345","FMNH","Insects","FMNHINS 0003 260 345","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","6",""
"00245ea3-38b8-4aa3-b70c-862fc4ff0c6f","3260342","FMNH","Insects","FMNHINS 0003 260 342","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","2",""
"193a294a-c78f-494d-9e65-68b0e43aa2ce","3260350","FMNH","Insects","FMNHINS 0003 260 350","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"280b553f-f4f3-48ea-b708-cb6fd124a840","3260341","FMNH","Insects","FMNHINS 0003 260 341","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","3",""
"11385082-d176-44f6-9f37-eadf157f4acf","3260346","FMNH","Insects","FMNHINS 0003 260 346","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"2cd38d55-d31e-4800-a035-fda577c7f1e9","3260343","FMNH","Insects","FMNHINS 0003 260 343","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"0753f07a-a40e-4331-ab8a-91e13dfda352","3260344","FMNH","Insects","FMNHINS 0003 260 344","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","4",""
"d0850809-6bd9-4604-90f3-bdb9718b5c12","3260340","FMNH","Insects","FMNHINS 0003 260 340","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","9",""
"7c03d1e7-2dbe-4650-8666-863040d22a1e","3260406","FMNH","Insects","FMNHINS 0003 260 406","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4333","49.745","3",""
"1463cb31-6c66-4cbd-ba92-cec4374ddffb","3260408","FMNH","Insects","FMNHINS 0003 260 408","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.775","8",""
"377e00bd-961c-443d-9254-fd63be93e2e5","3260402","FMNH","Insects","FMNHINS 0003 260 402","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","14",""
"6f0eb46c-c85d-48c2-8363-594e2769d9b3","3260407","FMNH","Insects","FMNHINS 0003 260 407","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.7417","2",""
"bd3839cb-d0f3-4cbc-99e1-83679b3099f4","3260409","FMNH","Insects","FMNHINS 0003 260 409","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"7608664e-160a-424a-aabf-c6aadde99855","2858685","FMNH","Insects","FMNHINS 0002 858 685","Spirobolida Bollman, 1893","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"b4a28d72-6366-4f6d-803d-2b0155258a95","2858682","FMNH","Insects","FMNHINS 0002 858 682","Spirobolida Bollman, 1893","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1","Yes"
"89efc31d-e71f-49c7-822e-5cc6d5841b55","2858681","FMNH","Insects","FMNHINS 0002 858 681","Sphaerotheriida Brandt, 1833","","","VS-2642","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","4","Yes"
"2139382a-5e67-4baa-872b-35856187970e","2858675","FMNH","Insects","FMNHINS 0002 858 675","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-AMFo-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1","Yes"
"b18f4398-cc85-4f2a-9142-0713553cb049","2858674","FMNH","Insects","FMNHINS 0002 858 674","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2","Yes"
"33c3c1a6-6cba-4dc8-8147-4171aab97eb0","2858673","FMNH","Insects","FMNHINS 0002 858 673","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"2536252e-82c5-416e-8d76-cedb4a8772cc","3259866","FMNH","Insects","FMNHINS 0003 259 866","Formicidae","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","7",""
"1412c807-6202-4799-9174-587e996007c4","2858676","FMNH","Insects","FMNHINS 0002 858 676","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0fdfd6c2-cc2a-4f87-8222-b1627b98f5cc","2858678","FMNH","Insects","FMNHINS 0002 858 678","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"de085c79-73b6-4c92-abb8-becf3a992ef4","2858686","FMNH","Insects","FMNHINS 0002 858 686","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"e71d8891-07c3-452b-ae78-191fb14861dd","2858672","FMNH","Insects","FMNHINS 0002 858 672","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2","Yes"
"a4238e36-4ccd-4818-9987-c505e1759e8d","2853990","FMNH","Insects","FMNHINS 0002 853 990","Formicidae","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","15",""
"3e28590f-1427-4e83-9516-a88a0655d48b","2853918","FMNH","Insects","FMNHINS 0002 853 918","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"d9517235-d2fe-4a19-928d-afa0d4001e3e","2949902","FMNH","Insects","FMNHINS 0002 949 902","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","100",""
"4e4fad6d-05af-4359-93df-d7f75e33beeb","2853903","FMNH","Insects","FMNHINS 0002 853 903","Formicidae","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","1",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"ffa91d09-77a0-48ed-9e76-027c8c6a72a8","2853951","FMNH","Insects","FMNHINS 0002 853 951","Formicidae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"45995e56-279a-4d15-92ac-98106e2d3ce6","2853905","FMNH","Insects","FMNHINS 0002 853 905","Formicidae","","B. L. Fisher","FMHD#94-53","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.5","2",""
"dc0380b9-5e62-41a7-89e8-51da9a903651","2853915","FMNH","Insects","FMNHINS 0002 853 915","Formicidae","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","30",""
"8143825f-44f1-4f97-9d6f-f8cfcea5cf27","2853979","FMNH","Insects","FMNHINS 0002 853 979","Formicidae","","B. L. Fisher","FMHD#94-57","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.4667","1",""
"baa14988-37e7-4c0e-9e8e-672e258fe20c","2853914","FMNH","Insects","FMNHINS 0002 853 914","Formicidae","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","15",""
"d5319cfd-64d8-4eed-b9b6-657ab55f8f5e","2853985","FMNH","Insects","FMNHINS 0002 853 985","Formicidae","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","2",""
"e3ca3707-0ae7-4a0f-b826-8301e9f637f6","2853952","FMNH","Insects","FMNHINS 0002 853 952","Formicidae","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","15",""
"0c68798f-75e6-4536-971f-86bb7f5e47ce","2853946","FMNH","Insects","FMNHINS 0002 853 946","Formicidae","","B. L. Fisher","FMHD#98-356","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-20.775","47.1683","2",""
"04efefc6-101e-4e80-914e-c7850dc04612","2853919","FMNH","Insects","FMNHINS 0002 853 919","Formicidae","","B. L. Fisher","FMHD#98-353","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","30",""
"2ac7699f-5feb-4960-a0f3-f7b1d34545aa","2853913","FMNH","Insects","FMNHINS 0002 853 913","Formicidae","","B. L. Fisher","FMHD#98-354","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","20",""
"dfa16338-073b-4dff-88bd-e8b5abf3dadd","2853958","FMNH","Insects","FMNHINS 0002 853 958","Formicidae","","B. L. Fisher","FMHD#98-355","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.775","47.1683","5",""
"b5c01442-9eea-4e21-b916-ba4f7be0afab","2853935","FMNH","Insects","FMNHINS 0002 853 935","Formicidae","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","10",""
"ccbf53e9-555d-41b9-a193-538bdeb029ad","2853917","FMNH","Insects","FMNHINS 0002 853 917","Formicidae","","B. L. Fisher","FMHD#98-352","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","9",""
"7cb9dffd-bc6d-4a3d-b834-74f14f31882e","2853942","FMNH","Insects","FMNHINS 0002 853 942","Formicidae","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","30",""
"2c860b88-a31a-4e19-bd70-b989d4705ab5","2853904","FMNH","Insects","FMNHINS 0002 853 904","Formicidae","","B. L. Fisher","FMHD#93-330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","2",""
"be824758-ccd5-475a-ac72-975e9af56fd5","2853957","FMNH","Insects","FMNHINS 0002 853 957","Formicidae","","B. L. Fisher","FMHD#93-331","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","1",""
"b33a2dad-565a-4620-8b08-ff98df8b4350","2853869","FMNH","Insects","FMNHINS 0002 853 869","Formicidae","","B. L. Fisher","FMHD#93-327","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","46.9667","3",""
"27e78dfd-992a-4e4d-b115-0087b629d873","2853949","FMNH","Insects","FMNHINS 0002 853 949","Formicidae","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","5",""
"419d3f75-1c40-4296-8172-0d3241b2ad27","2853993","FMNH","Insects","FMNHINS 0002 853 993","Formicidae","","B. L. Fisher","FMHD#93-324","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2333","47","8",""
"2751857b-3088-410c-a771-fec3bce09d48","2853994","FMNH","Insects","FMNHINS 0002 853 994","Formicidae","","B. L. Fisher","FMHD#93-325","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2333","47","9",""
"1a555849-67b9-4352-a631-94d7302ef87f","2853944","FMNH","Insects","FMNHINS 0002 853 944","Formicidae","","B. L. Fisher","FMHD#93-323","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2333","47.0036","4",""
"393a2693-1b14-4a96-b6ce-20eb47a29b16","2853909","FMNH","Insects","FMNHINS 0002 853 909","Formicidae","","B. L. Fisher","FMHD#93-321","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","47.0167","3",""
"29e43228-98ab-428d-95a1-257258c09263","2853948","FMNH","Insects","FMNHINS 0002 853 948","Formicidae","","B. L. Fisher","FMHD#97-508","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4217","46.8983","3",""
"9f480fef-8cc5-4724-80b1-4c0f4e242593","2853908","FMNH","Insects","FMNHINS 0002 853 908","Formicidae","","B. L. Fisher","FMHD#97-509","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4267","46.9383","1",""
"b49db3f8-f94f-48c3-9c37-1f235f5646a1","2853986","FMNH","Insects","FMNHINS 0002 853 986","Formicidae","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","3",""
"6f8ea2d2-a941-4a03-9fcf-dcebe34de963","2853921","FMNH","Insects","FMNHINS 0002 853 921","Formicidae","","B. L. Fisher","FMHD#97-501","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","10",""
"c1b72b5e-b84d-4e00-87d4-7943ca96f0d9","2853947","FMNH","Insects","FMNHINS 0002 853 947","Formicidae","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","20",""
"67f26c75-e538-49c0-8407-30c04ff3472c","2853924","FMNH","Insects","FMNHINS 0002 853 924","Formicidae","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","10",""
"12323a6c-b6b0-43d6-8980-b2d7fe6fcc18","2853911","FMNH","Insects","FMNHINS 0002 853 911","Formicidae","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","10",""
"18581fb2-e485-417f-97b2-a08e1e73bbdb","2853954","FMNH","Insects","FMNHINS 0002 853 954","Formicidae","","B. L. Fisher, Sylvain","FMHD#97-541","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.1667","46.9667","1",""
"469e8608-9cac-4b5b-928e-2505d61d7ec2","2853984","FMNH","Insects","FMNHINS 0002 853 984","Formicidae","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
"be4d760c-3695-438a-9331-b443a528f85e","2853988","FMNH","Insects","FMNHINS 0002 853 988","Formicidae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","4",""
"51999025-680c-4b0b-80d2-ab679e760fd0","2853960","FMNH","Insects","FMNHINS 0002 853 960","Formicidae","","B. L. Fisher","FMHD#93-335","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.6675","49.9675","2",""
"fb673206-770d-4cb8-9c5a-39bff86358fd","2853907","FMNH","Insects","FMNHINS 0002 853 907","Formicidae","","B. L. Fisher","FMHD#93-333","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.6814","49.9583","8",""
"c0cb326b-cbdc-4322-8331-0318cabb98d6","2853989","FMNH","Insects","FMNHINS 0002 853 989","Formicidae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","50",""
"fbf6a678-1621-4dd0-a2eb-46805813a092","2853995","FMNH","Insects","FMNHINS 0002 853 995","Formicidae","","B. L. Fisher","FMHD#93-337","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.5728","50.0078","4",""
"dff7d725-abca-4ab3-bce5-2a8345d269c3","2853961","FMNH","Insects","FMNHINS 0002 853 961","Formicidae","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","15",""
"2b95b5bd-2c97-4448-8c2e-1a91ed2cff76","2853906","FMNH","Insects","FMNHINS 0002 853 906","Formicidae","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","50",""
"ae2c9a8f-9c9c-4a06-a8b7-b4858929e5f1","2853943","FMNH","Insects","FMNHINS 0002 853 943","Formicidae","","B. L. Fisher","FMHD#97-539","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4333","10",""
"a5eae9ce-1923-4cc5-a11f-98a423df311f","2853963","FMNH","Insects","FMNHINS 0002 853 963","Formicidae","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","500",""
"4c1e48cd-59b9-4d54-b909-600191d15c2f","2853923","FMNH","Insects","FMNHINS 0002 853 923","Formicidae","","B. L. Fisher","FMHD#97-538","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-23.65","44.6333","15",""
"58f56cba-57fc-4937-a2a5-56e64c270ddd","2853926","FMNH","Insects","FMNHINS 0002 853 926","Formicidae","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","10",""
"54a847cd-5452-4276-91f5-7694ad547fce","2853912","FMNH","Insects","FMNHINS 0002 853 912","Formicidae","","B. L. Fisher","FMHD#92-160","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"0af394c7-9fe9-42db-9f92-68b704ef6032","2853916","FMNH","Insects","FMNHINS 0002 853 916","Formicidae","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","4",""
"0aefabda-06a4-4fac-89ec-845a1d5eac18","2853950","FMNH","Insects","FMNHINS 0002 853 950","Formicidae","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","8",""
"56b1dd09-401d-49db-85df-63a17a52389a","2853955","FMNH","Insects","FMNHINS 0002 853 955","Formicidae","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","20",""
"a7189b1e-3f73-4110-8945-be5f705d7af3","2853992","FMNH","Insects","FMNHINS 0002 853 992","Formicidae","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","20",""
"6fec8a16-030d-4b52-aa8b-a3e64bbe8dd1","2853982","FMNH","Insects","FMNHINS 0002 853 982","Formicidae","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","50",""
"66bf83c7-1eb2-4b34-8eb7-c6124135993e","2853925","FMNH","Insects","FMNHINS 0002 853 925","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-202","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.4667","44.85","10",""
"7368fc18-637d-4508-9924-249d0aa41359","2853981","FMNH","Insects","FMNHINS 0002 853 981","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","30",""
"c20c55b2-25b5-443f-9482-e36691225f7a","2853945","FMNH","Insects","FMNHINS 0002 853 945","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-204","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.6833","44.8333","4",""
"93a37116-470d-403b-b9e7-9c05a4d07eaf","2853922","FMNH","Insects","FMNHINS 0002 853 922","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","25",""
"77033e8a-38a8-4915-826b-64569ca76a89","2853991","FMNH","Insects","FMNHINS 0002 853 991","Formicidae","","B. L. Fisher","FMHD#97-507","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4217","46.8983","6",""
"50f35b6f-4b47-45cc-afeb-03714190bd72","2853987","FMNH","Insects","FMNHINS 0002 853 987","Formicidae","","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","12",""
"11f7c105-9947-4d4a-b16c-55c6af15f7f6","2853953","FMNH","Insects","FMNHINS 0002 853 953","Formicidae","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","10",""
"60a311ae-9873-4cc4-9b1c-a7d383a2d2ec","2853868","FMNH","Insects","FMNHINS 0002 853 868","Formicidae","","S. M. Goodman","","","Madagascar","Tololiara","","","","","-22.6783","44.1917","80",""
"ac8dd1a5-531f-4cda-9b15-7f2234975fdb","2994063","FMNH","Insects","FMNHINS 0002 994 063","Formicidae","","","","","Madagascar","Toliara (Now Atsimo Andrefana)","pitfall","","","","-24.0266","43.7371","1",""
"5db7dd23-3e7b-4d88-8153-c672d528c8a3","2993995","FMNH","Insects","FMNHINS 0002 993 995","Formicidae","","","","","Madagascar","Antsiranana (Now Diana)","pitfall","","","","-19.345","47.3033","15",""
"33cef602-f31a-44db-9289-c1fb1a5c4a3a","2993996","FMNH","Insects","FMNHINS 0002 993 996","Formicidae","","S. M. Goodman","","","Madagascar","Toliara (Now Atsimo Andrefana)","","","","","-22.6833","44.83","2",""
"b04193b7-e5fa-4efb-838b-c957143b9334","2993994","FMNH","Insects","FMNHINS 0002 993 994","Formicidae","","","","","Madagascar","Antsiranana (Now Diana)","pitfall","","","","-12.5967","49.16","4",""
"99802226-274a-49af-bcb1-782fb81b6089","3260468","FMNH","Insects","FMNHINS 0003 260 468","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","16","Yes"
"41bd865a-4688-48a5-823b-75b5249db1ce","3260469","FMNH","Insects","FMNHINS 0003 260 469","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","46","Yes"
