"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f09d67f-0a35-41e2-8752-0d74f71a8491","1718465","FMNH","Birds","443742","Batis pririt pririt","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"3c797e13-ed28-4805-bdbb-19709dff88c1","1718466","FMNH","Birds","443743","Batis pririt pririt","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"2974320c-60c3-44fe-8069-ab346835f7f2","1718467","FMNH","Birds","443744","Batis pririt pririt","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"bd8a2eb4-6031-4217-bced-6013b90e13ba","1718501","FMNH","Birds","443778","Ploceus velatus nigrifrons","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"1776cc5c-41e7-49dd-91c9-64fc0c206382","1718502","FMNH","Birds","443779","Ploceus velatus nigrifrons","","S. Richards","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"65191ab9-4bfd-4dd9-a512-dcc1f8c67516","1718505","FMNH","Birds","443782","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"e25940da-da28-45a7-8670-82ba859a3669","1718441","FMNH","Birds","443718","Cisticola fulvicapilla ruficapilla","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"93e6e6b7-8813-4a77-8be5-d99376191fe5","1718447","FMNH","Birds","443724","Cisticola fulvicapilla ruficapilla","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"aa2d00bd-86b9-4f04-88c4-df98db32b91b","1718455","FMNH","Birds","443732","Eremomela icteropygialis saturatior","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"0c9ed79e-9ea8-47b0-9c28-f95042f97b35","1718456","FMNH","Birds","443733","Eremomela icteropygialis saturatior","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"e7f931d7-1430-4342-855d-6dd4ac65bfe6","1718457","FMNH","Birds","443734","Eremomela icteropygialis saturatior","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"683981df-4f68-4050-8d05-2af84886e54e","1718459","FMNH","Birds","443736","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"a805a435-005c-40f4-b7c5-a0c7520cdaf2","1718460","FMNH","Birds","443737","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"11cdbf17-f4cd-4e0f-bf39-d6eb38a95c3c","1718443","FMNH","Birds","443720","Prinia flavicans ortleppi","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"816db919-4122-4f1e-8393-15c60b2d9feb","1718444","FMNH","Birds","443721","Prinia flavicans ortleppi","","N. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"515cbb70-2262-4672-ac60-47c16090c7a0","1718445","FMNH","Birds","443722","Prinia flavicans ortleppi","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"19546886-d71b-4c4b-9a99-d968b3442c29","1718458","FMNH","Birds","443735","Prinia pectoralis pectoralis","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"b006a248-efd6-4335-b3a7-5d77bd418344","1718429","FMNH","Birds","443706","Erythropygia paena paena","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"d4212b7f-8458-4be2-a391-6b41a4ae147b","1718430","FMNH","Birds","443707","Erythropygia paena paena","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"249d0386-e849-4c4c-8750-52ab0d4bc00f","1718413","FMNH","Birds","443690","Monticola brevipes brevipes","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"c3851459-e44c-4602-8146-857a4ab9c630","1718414","FMNH","Birds","443691","Monticola brevipes brevipes","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"d9c437bd-5c29-4fb2-a0bf-001e87d9f75b","1718400","FMNH","Birds","443677","Certhilauda albofasciata albofasciata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"5d50e433-3fc7-48da-8bb0-536c6d6f7876","1718398","FMNH","Birds","443675","Certhilauda albofasciata albofasciata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"d7253923-17d5-4c43-9fe5-ded8f9d218ba","1718399","FMNH","Birds","443676","Certhilauda albofasciata albofasciata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"412e49ba-c095-4ede-87cf-f4f6e27ce37f","1718396","FMNH","Birds","443673","Certhilauda albofasciata albofasciata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"90214801-a0e1-47a3-b01d-d6a1fed3c344","1718397","FMNH","Birds","443674","Certhilauda albofasciata albofasciata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"a6af09f2-01dc-4ebb-890a-9da83d87b3a1","1718372","FMNH","Birds","443649","Charadrius pecuarius pecuarius","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"b467bdbc-6703-403a-83ac-2dde5918c045","1718373","FMNH","Birds","443650","Charadrius pecuarius pecuarius","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","skin(r)","Male","","","",""
"85ecfe32-c76a-4e0a-b822-63fdaf4e94c8","1718374","FMNH","Birds","443651","Charadrius pecuarius pecuarius","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","skin(r)","Male","","","",""
"ded11530-ffb4-4649-b664-dda1340294a7","1718370","FMNH","Birds","443647","Vanellus armatus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"d4e46937-88af-4b09-a57e-5fb4053b5c6a","1718384","FMNH","Birds","443661","Calandrella cinerea cinerea","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"491b6a4b-5dd7-4652-a70e-2a01eff20af0","1718385","FMNH","Birds","443662","Calandrella cinerea cinerea","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","skin(r)","Female","","","",""
"28da8d0c-88d2-4bdc-836d-f2abbf1d4bbd","1718388","FMNH","Birds","443665","Mirafra africanoides africanoides","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"52c2692a-358d-4522-896d-976b1cb910ac","1718391","FMNH","Birds","443668","Mirafra sabota sabota","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"d59739d1-e8a0-419b-b571-dabb4cddb732","1718395","FMNH","Birds","443672","Mirafra sabota sabota","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","","No"
"aecc6665-cb85-470f-aa5b-904cea457804","1718475","FMNH","Birds","443752","Emberiza impetuani","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"901a089a-bc92-4779-be9c-435ef63f0ce0","1718476","FMNH","Birds","443753","Emberiza impetuani","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"4a33e622-54cc-4e29-8448-9a9e13c4cf98","1718403","FMNH","Birds","443680","Cecropis cucullata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"90d3e424-3473-4a45-a47d-466d1ffec8f1","1718404","FMNH","Birds","443681","Cecropis cucullata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"3fd6c676-4b4c-40a5-8498-093cd5d4b8b4","1718405","FMNH","Birds","443682","Cecropis cucullata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"0bc1ea24-bd15-4688-ad09-a3694fc4c9e9","1718401","FMNH","Birds","443678","Hirundo albigularis","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"f1963b82-4771-4859-94bf-c4577e487f31","1718406","FMNH","Birds","443683","Anthus novaeseelandiae rufuloides","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","","Yes"
"6d6a442d-733d-4698-b102-92007f94f3f4","1718461","FMNH","Birds","443738","Muscicapa striata striata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"d9cfe4cc-0794-4eff-b9e0-582d4cfa2eba","1718509","FMNH","Birds","443786","Euplectes orix turgidus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"3d93d244-e258-483f-92f5-3894417eafe6","1718510","FMNH","Birds","443787","Euplectes orix turgidus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"86ffa81d-b74b-4847-93ca-16a05bbdbde5","1718511","FMNH","Birds","443788","Euplectes orix turgidus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"28a61f94-467e-4c72-b33f-8f038cbbeeba","1718491","FMNH","Birds","443768","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"71f2ed44-1c6f-45bd-a19b-d337f04e9382","1718492","FMNH","Birds","443769","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"7f7ef052-98b2-4973-92c4-6f12d3af7870","1718493","FMNH","Birds","443770","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"e4b6c9bf-2326-454d-b34b-26a470fe2f95","1718494","FMNH","Birds","443771","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"6c93898b-016b-4f13-9afc-a1274f4ca46d","1718495","FMNH","Birds","443772","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"18f4dd50-bea2-4f9e-9b75-cd8447ecffe6","1718496","FMNH","Birds","443773","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"eeea2c17-a473-45aa-b1c1-7319eb6074b2","1718497","FMNH","Birds","443774","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"7f641dc3-26c2-4579-a9ea-8060d0dcc75b","1718498","FMNH","Birds","443775","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"39bc9c93-a4e6-4fa6-b47f-34061dfdb8f5","1718499","FMNH","Birds","443776","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"1a49304f-7a25-4930-8f54-e9b3db7fc2f7","1718488","FMNH","Birds","443765","Plocepasser mahali mahali","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"69ad9887-f600-4088-9635-9647e1b5cc10","1718489","FMNH","Birds","443766","Plocepasser mahali mahali","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"6356d566-ab5f-4209-a7c7-ec83a2b7c1fd","1718490","FMNH","Birds","443767","Plocepasser mahali mahali","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"1229e995-1cf8-46b2-9c35-651429713f65","1718411","FMNH","Birds","443688","Pycnonotus nigricans","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"27a03077-a248-4bfb-aafb-bd0ea4881694","1718512","FMNH","Birds","443789","Creatophora cinerea","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"909a8d6e-9891-49ba-bb55-9ecbdb350492","1718442","FMNH","Birds","443719","Cisticola","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"4f52421a-0e12-4142-8e82-1c63ed0ede3f","1718415","FMNH","Birds","443692","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"8dd725cc-98d4-4728-82c3-10f58c441e28","1718417","FMNH","Birds","443694","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"cc8bf7d9-b7fb-4983-aa88-eefed470c6c9","1718422","FMNH","Birds","443699","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"7a3c5b16-e701-4a4e-a46a-0a53a4378273","1718423","FMNH","Birds","443700","Cercomela familiaris galtoni","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"4e3565e6-6a4e-425f-8845-680e89c7df13","1718424","FMNH","Birds","443701","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"53f6e50d-1738-4983-9d1a-7bed24ba2278","1718425","FMNH","Birds","443702","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"7323fddb-1358-4a9f-8491-1d5e9376284a","1718426","FMNH","Birds","443703","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"5cf9346b-9bb2-439d-b252-cc75ac70cd94","1718427","FMNH","Birds","443704","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"ebdd0433-d4a7-4bc4-88a1-bf7045479269","1718428","FMNH","Birds","443705","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"9d2ce3bd-4b69-4e53-85bf-647ea2296956","1718433","FMNH","Birds","443710","Oenanthe pileata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"493a55c5-d6aa-4e94-84ed-b8ec7d3bbbc3","1718371","FMNH","Birds","443648","Charadrius tricollaris tricollaris","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"2bee5798-6e9e-40f3-bcdf-f2c5a6c9d550","1718477","FMNH","Birds","443754","Serinus albogularis hewitti","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"61239668-febc-468f-a2d6-97c49a578624","1718478","FMNH","Birds","443755","Serinus albogularis hewitti","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"77a852cb-6001-42e4-a0ab-902cc5d82bdb","1718482","FMNH","Birds","443759","Passer melanurus melanurus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"66dbe802-8ce5-4165-98e9-635abf9e6301","1718483","FMNH","Birds","443760","Passer melanurus melanurus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"12d0fd17-9ca7-4486-ae38-16cbe791b625","1718500","FMNH","Birds","443777","Ploceus velatus nigrifrons","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"92452772-6146-42b8-814b-42dfd44dd3f6","1718503","FMNH","Birds","443780","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","skin(r)","Male","","","",""
"a827386a-b536-4841-a03c-2f1fcc010202","1718504","FMNH","Birds","443781","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"fb57286b-3c39-49f2-8314-3f1ea6407aca","1718506","FMNH","Birds","443783","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"356b760e-4c8a-4c00-9ba4-9155c406187f","1718507","FMNH","Birds","443784","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"13cc0991-13f2-49b8-a3f5-08ccfb2ed2ef","1718508","FMNH","Birds","443785","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","skin(r)","","","","",""
"3ce92022-8d36-45ee-8caf-ddff3fdf0016","1718446","FMNH","Birds","443723","Prinia flavicans ortleppi","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"2e8e5e92-cb2c-4885-9d03-416a31e1341c","1718469","FMNH","Birds","443746","Sylvietta rufescens rufescens","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","skin(r)","Male","","","",""
"c51f55bc-5ce9-4529-81b1-27c67b4986fe","1718435","FMNH","Birds","443712","Cossypha caffra caffra","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"1bd33323-cbb8-4642-a6b9-64e0855a17ef","1718436","FMNH","Birds","443713","Telophorus zeylonus zeylonus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"c69f849e-72e3-45ca-8d06-7f07b8e1852d","1718437","FMNH","Birds","443714","Telophorus zeylonus zeylonus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"405a9bc9-300d-4ee9-97b0-85711d232c6c","1718438","FMNH","Birds","443715","Telophorus zeylonus zeylonus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"8db767ab-deb1-4743-8c85-3afec705c8d1","1718439","FMNH","Birds","443716","Telophorus zeylonus zeylonus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"ff96b93b-992c-453f-b8da-e7e00bf9bec3","884370","FMNH","Birds","92715","Laniarius ferrugineus pondoensis","","H. H. Swinny","","South Africa Cape of Good Hope Pondoland","South Africa","Cape of Good Hope","","","skin(r)","Female","","","",""
"0d4cde65-59f3-4060-80c0-e48e2816bffd","884366","FMNH","Birds","92711","Melaenornis silens lawsoni","","H. H. Swinny","","South Africa Cape of Good Hope Pondoland","South Africa","Cape of Good Hope","","","skin(r)","Male","","","",""
"3378b125-3d5d-4d1e-9499-ba8d5c0b8759","884365","FMNH","Birds","92710","Erythropygia signata signata","","H. H. Swinny","","South Africa Cape of Good Hope Pondoland","South Africa","Cape of Good Hope","","","skin(r)","Male","","","",""
"06ff6172-e7e6-40df-a884-d8296683e610","884369","FMNH","Birds","92714","Laniarius ferrugineus pondoensis","","H. H. Swinny","","South Africa Cape of Good Hope Pondoland","South Africa","Cape of Good Hope","","","skin(r)","Male","","","",""
"9e924725-23bc-4b6a-b935-79991af2d8e6","884359","FMNH","Birds","92704","Phyllastrephus terrestris terrestris","","H. H. Swinny","","South Africa Cape of Good Hope Pondoland","South Africa","Cape of Good Hope","","","skin(r)","Male","","","",""
"3ddaeed6-da1a-49ff-8c62-c89852f45ba6","884372","FMNH","Birds","92717","Lamprotornis nitens culminator","","R. H. Ivy","","South Africa Cape of Good Hope","South Africa","Cape of Good Hope","","","skin(r)","Male","","","",""
"c80ed113-ea73-41d3-aada-a91fd11868da","783361","FMNH","Birds","65654","Oriolus larvatus larvatus","","J. R. Ivy","","South Africa Cape of Good Hope","South Africa","Cape of Good Hope","","","skin(r)","Female","","","",""
"8ae87a80-3b94-4dd4-b1d2-d5a1c35e6b61","783355","FMNH","Birds","65648","Onychognathus morio morio","","R. H. Ivy","","South Africa Cape of Good Hope","South Africa","Cape of Good Hope","","","skin(r)","Male","","","",""
"7e3d4eac-17e6-422f-b231-78a5b7491168","1675414","FMNH","Birds","400568","Tadorna cana","","Littledale","","South Africa Cape Bushmanland","South Africa","Cape","","","skin(r)","Male","","","",""
"0c56ed02-fe7f-4109-8ee3-b298e6cf811a","884364","FMNH","Birds","92709","Oenanthe monticola monticola","","C. S. Duneis","","South Africa Cape E Griqualand","South Africa","Cape","","","skin(r)","Male","","","",""
"54046258-ffc2-4183-baa5-87c0615e0a93","1505975","FMNH","Birds","252638","Galerida magnirostris magnirostris","","M. O. E. Baddeley","","South Africa Cape Little Namaqualand","South Africa","Cape","","","skin(r)","Female","","","",""
"f9fe26e1-9d29-4f96-b179-2600c36b35be","1596448","FMNH","Birds","343140","Zosterops virens virens","","M. O. E. Baddeley","","South Africa Cape Lusikisiki","South Africa","Cape","","","skin(r)","Female","","","",""
"3df3f2d9-6b1e-4a01-a621-5b6a98864bab","1510014","FMNH","Birds","256678","Halcyon albiventris albiventris","","P. A. Clancey","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"97ed348b-3f60-49df-b314-b67b54cec573","1510015","FMNH","Birds","256679","Halcyon albiventris albiventris","","P. A. Clancey","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"40a64dfb-664b-4322-adab-ef1fe12d0e83","884362","FMNH","Birds","92707","Turdus olivaceus olivaceus","","R. H. Ivy","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"d86ab8ab-6a98-4db4-8ea3-b598e7824766","884360","FMNH","Birds","92705","Pycnonotus importunus importunus","","R. H. Ivy","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
"d80f9be2-5c0f-4005-ab02-abfa5de7d209","1505978","FMNH","Birds","252641","Certhilauda albescens guttata","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
"73facb7d-3c1a-43c2-8289-691009892e56","1505979","FMNH","Birds","252642","Certhilauda albescens guttata","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","","","","",""
"0fd235b1-7e26-414b-a23d-a6ee2b583fbe","1557345","FMNH","Birds","304105","Eremopterix verticalis verticalis","","Burton","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"65f62d41-d4d1-431c-a764-0e301fdd52c4","1681304","FMNH","Birds","406458","Charadrius venustus rufocinctus","","H. Littledale","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
"b4e60b3d-6a3d-4132-af45-4ec64006b008","1681305","FMNH","Birds","406459","Charadrius venustus rufocinctus","","H. Littledale","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"79bb90bf-1cee-4cba-a532-bfb7d45976b6","1505980","FMNH","Birds","252643","Certhilauda albescens guttata","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"8f51ebe0-f776-42bf-8e72-fc882c83ab44","1558388","FMNH","Birds","305148","Cossypha caffra caffra","","Higgins","","South Africa Cape","South Africa","Cape","","","skin(r)","","","","",""
"01a75caf-6989-453a-945e-be0f2b5dd2e7","1681612","FMNH","Birds","406766","Columba arquatrix","","I. R. Ivy","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"0399cd4d-b4a1-44ce-8ad8-0602c3199db7","884356","FMNH","Birds","92701","Tauraco corythaix corythaix","","R. H. Ivy","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"543d709e-903c-45c2-8bd7-1c4a457ff461","1505973","FMNH","Birds","252636","Calandrella cinerea cinerea","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"14ad671a-3550-47f4-b249-76ceb3e2d80e","726458","FMNH","Birds","8833","Telophorus olivaceus olivaceus","","J. V. O. Marais","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"835ee4b3-2fb4-47b5-98fc-b205f3bdf21a","726318","FMNH","Birds","8694","Pycnonotus importunus importunus","","C. H. B. Grant","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"8365b3b0-04e3-4d95-9d42-0194787eb9d2","1505983","FMNH","Birds","252646","Certhilauda curvirostris subcoronata","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"13547802-7f41-4e2d-9990-f6de291f1883","1507828","FMNH","Birds","254491","Serinus canicollis thompsonae","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"34205a2f-0a89-4823-ba9c-4a6c3830c79f","1505987","FMNH","Birds","252650","Certhilauda albofasciata garrula","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
"2cee82f3-12f9-4e9f-9e84-73cb15a5581e","1505988","FMNH","Birds","252651","Certhilauda albofasciata garrula","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
"75b44bc7-4689-4d5d-a1ea-05616b442110","1510055","FMNH","Birds","256719","Anthus novaeseelandiae rufuloides","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"f61ceabf-8c7a-4560-8a8d-4c0c40d0bbf0","1505977","FMNH","Birds","252640","Calandrella starki","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"d9edc95c-740d-4deb-beaf-3579030776bc","1510023","FMNH","Birds","256687","Mirafra sabota bradfieldi","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"cea68d2d-a176-402d-8285-1008a3b7803e","1505985","FMNH","Birds","252648","Certhilauda albofasciata albofasciata","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
"66b58c48-0eb3-40b2-8c1d-b07a10bac689","1507831","FMNH","Birds","254494","Cossypha caffra caffra","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"3ff836ae-23df-4abd-9223-b3c66820c8e1","1507830","FMNH","Birds","254493","Cossypha caffra caffra","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"74b51b6b-2b48-43a7-bdab-e777fa742c90","1505986","FMNH","Birds","252649","Certhilauda albofasciata albofasciata","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"9790068d-8eaa-434f-91c7-bdfa9345209b","1505981","FMNH","Birds","252644","Certhilauda albescens guttata","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"9ae15e94-b2d5-4aad-9271-04a58a79e7ff","1505982","FMNH","Birds","252645","Certhilauda albescens guttata","","M. O. E. Baddeley","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"2aa2721a-827e-442a-8174-9bf038626a99","1505989","FMNH","Birds","252652","Certhilauda albofasciata meinertzhagen","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Male","","","",""
"a4e67ac0-56ce-4283-8876-65c64ec1889a","1505990","FMNH","Birds","252653","Certhilauda albofasciata meinertzhagen","","P. A. Clancey","","South Africa Cape","South Africa","Cape","","","skin(r)","Female","","","",""
