"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a29f7fe-c38d-4542-8ad8-2ea023d6fcd6","811388","FMNH","Insects","FMNHINS 0000 811 388","Cyclosia papilionaris Drury","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"f674f903-d284-4797-9d1b-7f6cac57b420","815830","FMNH","Insects","FMNHINS 0000 815 830","Eronia argolis Felder","","","Str-238","Indonesia","Indonesia","","","","","","","","4",""
"5e3ca20c-3919-4060-a1b4-81fb69314ab9","816382","FMNH","Insects","FMNHINS 0000 816 382","Neptis antara Moore","","T. Reakirt","Str-3084","Indonesia","Indonesia","","","","","","","","4",""
"b511a6e9-6d15-4009-9c06-179afcf9b0c0","814910","FMNH","Insects","FMNHINS 0000 814 910","Ornithoptera criton Felder","","","Str-238","Indonesia","Indonesia","","","","","","","","3",""
"7e71e949-afc5-4039-a30c-209e6ad5a610","811441","FMNH","Insects","FMNHINS 0000 811 441","Ornithoptera croesus Wallace","","","Str-238","Indonesia","Indonesia","","","","","","","","2",""
"d54628c3-ad69-47b2-a3eb-13310e487a7d","815697","FMNH","Insects","FMNHINS 0000 815 697","Papilio telegonus Felder","","","Str-238","Indonesia","Indonesia","","","","","","","","3",""
"be2b571e-5166-433f-ac74-09cb920ad2ac","800486","FMNH","Insects","FMNHINS 0000 800 486","Pieris aruna Boisduval","","","Str-239","Indonesia","Indonesia","","","","","","","","1",""
"d5a1acb1-8826-4192-b253-a0df485266f2","808470","FMNH","Insects","FMNHINS 0000 808 470","Pieris eliada Hewitson","","","Str-239","Indonesia","Indonesia","","","","","","","","2",""
"033c3395-63c8-4eb7-a3e9-cc4e6bd772fa","814303","FMNH","Insects","FMNHINS 0000 814 303","Pieris placidia Stoll","","","Str-239","Indonesia","Indonesia","","","","","","","","3",""
"6634bcec-17c6-4828-881a-215db135379e","809734","FMNH","Insects","FMNHINS 0000 809 734","Cupha myronides var. datos Fruhstorfer","","","Str-239","Indonesia","Indonesia","","","","","","","","2",""
"ea163763-d0fb-49f1-b7b6-dcf6e21720f9","815241","FMNH","Insects","FMNHINS 0000 815 241","Hestia aza Boisduval","","Platen","Str-2063","Indonesia","Indonesia","","","","","","","","4",""
"55291bc1-e975-4af5-902b-4f70eab8dc30","808042","FMNH","Insects","FMNHINS 0000 808 042","Euploea hisme Boisduval","","","Str-239","Indonesia","Indonesia","","","","","","","","2",""
"f2d742fc-0c72-418d-ada6-f49f1ec705cc","809301","FMNH","Insects","FMNHINS 0000 809 301","Euploea morosa Butler","","","Str-239","Indonesia","Indonesia","","","","","","","","2",""
"4a52cca9-8363-4d27-aa1c-ccb54fd83c43","809302","FMNH","Insects","FMNHINS 0000 809 302","Euploea morosa Butler","","","Str-239","Indonesia","Indonesia","","","","","","","","2",""
"95833237-6599-42dd-b0f0-3398a1c267cc","818302","FMNH","Insects","FMNHINS 0000 818 302","Nyctalamon liris Felder","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"37b508ef-aa33-44c0-9214-357d74a2c6f1","807670","FMNH","Insects","FMNHINS 0000 807 670","Papilio lorquinianus Felder","","","Str-239","Indonesia","Indonesia","","","","","","","","1",""
"e68a776e-044b-4d30-994f-6a1b765b81a0","815874","FMNH","Insects","FMNHINS 0000 815 874","Danais sobrina Boisduval","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"abbecb44-0d28-4544-a42f-912499ef7a76","815875","FMNH","Insects","FMNHINS 0000 815 875","Danais sobrina Boisduval","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"b23019b5-cd34-46a3-b6d6-bd7ee5900a21","814682","FMNH","Insects","FMNHINS 0000 814 682","Parthenos sylvia var. brunnea Staudinger","","","Str-239","Indonesia","Indonesia","","","","","","","","3",""
"64986891-73a9-4779-b8f5-721676827500","816463","FMNH","Insects","FMNHINS 0000 816 463","Tenaris diana Butler","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"c9b613be-e5e0-43ec-930a-16f0deeb6f47","817559","FMNH","Insects","FMNHINS 0000 817 559","Tenaris macrops Felder","","","Str-239","Indonesia","Indonesia","","","","","","","","6",""
"d0ca1799-9d36-4a18-9dfb-39074ac6cc37","806063","FMNH","Insects","FMNHINS 0000 806 063","Nyctalamon patroclus Linnaeus","","","Str-239","Indonesia","Indonesia","","","","","","","","1",""
"653d10f3-17dc-42e6-8870-407704f46cfa","816860","FMNH","Insects","FMNHINS 0000 816 860","Cyrestis acilia var. laelia Felder","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"698ad274-4a55-412d-a8f6-c3b4b28ac922","801056","FMNH","Insects","FMNHINS 0000 801 056","Cyrestis hylas Clerck","","","Str-239","Indonesia","Indonesia","","","","","","","","1",""
"9d8b2ed3-c10f-426d-b29e-fc877c5f0d6c","801057","FMNH","Insects","FMNHINS 0000 801 057","Cyrestis paulinus Felder","","","Str-239","Indonesia","Indonesia","","","","","","","","1",""
"efd2710b-b687-42ad-b827-1bd6096242c7","805956","FMNH","Insects","FMNHINS 0000 805 956","Euchromia walkeri Hampson","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"8a3a5fe6-bb09-4f0b-bce7-f6f33824b43b","801869","FMNH","Insects","FMNHINS 0000 801 869","Charaxes cimon Felder","","","Str-239","Indonesia","Indonesia","","","","","","","","1",""
"bf2c0967-0900-40db-bc8a-05914df63ace","809695","FMNH","Insects","FMNHINS 0000 809 695","Charaxes gilolensis Butler","","","Str-239","Indonesia","Indonesia","","","","","","","","2",""
"db70a81c-9727-4b67-be79-e9ed11683541","809293","FMNH","Insects","FMNHINS 0000 809 293","Euploea anthracina Butler","","T. Reakirt, E. F. Lorquin","Str-3158","Indonesia","Indonesia","","","","","","","","2",""
"d6b7f58d-6ca0-4565-bd45-276c35f0487e","809320","FMNH","Insects","FMNHINS 0000 809 320","Euploea pumila Butler","","T. Reakirt, E. F. Lorquin","Str-3158","Indonesia","Indonesia","","","","","","","","2",""
"b076022e-5706-4c57-989d-afee0be93041","816536","FMNH","Insects","FMNHINS 0000 816 536","Euploea hisme Boisduval","","","Str-240","Indonesia","Indonesia","","","","","","","","4",""
"f37dccdc-bec7-4aba-bb35-386be32f2c3d","816299","FMNH","Insects","FMNHINS 0000 816 299","Lycaena philostratus Felder","","","Str-240","Indonesia","Indonesia","","","","","","","","4",""
"4ce206f2-1959-46e3-bfb6-10b444689f96","800339","FMNH","Insects","FMNHINS 0000 800 339","Euploea eupator Hewitson, 1858","","Deyrolle","Str-1558","Indonesia","Indonesia","","","","","","","","1",""
"9cc72153-4e80-46ec-9874-7bf035a22f1a","808041","FMNH","Insects","FMNHINS 0000 808 041","Euploea westwoodii Felder, 1865","","A. Doncaster","Str-1299","Indonesia","Indonesia","","","","","","","","2",""
"770f2686-8e88-4879-a41f-0abbef67842a","810281","FMNH","Insects","FMNHINS 0000 810 281","Tenaris domitilla Hewitson","","","Str-241","Indonesia","Indonesia","","","","","","","","2",""
"ff0d2aa9-05de-4cdd-8584-df85c7931a41","802927","FMNH","Insects","FMNHINS 0000 802 927","Papilio gilolensis Wallace","","","Str-242","Indonesia","Indonesia","","","","","","","","1",""
"4c537fd1-407c-43cd-8d37-9cbfa962e7a3","804145","FMNH","Insects","FMNHINS 0000 804 145","Macroglossum sitiene Walker","","T. Reakirt","Str-3085","Indonesia","Indonesia","","","","","","","","1",""
"18b9f6ec-9f5e-41d2-b210-d60afeeca8b7","808656","FMNH","Insects","FMNHINS 0000 808 656","Limenitis libnites Westwood","","W. C. Hewitson","Str-3266","Indonesia","Indonesia","","","","","","","","2",""
"5b22bfdd-cc6d-47dd-b796-e51e9f81eb14","805464","FMNH","Insects","FMNHINS 0000 805 464","Papilio veiovis Hewitson","","","Str-243","Indonesia","Indonesia","","","","","","","","1",""
"093b0b01-0e4b-4891-b369-1d15d870f677","807873","FMNH","Insects","FMNHINS 0000 807 873","Diadema diomea Hewitson","","","Str-244","Indonesia","Indonesia","","","","","","","","2",""
"4862d2a3-3284-45bd-97dc-1dae5d649812","810276","FMNH","Insects","FMNHINS 0000 810 276","Clerome menado Hewitson","","","Str-244","Indonesia","Indonesia","","","","","","","","2",""
"98d2cfbf-43ac-4b21-a823-2355e6ef5658","801895","FMNH","Insects","FMNHINS 0000 801 895","Prothoe australis var. decolorata Fruhstorfer","","W. C. Hewitson","Str-3267","Indonesia","Indonesia","","","","","","","","1",""
"0d75daed-7283-4aa8-83f6-23d2be4f50c4","812930","FMNH","Insects","FMNHINS 0000 812 930","Ornithoptera haliphron var. bauermanni","","","Str-245","Indonesia","Indonesia","","","","","","","","2",""
"acd9d623-2425-4c0b-9275-0e7c4b40568a","800915","FMNH","Insects","FMNHINS 0000 800 915","Mycalesis remulia Cramer","","","Str-246","Indonesia","Indonesia","","","","","","","","1",""
"a1d64ee8-8174-4869-bb67-dc08040a287d","808779","FMNH","Insects","FMNHINS 0000 808 779","Histia libelluloides Herrich-Schäffer","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"39365682-fd27-4b9f-9966-eeca72e4b7ea","803195","FMNH","Insects","FMNHINS 0000 803 195","Parasa lepida","","","Str-247","Indonesia","Indonesia","","","","","","","","1",""
"e8e141e9-2c7b-4c91-9bc1-f8d0001ef062","800398","FMNH","Insects","FMNHINS 0000 800 398","Ornithoptera arruana Felder","","C. Ribbe","Str-1466","Indonesia","Indonesia","","","","","","","","1",""
"215c2634-5422-4b38-b7a1-f5ec1ae87ef9","803403","FMNH","Insects","FMNHINS 0000 803 403","Ornithoptera arruana Felder","","C. Ribbe","Str-1466","Indonesia","Indonesia","","","","","","","","2",""
"67aef184-a39e-48d3-bfe7-8626ba72cad8","808469","FMNH","Insects","FMNHINS 0000 808 469","Pieris cycinna Hewitson","","C. Ribbe","Str-1467","Indonesia","Indonesia","","","","","","","","2",""
"72a8e786-2225-4ebf-a3a3-8d784a1d8c14","802233","FMNH","Insects","FMNHINS 0000 802 233","Ismene hurama Butler","","","Str-251","Indonesia","Indonesia","","","","","","","","1",""
"362fe3d4-bbbc-421b-b8d0-5f77fb7ea885","810761","FMNH","Insects","FMNHINS 0000 810 761","Tenaris funebriata","","C. Ribbe","Str-1468","Indonesia","Indonesia","","","","","","","","2",""
"2c036fa0-3153-4334-a8cb-effb0b2da089","812642","FMNH","Insects","FMNHINS 0000 812 642","Ornithoptera vand de polli","","Swinhoe","Str-3037","Indonesia","Indonesia","","","","","","","","2",""
"25a306ee-b9cd-4dea-b574-76d59e30d241","808022","FMNH","Insects","FMNHINS 0000 808 022","Papilio vandepolli Snellen","","","Str-257","Indonesia","Indonesia","","","","","","","","2",""
"e6b5db74-0d50-4045-827c-c3f2aa302a2f","812931","FMNH","Insects","FMNHINS 0000 812 931","Ornithoptera riedelii Röber","","A. Doncaster","Str-1308","Indonesia","Indonesia","","","","","","","","2",""
"cfe557cd-a504-4f18-9712-e37702fba9cf","801563","FMNH","Insects","FMNHINS 0000 801 563","Cethosia lamarckii var. orientalis Talb.","","Platen","Str-2066","Indonesia","Indonesia","","","","","","","","1",""
"ee079f91-3709-4699-8a9c-fcc7c7dd990d","801401","FMNH","Insects","FMNHINS 0000 801 401","Terias alitha Felder","","C. Ribbe","Str-1472","Indonesia","Indonesia","","","","","","","","1",""
"aa3683ae-3396-4873-9f96-9f8a4d4a7e0c","816261","FMNH","Insects","FMNHINS 0000 816 261","Nyctemera Hübner, 1820","","H. Fruhstorfer","Str-2416","Indonesia West Java","Indonesia","West Java","","","","","","","4",""
"9962035a-746c-41e4-9a0e-aa5ab148fa58","816800","FMNH","Insects","FMNHINS 0000 816 800","Nyctemera Hübner, 1820","","","Str-264","Indonesia West Java","Indonesia","West Java","","","","","","","4",""
"82212030-1479-4e94-9201-10e349395517","802640","FMNH","Insects","FMNHINS 0000 802 640","Euschema","","","Str-264","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"48684657-35b9-45ab-9b48-6584bb83310f","815893","FMNH","Insects","FMNHINS 0000 815 893","Pyrameis dejeanii Godart","","H. Fruhstorfer","Str-2420","Indonesia West Java","Indonesia","West Java","","","","","","","4",""
"f892d665-dc9b-48c5-9252-8de018a9c27e","803292","FMNH","Insects","FMNHINS 0000 803 292","Melanitis ismene Cramer","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"cd5ce568-c0ef-4013-b573-3605b506aacf","808221","FMNH","Insects","FMNHINS 0000 808 221","Pyrameis cardui Linnaeus","","H. Fruhstorfer","Str-2417","Indonesia West Java","Indonesia","West Java","","","","","","","2",""
"2eb30aea-5769-41e7-b887-ac408b6ae3c2","812785","FMNH","Insects","FMNHINS 0000 812 785","Nyctalamon orontes Cramer","","","Str-265","Indonesia","Indonesia","","","","","","","","2",""
"4b9d74c0-6b59-4e2c-b4b9-a2475bf72af6","800489","FMNH","Insects","FMNHINS 0000 800 489","Pieris dorimene Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"7b9457f6-c1fb-4373-bf70-1aa7e17d6203","800613","FMNH","Insects","FMNHINS 0000 800 613","Saletara Distant, 1885","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"7ab5289d-7b73-4989-911b-39d343907638","806448","FMNH","Insects","FMNHINS 0000 806 448","Pieris isse Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"829edb7c-e712-4118-9054-911b0ce7ddfb","807836","FMNH","Insects","FMNHINS 0000 807 836","Pieris liberia Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"3d1c2ae1-3b91-48e3-83f9-9b89aa7a77d9","815064","FMNH","Insects","FMNHINS 0000 815 064","Pieris caeneus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","4",""
"a17894d4-0e80-4e32-b9c8-10d99e5c9348","809151","FMNH","Insects","FMNHINS 0000 809 151","Psychonotis hymetus (Felder, 1860)","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"7e521480-fb63-4c45-842d-c70ec8115fff","808610","FMNH","Insects","FMNHINS 0000 808 610","Diadema alimena Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"62571a57-838c-49bc-98a4-1e147bccaed5","804704","FMNH","Insects","FMNHINS 0000 804 704","Numenes siletti Walker, 1855","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"17779145-07c5-473c-af37-815e7851726a","807875","FMNH","Insects","FMNHINS 0000 807 875","Diadema pandarus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"8c986ac7-47d7-4752-b2ab-7f75fca8f83f","818299","FMNH","Insects","FMNHINS 0000 818 299","Cleis evander Stoll","","","Str-266","Indonesia","Indonesia","","","","","","","","4",""
"d8079892-a140-402a-8f93-c9ccdbeb6f13","808032","FMNH","Insects","FMNHINS 0000 808 032","Lampides euchylas var. electus Pagenstecher","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"a6648527-b5c3-46d0-b214-eac8e7176404","808134","FMNH","Insects","FMNHINS 0000 808 134","Hebomoia leucippe Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0b7072c5-ee82-40db-ac80-706195a3d3df","810352","FMNH","Insects","FMNHINS 0000 810 352","Lymantria lunata Stoll","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0393d200-1dce-40c0-9bd4-944efe020ac3","811739","FMNH","Insects","FMNHINS 0000 811 739","Ornithoptera hippolytus Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"fd4da8fd-8853-472e-9700-c78483e87130","810283","FMNH","Insects","FMNHINS 0000 810 283","Tenaris jairus Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"d385f8ef-3b34-4637-9759-cf9fe3387f26","805465","FMNH","Insects","FMNHINS 0000 805 465","Ornithoptera priamus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"4867f8fa-bc12-4d52-a823-63eb1a179f12","815702","FMNH","Insects","FMNHINS 0000 815 702","Ornithoptera priamus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","3",""
"94e6395c-08a4-451c-8ee7-e27a0f7df8b5","811430","FMNH","Insects","FMNHINS 0000 811 430","Papilio diephobus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"9f37fbd5-0302-424b-a8fb-6aa2fb08753b","805025","FMNH","Insects","FMNHINS 0000 805 025","Callidula attenuata Moore","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"9037cb7a-f571-4e93-bd11-581148137b35","808760","FMNH","Insects","FMNHINS 0000 808 760","Lycaena danis Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0af833e4-d814-41f5-879e-95386c07d3b2","817579","FMNH","Insects","FMNHINS 0000 817 579","Lycaena euchylas Hübner","","","Str-266","Indonesia","Indonesia","","","","","","","","5",""
"46cccbc3-41a4-4a1f-90ee-4ef183238f78","809317","FMNH","Insects","FMNHINS 0000 809 317","Euploea alea Hübner","","Platen","Str-2067","Indonesia","Indonesia","","","","","","","","2",""
"b4ee7dd0-22df-4378-ae8a-7082e240c00d","813159","FMNH","Insects","FMNHINS 0000 813 159","Papilio gambrisius Cramer","","Maten","Str-2829","Indonesia","Indonesia","","","","","","","","2",""
"f7f6e54c-4050-484b-8e17-b3a10484c40b","800024","FMNH","Insects","FMNHINS 0000 800 024","Danaus (Anosia) chrysippus cratippus Felder, 1860","","T. Reakirt","Str-3093","Indonesia","Indonesia","","","","","","","","1",""
"471983e4-6f0f-4881-b568-fe4fc6920770","813693","FMNH","Insects","FMNHINS 0000 813 693","Papilio ulysses Linnaeus, 1758","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0502df79-79e9-4d58-bb37-d2673131dbe0","816532","FMNH","Insects","FMNHINS 0000 816 532","Euploea pumila Butler","","T. Reakirt, E. F. Lorquin","Str-3163","Indonesia","Indonesia","","","","","","","","4",""
"6c4aab16-6d5a-47b3-b4bd-1d147f6955e0","813624","FMNH","Insects","FMNHINS 0000 813 624","Lygniodes Guenée, 1852","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"5fe2ab85-2792-4cbc-ad95-53a7ee710176","817516","FMNH","Insects","FMNHINS 0000 817 516","Spilosoma Curtis, 1825","","","Str-260","Indonesia","Indonesia","","","","","","","","4",""
"cd1ec378-4213-4bb1-a393-f4016e7abe0a","805130","FMNH","Insects","FMNHINS 0000 805 130","Syntomis Ochsenheimer, 1808","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"24138a60-1c90-4f0c-80ae-1a6ef04d6277","803249","FMNH","Insects","FMNHINS 0000 803 249","Pandita sinope Moore","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"3b28949f-e82a-40f6-b7fe-d786d62ae778","810835","FMNH","Insects","FMNHINS 0000 810 835","Tenaris desdemona Staudinger","","","Str-254","Indonesia","Indonesia","","","","","","","","2",""
"4933f6df-0937-4c9d-b785-9c1998cf8923","812355","FMNH","Insects","FMNHINS 0000 812 355","Sphingognatha asclepiades Felder","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"38762309-41ab-4f1e-bc3d-62767b675ed5","802293","FMNH","Insects","FMNHINS 0000 802 293","Clerome chitone Hewitson","","W. C. Hewitson","Str-3269","Indonesia","Indonesia","","","","","","","","1",""
"2c006ec2-63bb-4312-a4a3-56080f4e8d51","801204","FMNH","Insects","FMNHINS 0000 801 204","Symphaedra canescens Butler","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"2cc49ff4-3f93-4506-96e9-f726c3e82d3c","814690","FMNH","Insects","FMNHINS 0000 814 690","Symphaedra canescens Butler","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","3",""
"6f784578-3dac-4854-910f-177741660ce6","804592","FMNH","Insects","FMNHINS 0000 804 592","Tagora pallida Walker","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"cb1420e0-cde5-4d66-845a-2053f2a928cd","817023","FMNH","Insects","FMNHINS 0000 817 023","Plesioneura restricta Moore","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"d46911f0-108e-495c-8f5e-95a3125e498c","801398","FMNH","Insects","FMNHINS 0000 801 398","Terias","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"7c2c10b5-24b4-43dd-b151-42d69da4dec8","813098","FMNH","Insects","FMNHINS 0000 813 098","Euchromia creusa Linnaeus","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"c28da56d-37c2-48d5-a89c-f85113adb1d0","810006","FMNH","Insects","FMNHINS 0000 810 006","Junonia aonis Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"a99b549e-e701-4fa7-bab4-3a3efc877aa7","810008","FMNH","Insects","FMNHINS 0000 810 008","Junonia asterie Linnaeus","","J. Michaelis","Str-2736","Indonesia","Indonesia","","","","","","","","2",""
"85d109be-2e28-456a-acfc-ac44c38cd81a","810597","FMNH","Insects","FMNHINS 0000 810 597","Neptis venilia Linnaeus","","T. Reakirt","Str-3092","Indonesia","Indonesia","","","","","","","","2",""
"f64f585e-b157-406c-a09e-5372893b14ee","811331","FMNH","Insects","FMNHINS 0000 811 331","Ornithoptera helena Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"7d892ced-e04c-4c7e-8df4-a36c1337362c","802708","FMNH","Insects","FMNHINS 0000 802 708","Papilio aegistus Linnaeus","","","Str-262","Indonesia","Indonesia","","","","","","","","1",""
"62ec3319-9ad5-4a3f-8882-02b702c1a37d","802710","FMNH","Insects","FMNHINS 0000 802 710","Papilio agamemnon Linnaeus","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"574a0e7c-82e2-424b-b4a0-00a2c77739e3","802712","FMNH","Insects","FMNHINS 0000 802 712","Papilio agamemnon Linnaeus","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"cbb554b8-89cf-4f43-9248-3f506eabe9ad","810710","FMNH","Insects","FMNHINS 0000 810 710","Papilio agamemnon","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","2",""
"59b08a85-4be8-44f5-8af7-40a393294a67","814695","FMNH","Insects","FMNHINS 0000 814 695","Papilio eurypylus Linnaeus","","","Str-249","Indonesia","Indonesia","","","","","","","","3",""
"c8787124-915f-423c-adda-88bbc5dddd4a","800378","FMNH","Insects","FMNHINS 0000 800 378","Leptocircus virescens Butler","","T. W. Chapman","Str-3185","Indonesia","Indonesia","","","","","","","","1",""
"3015f041-d3dd-408d-b764-a5bd7443ced7","805459","FMNH","Insects","FMNHINS 0000 805 459","Papilio memnon Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"3f66c24c-ed43-4348-84a3-387f2612a33e","807677","FMNH","Insects","FMNHINS 0000 807 677","Papilio memnon Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"e0785528-dea3-410c-86b4-a75c9baa94eb","801616","FMNH","Insects","FMNHINS 0000 801 616","Allotinus fallax Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"5c1f0c8c-8431-4eb5-8cd0-151b47971aa3","810032","FMNH","Insects","FMNHINS 0000 810 032","Amnosia decara Doubleday & Hewitson","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"b70e2c92-e8ec-4837-80f2-b9fd8d4357e2","803675","FMNH","Insects","FMNHINS 0000 803 675","Ancistrocampta","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"18d84de3-bd54-44bb-aabd-0eb9fc3e0000","808771","FMNH","Insects","FMNHINS 0000 808 771","Apaturina erminia Cramer","","","Str-254","Indonesia","Indonesia","","","","","","","","2",""
"09807a79-e2ce-49ae-9ef1-46cebee9c7d7","805210","FMNH","Insects","FMNHINS 0000 805 210","Apha subdives Walker","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"1336b6ce-0020-4866-b39a-83f48bc3dcc1","800464","FMNH","Insects","FMNHINS 0000 800 464","Appias neombo Boisduval","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"d2171f1a-c811-4853-98a4-c064573df864","818710","FMNH","Insects","FMNHINS 0000 818 710","Argynnis niphe Linnaeus","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","6",""
"cbfb6649-07dd-4431-9c5f-2ce5ef56f865","803978","FMNH","Insects","FMNHINS 0000 803 978","Artaxa","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"6355a652-619b-42cf-892f-3bc8c712ac00","805026","FMNH","Insects","FMNHINS 0000 805 026","Callidula attenuata Moore","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"0b81e883-b296-4224-a7db-4b4fab3502d0","809235","FMNH","Insects","FMNHINS 0000 809 235","Astictopterus fuligo Mabille","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"4779a86b-d4a6-4793-a123-8ece38e29854","809725","FMNH","Insects","FMNHINS 0000 809 725","Atella alcippe Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"625fef16-da5c-4312-9c94-2686d757dbd8","801937","FMNH","Insects","FMNHINS 0000 801 937","Atella phalanta Drury","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"229f8bd8-c6d0-4168-ac9a-a848bf2571c7","814679","FMNH","Insects","FMNHINS 0000 814 679","Athyma nefte Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","3",""
"f70a04c8-f295-4f0e-9538-df37efc0f06f","800760","FMNH","Insects","FMNHINS 0000 800 760","Doleschallia melana Staudinger","","E. R. Lorquin","Str-2165","Indonesia","Indonesia","","","","","","","","1",""
"aa7c71ba-0ea4-4333-a00c-def88d58ac06","810037","FMNH","Insects","FMNHINS 0000 810 037","Doleschallia pratipa Felder","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"29c2b0a3-436e-4d15-a000-c9cb43bb2867","808252","FMNH","Insects","FMNHINS 0000 808 252","Cyrestis lutea Zinken","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"cb0366f9-91f2-4931-9e34-1e5b1338c411","808255","FMNH","Insects","FMNHINS 0000 808 255","Cyrestis nivea Zinken","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"4e623957-d914-4bfd-b05f-564665a065e1","801058","FMNH","Insects","FMNHINS 0000 801 058","Cyrestis rahria Westwood","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"e04bea23-3053-4a00-930e-e90ce45ef52e","814182","FMNH","Insects","FMNHINS 0000 814 182","Cyrestis rahria Westwood","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"6d8c89ab-4452-4538-89d9-c8641f4439b5","814183","FMNH","Insects","FMNHINS 0000 814 183","Cyrestis strigata Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","3",""
"49a62ba1-dbb3-4f9b-9f91-463b59f3a0eb","801060","FMNH","Insects","FMNHINS 0000 801 060","Cyrestis thyonneus Cramer","","","Str-254","Indonesia","Indonesia","","","","","","","","1",""
"9d8f9ef5-f9d2-4607-8170-3a0c38d6bab4","800585","FMNH","Insects","FMNHINS 0000 800 585","Choerocampa alecto Linnaeus","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"e31b3b89-8595-4d65-bdbb-30312c26cb3e","813622","FMNH","Insects","FMNHINS 0000 813 622","Cocytodes modesta van der Hoeven","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
