"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bfadafce-3b6b-4a13-9c38-0a7beb23cf41","1705831","FMNH","Birds","431102","Prinia leucopogon reichenowi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"2cb726d8-be3c-40c7-b72a-78399bcf45aa","1705832","FMNH","Birds","431103","Prinia leucopogon reichenowi","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"82c2bc9a-969c-4822-81e0-b9c086c5675f","1705833","FMNH","Birds","431104","Muscicapa adusta pumila","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"deaa7272-29dd-46c4-9a8f-f317fe7d358e","1705834","FMNH","Birds","431105","Muscicapa adusta pumila","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"2a3dd46e-8055-4c99-b8f2-3d21dc4b1b92","1705835","FMNH","Birds","431106","Muscicapa adusta pumila","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"7ba94e91-00df-441e-9b8a-87ede72eb717","1705836","FMNH","Birds","431107","Batis molitor puella","","Byamunga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"7241da27-e227-4507-ab62-30957b1e621e","1705837","FMNH","Birds","431108","Camaroptera brevicaudata tincta","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"e9435c82-c2f2-4e71-b557-8d6881070f6e","1705838","FMNH","Birds","431109","Camaroptera brevicaudata tincta","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"b71ad683-bf23-425a-9972-d8809edf2ace","1705839","FMNH","Birds","431110","Anthreptes collaris somereni","","R. B. Kizungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"61d27aac-ec57-4e72-a764-975c2ba3d6e8","1705840","FMNH","Birds","431111","Anthreptes collaris somereni","","Byamungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","","","","",""
"37abe074-4b84-4a69-b75e-47710549a895","1705841","FMNH","Birds","431112","Anthreptes collaris somereni","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"6e03fe82-9046-4063-9196-18d05d26995a","1705842","FMNH","Birds","431113","Nectarinia olivacea cephaelis","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"3b74e596-4adc-4700-8141-bde564063841","1705843","FMNH","Birds","431114","Nectarinia olivacea cephaelis","","R. B. Kizungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"7a63c545-34d6-4e5c-82ff-bf144c37e12c","1705844","FMNH","Birds","431115","Nectarinia olivacea cephaelis","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"139e6318-c778-4644-bc4b-aa5e1906e6f0","1705845","FMNH","Birds","431116","Nectarinia preussi kikuyuensis","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"c2eaf408-9908-49fc-b0ab-2ce63a211b8b","1705846","FMNH","Birds","431117","Nectarinia purpureiventris","","Byamungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"8103478e-e678-4c3d-9ea4-08c41650cd63","1705847","FMNH","Birds","431118","Nectarinia purpureiventris","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"e24a2b34-2111-4003-9ab1-6f65cc17aa77","1705848","FMNH","Birds","431119","Zosterops senegalensis reichenowi","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"b644473c-9f06-43da-8efe-e6d2ad971967","1705849","FMNH","Birds","431120","Zosterops senegalensis reichenowi","","Byamungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"7b937be6-edb7-4f64-9123-651e649f3da5","1705850","FMNH","Birds","431121","Zosterops senegalensis reichenowi","","Byamungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"23b63333-7376-49ab-896c-2e4faee3c60e","1705851","FMNH","Birds","431122","Serinus frontalis frontalis","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"a5915cd9-9ad6-4646-a423-be4b19b23ce5","1705852","FMNH","Birds","431123","Serinus frontalis frontalis","","Byamungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"6e8f444f-df24-42a9-b47e-40cb30095c12","1705853","FMNH","Birds","431124","Serinus frontalis frontalis","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"7d039332-ed4b-4be9-83c4-7f48d9ea6ae2","1705854","FMNH","Birds","431125","Serinus sulphuratus shelleyi","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"45fa735a-e555-4e66-aa8d-25531b65195c","1705855","FMNH","Birds","431126","Serinus sulphuratus shelleyi","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"8123f87a-5ca7-4654-9273-4e0ba987a8fe","1705856","FMNH","Birds","431127","Serinus burtoni tanganjicae","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"f3e0ecc8-68e7-46e5-98dd-d3cd2a732e93","1705857","FMNH","Birds","431128","Serinus burtoni tanganjicae","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","","","","",""
"e67d7a47-7c80-426b-8968-abc2bbe5ab8a","1705858","FMNH","Birds","431129","Estrilda melanotis kilimensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","","","","",""
"65f9073a-ab60-421d-b828-3da608204bfc","1705859","FMNH","Birds","431130","Cryptospiza reichenovii australis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skel","","","","",""
"7ac6f910-1268-41eb-a9d6-e65ea1e11af6","1705860","FMNH","Birds","431131","Spermophaga ruficapilla ruficapilla","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","","","","",""
"1a149b56-9671-4245-b276-dd334a33d993","1705861","FMNH","Birds","431132","Ploceus nigricollis nigricollis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"0aafca4d-37e9-472a-860e-b8922ec2c473","1705862","FMNH","Birds","431133","Ploceus nigricollis nigricollis","","Byamungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"22602a98-2e3c-40cc-8a2e-891cdf559000","1709212","FMNH","Birds","434487","Turtur tympanistria fraseri","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"997c8339-fc1d-4f4d-83ec-9907de2c82f7","1709213","FMNH","Birds","434488","Turtur tympanistria fraseri","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"e64ebbc1-b98b-4fee-a3ae-a27947416475","1709214","FMNH","Birds","434489","Turtur tympanistria fraseri","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"8444877d-546a-43a6-99f3-e2303d09507b","1709215","FMNH","Birds","434490","Turtur afer afer","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"5fe5244e-4d73-4b9a-b6c3-9b710d21ff6f","1709216","FMNH","Birds","434491","Colius striatus kiwuensis","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21694","28.8564","",""
"35c55a1d-bb5d-42ba-9312-71328f887e91","1709217","FMNH","Birds","434492","Colius striatus kiwuensis","","Kakule","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"c38ba5b4-81b1-413c-b07f-dab21a07fcb8","1709218","FMNH","Birds","434493","Apaloderma narina narina","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"b6a188aa-3c1e-43b3-b77b-d4e2f8bd949d","1709219","FMNH","Birds","434494","Ispidina picta picta","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","","No"
"c555d24c-237e-46c3-97aa-a5de739c22b2","1709220","FMNH","Birds","434495","Ispidina picta picta","","Musema","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","","No"
"e24f036c-b968-4e06-a7da-175bdeb5d480","1709221","FMNH","Birds","434496","Ispidina picta picta","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","","No"
"ca58ee8c-ab6d-4e02-901f-4264354c0828","1709222","FMNH","Birds","434497","Ispidina picta picta","","Kakule","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","","No"
"60e79893-e8ad-4ef4-8f00-224af37d0982","1709223","FMNH","Birds","434498","Ispidina picta picta","","R. B. Kizungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","","No"
"89e5667f-6c41-44ae-9438-91a2961a8da5","1709224","FMNH","Birds","434499","Ispidina picta picta","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","","No"
"1c5b6c4e-4ec6-4ecc-a66a-42457054988d","1709225","FMNH","Birds","434500","Ispidina picta picta","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","","No"
"99e6a10a-b8bc-45d6-8b7d-20486b56a155","1709226","FMNH","Birds","434501","Motacilla aguimp vidua","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21667","28.7833","",""
"c12b1dae-4217-4981-9330-74366d8b558b","1709227","FMNH","Birds","434502","Motacilla capensis wellsi","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"164c1263-1b39-4340-920d-51f0e46cf0e7","1709228","FMNH","Birds","434503","Motacilla capensis wellsi","","M. Huhndorf","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21694","28.8564","",""
"54ccdce3-24ff-4491-8cb1-e6577e08e488","1709229","FMNH","Birds","434504","Pycnonotus barbatus tricolor","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"b10073d9-1748-4119-abe0-70bfd66b899d","1709230","FMNH","Birds","434505","Pycnonotus barbatus tricolor","","Kakule","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"095584c2-ba9a-4730-88dc-0737a2988697","1709231","FMNH","Birds","434506","Pycnonotus barbatus tricolor","","Musema","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"4e122b7a-5aaf-41d6-83d8-62026ac81965","1709232","FMNH","Birds","434507","Pycnonotus barbatus tricolor","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"80739bb7-ca71-42a6-8fe0-6d4c19f46a72","1709233","FMNH","Birds","434508","Pycnonotus barbatus tricolor","","Musema","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"38615098-7c56-4d1a-97d7-8f85a3b3d3f8","1709234","FMNH","Birds","434509","Pycnonotus barbatus tricolor","","K. Deo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"1b8b216c-2664-43ea-a109-df6b02ff3af6","1709235","FMNH","Birds","434510","Pycnonotus barbatus tricolor","","Musema","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"0f520563-ed11-4624-b1f4-b91d6489a8b4","1709236","FMNH","Birds","434511","Pycnonotus barbatus tricolor","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"08b0ea6f-408e-457d-a49c-c37be0d4a868","1709237","FMNH","Birds","434512","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"3ef2acb1-2802-40c4-a17e-1ad4e0e844c4","1709238","FMNH","Birds","434513","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"679b5d3a-c0f9-49b7-9289-1ca42338f8d2","1709239","FMNH","Birds","434514","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"ece70289-64f1-4061-bc10-04417a9cef7c","1709240","FMNH","Birds","434515","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"147d5d5b-895e-4cab-a4ce-2941403abff8","1709241","FMNH","Birds","434516","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"d7a8b264-d406-4ae4-a2cc-4cb7dc4aac29","1709242","FMNH","Birds","434517","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"0d5bc7b0-f707-4317-813a-c17f3b30a2e2","1709243","FMNH","Birds","434518","Pycnonotus latirostris eugenius","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"4818d4c5-8e9e-48a5-b155-7d115800eaac","1709244","FMNH","Birds","434519","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"4e84f1ec-b46f-452d-a754-8c0d64c09a11","1709245","FMNH","Birds","434520","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"4295fd28-efb5-4b48-87a1-05c4ed3f84b2","1709246","FMNH","Birds","434521","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"cec6c751-936c-4fc9-8f4e-d41614e9d60d","1709247","FMNH","Birds","434522","Pycnonotus latirostris eugenius","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"40ae11bc-9be3-4921-a2a9-6b891b3b110e","1709248","FMNH","Birds","434523","Pycnonotus latirostris eugenius","","Kakule","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"06563ba7-1488-42e8-8a30-262613773406","1709249","FMNH","Birds","434524","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"70416264-d059-451f-9f3c-180222021459","1709250","FMNH","Birds","434525","Chlorocichla flavicollis pallidigula","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"5b89d50b-8ff9-4d31-80c7-efb5183003b0","1709251","FMNH","Birds","434526","Chlorocichla flavicollis pallidigula","","K. Deo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21694","28.8564","","No"
"d3d909d2-c0a3-4198-834e-f7a783dab69c","1709252","FMNH","Birds","434527","Cossypha heuglini heuglini","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"08223bf5-6244-4be8-aa5d-30bfa0e00ef8","1709253","FMNH","Birds","434528","Cossypha heuglini heuglini","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"624efd02-751f-40a7-b6f3-7c8deb6e15ca","1709254","FMNH","Birds","434529","Cossypha heuglini heuglini","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"cf9e8424-6fc9-4824-bac4-d8df1a50820b","1709255","FMNH","Birds","434530","Cossypha niveicapilla","","Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"7287e374-8448-4020-ba04-0579893d406b","1709256","FMNH","Birds","434531","Cossypha niveicapilla","","Chiriwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"78ff4f59-c3e8-4092-addf-92848a9c1504","1709257","FMNH","Birds","434532","Cossypha natalensis intensa","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"78cc6259-e0c2-4cc1-bf1f-ff0b2ad3093b","1709258","FMNH","Birds","434533","Cossypha natalensis intensa","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.7228","",""
"864a15b1-3e3b-4d3e-a5ba-79d553a062fa","1709259","FMNH","Birds","434534","Cossypha natalensis intensa","","Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"28accba3-3c3b-4cdf-9d59-ecb24fd4ee40","1709260","FMNH","Birds","434535","Cossypha natalensis intensa","","Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"363cca70-ae08-47f3-8be9-d85811ee147c","1709261","FMNH","Birds","434536","Cossypha natalensis intensa","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"30160b80-675d-4ed7-8088-da9afb0fb49d","1709262","FMNH","Birds","434537","Turdus abyssinicus bambusicola","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"aa1425b8-da4a-419e-bd2f-c9e5df07eef2","1709263","FMNH","Birds","434538","Turdus abyssinicus bambusicola","","Mugeri","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"08e3b015-9401-48b4-8de5-90f4a4396963","1709264","FMNH","Birds","434539","Turdus abyssinicus bambusicola","","Mugeri","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"3b47affa-ba91-4e76-b5e7-015cbd9df857","1709265","FMNH","Birds","434540","Turdus abyssinicus bambusicola","","K. Deo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"a9759a6b-1031-44a6-9b20-5a07e244945d","1709266","FMNH","Birds","434541","Turdus abyssinicus bambusicola","","K. Deo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"f63fc62b-cc05-497b-a575-b42bc797d6b5","1709267","FMNH","Birds","434542","Turdus abyssinicus bambusicola","","Kakule","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"1d1652e6-2507-414c-ad23-a245d71b5647","1709268","FMNH","Birds","434543","Turdus abyssinicus bambusicola","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21556","28.8603","",""
"8624a5f1-2840-4597-8b4e-2900f7d17baa","1709269","FMNH","Birds","434544","Bradypterus baboecala centralis","","A. Chiriwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","","No"
"e04e5bde-758c-492a-a11b-c681e94e3e1f","1709270","FMNH","Birds","434545","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"87ad3712-3ecd-465b-87c8-fa7ca3423b5a","1709271","FMNH","Birds","434546","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"b9bfb10a-ef48-4993-9436-a2e43ae54321","1709272","FMNH","Birds","434547","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"dba1bb3c-6d9b-440e-86c0-608b9c72219c","1709273","FMNH","Birds","434548","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c0fc2b6b-c3e6-4550-a4ca-4badfe8b4dab","1709274","FMNH","Birds","434549","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"e186a608-0dbc-445d-ad3e-55b6a5709446","1709275","FMNH","Birds","434550","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ea7a6bc8-9044-46e0-8008-84bc3da48090","1709276","FMNH","Birds","434551","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"0b821793-94ac-459e-a45e-55f28a30ca4b","1709277","FMNH","Birds","434552","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"52973304-6875-4805-8da2-62bb2d45339d","1709278","FMNH","Birds","434553","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"9279509e-d00b-4dc0-acf0-c46c00c895ae","1709279","FMNH","Birds","434554","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"5038a1bd-e501-4dd1-8cf6-cd52826fe736","1709280","FMNH","Birds","434555","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"4d570b2e-4adc-4b69-83f3-1083d799188f","1709281","FMNH","Birds","434556","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c2cbc9e1-8e12-4eda-a7f2-89d205bb8384","1709282","FMNH","Birds","434557","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"5f808d6d-fde8-4fea-9a93-f74051bd6d0e","1709283","FMNH","Birds","434558","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"0502e5cd-4f20-4fa6-ac8a-b97733a3a7e0","1709284","FMNH","Birds","434559","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"e27f8975-7ed4-45e8-a222-fa958760c721","1709285","FMNH","Birds","434560","Acrocephalus arundinaceus arundinaceus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"ce40e85b-4550-4d45-9491-d093293fec03","1709286","FMNH","Birds","434561","Acrocephalus rufescens rufescens","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"2a5ed7da-2677-45ba-806f-4e85bf2569a8","1709287","FMNH","Birds","434562","Acrocephalus rufescens rufescens","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ac1efd6c-a000-45be-b26d-9a3665f8ffa4","1709288","FMNH","Birds","434563","Acrocephalus rufescens ansorgei","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"ed2c225a-d943-427f-9c53-5c5c94c620e9","1709289","FMNH","Birds","434564","Acrocephalus rufescens ansorgei","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"44047013-6653-4340-9447-6b19866aee99","1709290","FMNH","Birds","434565","Acrocephalus gracilirostris jacksoni","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21556","28.8603","",""
"197797b9-ac29-4a3d-ace9-8cd3fa70cf1f","1709291","FMNH","Birds","434566","Acrocephalus gracilirostris jacksoni","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21694","28.8564","",""
"2cc50dfc-7baa-40e1-8125-2f5699183220","1709292","FMNH","Birds","434567","Acrocephalus baeticatus cinnamomeus","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21694","28.8564","",""
"ba1ac978-3047-4f88-be28-3320d640bbe8","1709293","FMNH","Birds","434568","Acrocephalus baeticatus cinnamomeus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"dbedb930-a29a-463c-a1ee-6ad1779c123f","1709294","FMNH","Birds","434569","Prinia subflava graueri","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21694","28.8564","",""
"e3230a5c-4f1c-492d-aba7-faafeb30a239","1709295","FMNH","Birds","434570","Prinia subflava graueri","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21694","28.8564","",""
"6895342d-0bb6-4883-b620-cedad9943e80","1709296","FMNH","Birds","434571","Cisticola erythrops sylvia","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21694","28.8564","",""
