"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bbad2a9-793d-46f7-82e5-a93b32697700","785001","FMNH","Birds","67293","Tyrannus caudifasciatus gabbii","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1e7fade0-1507-48a1-ba1b-4f27e59468c1","785002","FMNH","Birds","67294","Phaenicophilus palmarum","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2f0c0b16-8842-4c80-94a5-73bff91af1ad","785003","FMNH","Birds","67295","Phaenicophilus palmarum","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"973ab048-26a2-4d15-a257-b64428890b35","785004","FMNH","Birds","67296","Phaenicophilus palmarum","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7785f2c5-b140-4618-a3e8-2ca81ec4006c","785006","FMNH","Birds","67298","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8cb61d34-3957-4d02-a4a1-b6238e663afa","785007","FMNH","Birds","67299","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1bb0ff20-6a12-4461-b0cf-1768ceb7cf54","785008","FMNH","Birds","67300","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5b390a5b-5de5-4145-bb1b-b5ae14f11f7a","785014","FMNH","Birds","67306","Coereba flaveola bananivora","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d60cb9a0-879c-49e3-8fc5-3023203b57b5","785016","FMNH","Birds","67308","Setophaga ruticilla","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"8fb8751b-5325-4a90-a72e-3797c82882ef","785017","FMNH","Birds","67309","Parula americana","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"07f7fc35-30e6-4640-a065-45f5ecefc6a2","785018","FMNH","Birds","67310","Dendroica tigrina","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5aabf36b-2aa3-4aba-83e2-4a111f714c85","785020","FMNH","Birds","67312","Loxigilla violacea affinis","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ee8eaead-0e95-4ca9-b6e5-ee71b015da88","785031","FMNH","Birds","67323","Quiscalus niger niger","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"99ca201b-5401-429e-ad78-84cf9a8fd79b","785044","FMNH","Birds","67336","Columbina passerina insularis","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"26b37049-9a4d-4a73-9cf4-b8076f431d4f","785045","FMNH","Birds","67337","Todus angustirostris","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2df07035-d43b-4dd8-8e4a-5dd72597a474","785046","FMNH","Birds","67338","Todus subulatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"063dd44a-3ca9-4345-9c9b-dd784fff11ba","785055","FMNH","Birds","67347","Mellisuga minima vieilloti","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0592fee1-086d-49d4-9992-bd8c5390b74d","785056","FMNH","Birds","67348","Anthracothorax dominicus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4eea310f-04c5-4c91-a595-0031b43df7d4","785057","FMNH","Birds","67349","Anthracothorax dominicus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"44f73cf3-5857-433b-b8ab-f4ec62b18b9f","785058","FMNH","Birds","67350","Chlorostilbon swainsonii","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ee5c4b7b-0bcb-4f4d-8172-9b6e010a002f","785059","FMNH","Birds","67351","Chlorostilbon swainsonii","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"72717f50-3845-4f50-90fa-6a9e26b599c0","785060","FMNH","Birds","67352","Chlorostilbon swainsonii","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"ce2967ea-0a5f-4056-a338-5e33e155ff12","785064","FMNH","Birds","67356","Melanerpes striatus","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"722f9b18-f41f-406d-a988-55a7d16651d9","785065","FMNH","Birds","67357","Melanerpes striatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5a87082e-4744-4f25-bb2d-e0590c395d85","785066","FMNH","Birds","67358","Melanerpes striatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2cdbd157-cfe4-4cf9-b655-51c9c795d0b4","785067","FMNH","Birds","67359","Melanerpes striatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0d8c1f3c-b7b4-49de-adc8-22e31525b0a1","785068","FMNH","Birds","67360","Saurothera vetula longirostris","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0ac2562b-4617-4ceb-b6b3-f49440d81e04","785069","FMNH","Birds","67361","Saurothera vetula longirostris","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"c8547913-190c-4491-940f-19db72e86e74","785070","FMNH","Birds","67362","Saurothera vetula longirostris","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"8c95c43d-e4bc-4107-87f8-33a4662f2194","785071","FMNH","Birds","67363","Falco sparverius dominicensis","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"32b5407a-bc0e-4c8f-a716-8bb88b27d056","785072","FMNH","Birds","67364","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"ef32d435-2733-49bc-b6d7-53cdfbba69c3","785073","FMNH","Birds","67365","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"48a5e67e-6dda-43eb-8c6b-a071f14dc353","785074","FMNH","Birds","67366","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1c637877-02ea-4563-a86d-fed2231538ce","785079","FMNH","Birds","67371","Crotophaga ani","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"effbe8f2-a78c-4600-ab70-433db3c75150","785080","FMNH","Birds","67372","Crotophaga ani","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6463671a-d6e6-47cc-938e-a843d3e66620","785081","FMNH","Birds","67373","Crotophaga ani","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"461657c0-6f21-4b11-8c51-665ada4e5b27","785082","FMNH","Birds","67374","Crotophaga ani","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"666c179e-3946-4e66-b415-605f2c2378e1","785083","FMNH","Birds","67375","Corvus palmarum palmarum","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"92b4c4df-c277-4a1e-a5e0-d081c5ee2604","785084","FMNH","Birds","67376","Corvus palmarum palmarum","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"11e93202-224d-4156-842c-4ece38679213","785085","FMNH","Birds","67377","Columba inornata inornata","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5ef12d62-38c2-4c0e-bd47-a241cebf45a1","785086","FMNH","Birds","67378","Zenaida macroura macroura","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"db56cb81-e655-46eb-8265-14d980b2a2b3","785096","FMNH","Birds","67388","Gallinula chloropus cachinnans","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"177532d9-0ced-41d0-98c9-65abf10a5d2c","785097","FMNH","Birds","67389","Podilymbus podiceps antillarum","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","","","","",""
"3ad6721c-493d-4419-8de9-59aac19417f6","883463","FMNH","Birds","91821","Podilymbus podiceps antillarum","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"616a682e-b117-4bf7-b4ca-cfe39691ebad","883464","FMNH","Birds","91822","Tachybaptus dominicus dominicus","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"acdf86e6-3e7b-4b4d-9be7-b747ca34fe69","883468","FMNH","Birds","91826","Falco sparverius dominicensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"742ed33a-ac0f-412d-a83d-5c4e688b974b","883477","FMNH","Birds","91835","Fulica americana americana","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"51e9b671-56da-4737-98cd-ef146b858bed","883478","FMNH","Birds","91836","Gallinula chloropus cerceris","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"40467ecd-9627-4e22-a286-3a2fdb180dc1","883479","FMNH","Birds","91837","Tringa flavipes","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4f55097e-8994-425c-a6cc-7739f055c79a","883480","FMNH","Birds","91838","Himantopus mexicanus","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"fe92e8d6-ab95-4174-8259-0567dcd9519c","883534","FMNH","Birds","91891","Coccyzus minor nesiotes","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"8b1420a0-e03b-43b4-ad3f-d34b6ee3b2d5","883542","FMNH","Birds","91899","Anthracothorax dominicus dominicus","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"293f6bbd-2754-4e7c-b681-adbc935df076","883543","FMNH","Birds","91900","Anthracothorax dominicus dominicus","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"59ad9c40-0155-4b06-a9b5-29cff5a5bab5","883618","FMNH","Birds","91974","Todus subulatus","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"628256a4-0ba5-45f1-8e06-5e08c91444f6","883776","FMNH","Birds","92129","Tyrannus dominicensis dominicensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"527f6763-da00-4986-8ffb-de3252bb0aa5","883778","FMNH","Birds","92130","Myiarchus stolidus dominicensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","","No"
"46ff2e02-dfa2-4868-a6d6-827bc29bda8f","883779","FMNH","Birds","92131","Myiarchus stolidus dominicensis","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"670744e2-3bcf-405e-83a0-d21c0cefb4a1","883977","FMNH","Birds","92327","Coereba flaveola nectarea","","E. R. Blake","","Haiti Tortue Id","Haiti","Tortue Id","","","skin(r)","Male","","","",""
"da85e677-3a61-49c8-a23b-adb40b37ffe7","884036","FMNH","Birds","92386","Seiurus noveboracensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"0d65d001-30db-4b0a-8aed-6ae962e0cf5d","884037","FMNH","Birds","92387","Dendroica discolor discolor","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"bd66f991-db0e-4174-b945-3c81aa8f0bc0","884084","FMNH","Birds","92434","Quiscalus niger niger","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"77c286f0-4ddc-4951-8491-a07d8389a8c1","884085","FMNH","Birds","92435","Quiscalus niger niger","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"57956631-66b4-45e5-94fe-61e7d91a7f20","884092","FMNH","Birds","92441","Phaenicophilus palmarum","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"74339be7-c7d7-40f5-8d92-6cb5e7de2db0","884254","FMNH","Birds","92600","Loxigilla violacea affinis","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","","","","",""
"386b132f-df4c-4e49-988a-1fe1025f6f64","884857","FMNH","Birds","93200","Accipiter striatus striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"d7bbbc08-cb7e-4890-9428-9269fd50d87f","888291","FMNH","Birds","96633","Siphonorhis brewsteri","","J. Bond","","Haiti Gonave Id","Haiti","Gonave Id","","","skin(r)","Female","","","",""
"72a363a9-45d5-4a07-8c4b-a73308b83cd5","888439","FMNH","Birds","96781","Anas bahamensis bahamensis","","L. Mandel","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2cfaea8d-82f5-4951-bb0c-e8aeb83af158","888440","FMNH","Birds","96782","Fulica americana americana","","L. Mandel","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e5776a9d-c5c2-4854-8d40-4f87f4e408ed","888441","FMNH","Birds","96783","Fulica caribaea","","R. Boulton","","Haiti","Haiti","","","","skin(r)","","","","",""
"71b4da3d-5021-4215-9eef-948384f6eb27","888442","FMNH","Birds","96784","Fulica caribaea","","R. Boulton","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"abb4a3c8-46ec-46e7-9cdb-f31d154a8a2e","888443","FMNH","Birds","96785","Fulica americana americana","","R. Boulton","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f00bc2ef-d40c-4bdb-9700-ef445831dfed","888444","FMNH","Birds","96786","Fulica caribaea","","R. Boulton","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"26b1a373-ea4e-422b-8cc9-f0e01931ad8b","888445","FMNH","Birds","96787","Anthracothorax dominicus dominicus","","R. Boulton","","Haiti Tortue","Haiti","Tortue","","","skin(r)","Male","","","",""
"39d583c8-db07-4111-8a9b-c2c10d8e660d","891414","FMNH","Birds","99756","Actitis macularia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"20400eab-82d8-4106-b0ad-b77ea5d16090","891415","FMNH","Birds","99757","Actitis macularia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"0056cf43-dec3-42e0-8c00-31fe4ddb6615","891416","FMNH","Birds","99758","Actitis macularia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5faa5553-922e-4cdd-8306-f2b6dbb247d3","896960","FMNH","Birds","105296","Coereba flaveola bananivora","","R. Boulton","","Haiti","Haiti","","","","skel","Female","","","",""
"8f56cac1-b840-49af-95ee-45f461bd29e8","896961","FMNH","Birds","105297","Mimus polyglottos orpheus","","V. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"da76bae6-2dce-43cc-bb28-bd58d17c52d1","896962","FMNH","Birds","105298","Loxigilla violacea maurella","","R. Boulton","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"b2aa20ff-5397-46a6-b7a5-401a0a8173df","896963","FMNH","Birds","105299","Tyrannus dominicensis dominicensis","","V. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Female","","","",""
"89fae7fc-aa4a-4aa0-bd00-d465beff94eb","896964","FMNH","Birds","105300","Dendroica discolor discolor","","R. Boulton","","Haiti","Haiti","","","","skel","Male","","","","No"
"f77b50b0-d9af-4139-b498-4639f2dd45b1","896965","FMNH","Birds","105301","Tyrannus dominicensis dominicensis","","R. Boulton","","Haiti","Haiti","","","","skel","Female","","","",""
"cbdaef35-1ca8-4176-afe8-613dc05b04e4","896966","FMNH","Birds","105302","Todus subulatus","","R. Boulton","","Haiti","Haiti","","","","skel","","","","",""
"eaa4bcc7-28ae-45e5-9b43-12fc3b0ba99b","896967","FMNH","Birds","105303","Dendroica discolor discolor","","R. Boulton","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","","","","","No"
"bc8f0f4b-f410-4741-ba40-b86699a5549e","896968","FMNH","Birds","105304","Crotophaga ani","","L. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"97aebb3c-c34a-476b-aab9-debc2262a0cc","896969","FMNH","Birds","105305","Quiscalus niger niger","","L. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"31da99ab-0a6a-4ca0-ac93-ca8f32de3925","896970","FMNH","Birds","105306","Coereba flaveola bananivora","","L. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"6ed75987-b443-4fd3-a548-2896311b23b5","896971","FMNH","Birds","105307","Himantopus mexicanus","","R. Boulton","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Female","","","",""
"5dd40387-223a-4ed2-99ac-f52cdd70f6f9","897712","FMNH","Birds","106048","Butorides striatus virescens","","L. Mandel","","Haiti","Haiti","","","","alc","","","","",""
"eab2d47a-30ad-45c3-b30a-61654cd69864","897713","FMNH","Birds","106049","Zenaida macroura macroura","","R. Boulton","","Haiti","Haiti","","","","alc","","","","",""
"a4263a7e-196b-47c9-ba49-c360eeb50058","897714","FMNH","Birds","106050","Tringa flavipes","","L. Mandel","","Haiti","Haiti","","","","alc","","","","",""
"559ec8ed-4fa2-4b11-a68d-5da53d5d9173","897715","FMNH","Birds","106051","Mimus polyglottos orpheus","","L. Boulton","","Haiti","Haiti","","","","alc","","","","",""
"582face0-ea6b-40a3-afae-1fa16afb8eb1","897716","FMNH","Birds","106052","Quiscalus niger niger","","R. Boulton","","Haiti","Haiti","","","","alc","","","","",""
"953dfa93-302d-4b66-9a8a-2434a4e44037","897717","FMNH","Birds","106053","Coereba flaveola niger","","L. Boulton","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"cc0db86a-abbc-417b-8090-927f3aff2f22","897718","FMNH","Birds","106054","Loxigilla violacea maurella","","L. Mandel","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"407e8bd0-ed07-4c9d-be16-74bdbc981935","897719","FMNH","Birds","106055","Dendroica discolor discolor","","R. Boulton","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"4679b31f-5873-4b73-a2d5-7f419c96911c","897720","FMNH","Birds","106056","Dendroica discolor discolor","","R. Boulton","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"26f7d4b5-92f4-4409-b87b-23a2c28aad2e","897721","FMNH","Birds","106057","Tyrannus dominicensis dominicensis","","L. Mandel","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"3bc97eaa-a977-496a-9e60-c5f882b9fc00","897722","FMNH","Birds","106058","Anthracothorax dominicus dominicus","","L. Mandel","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","","No"
"45f6cb2f-c4a5-43ed-abfa-c3053d69d2af","904670","FMNH","Birds","111752","Calyptophilus frugivorus abbotti","","J. Bond","","Haiti Gonave Id","Haiti","Gonave Id","","","skin(r)","Male","","","",""
"55addaa7-3402-4a06-87c1-872da6380542","991744","FMNH","Birds","185306","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"585cfd10-7840-4524-8d55-83c62a135380","1477359","FMNH","Birds","224011","Vireo nanus","","No Person (Birds)","","Haiti Gonave","Haiti","Gonave","","","skin(r)","Female","","","",""
"8a32ba36-e6fa-4312-a422-a35b35a1122f","1550413","FMNH","Birds","297151","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b7e27559-db82-434b-8a56-c5b7bf573475","1550627","FMNH","Birds","297365","Geothlypis trichas trichas","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4365a84c-bea7-42d7-b554-3564a4f43cf0","1555790","FMNH","Birds","302528","Tachornis phoenicobia phoenicobia","","A Wetmore & F C Lincoln","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"8f411d44-c081-43a2-b15a-d79169567255","1556384","FMNH","Birds","303123","Melanerpes striatus","","J. P. Chapin","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3bbd427a-e175-4ba9-a25d-e5b2badd7a7e","1558291","FMNH","Birds","305051","Mimus polyglottos orpheus","","A. C. Younglove","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"02141381-9cb8-413b-8ffa-bed7d5f38d0d","1561049","FMNH","Birds","307809","Phaenicophilus palmarum","","J. P. Chapin","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a118108a-17b8-48b8-a21f-2de70ee62d4b","1645515","FMNH","Birds","370690","Bubulcus ibis ibis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"c40fc0a8-03ca-47cd-8c78-6484282695c7","1645596","FMNH","Birds","370771","Ixobrychus exilis exilis","","W. G. Bradley","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"502d0708-190a-4aba-aa6a-3d7a213f3180","1645655","FMNH","Birds","370830","Phoenicopterus ruber ruber","","W. L. Fink","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9baf07be-4878-445c-88f6-8e05fd30031f","1645656","FMNH","Birds","370831","Phoenicopterus ruber ruber","","W. L. Fink","","Haiti","Haiti","","","","skel,skin(r)","Female","","","",""
"1b30198e-43e5-499d-9af6-4fdbc439f2e7","1645691","FMNH","Birds","370866","Phoenicopterus ruber ruber","","W. L. Fink","","Haiti","Haiti","","","","skel,skin(r)","Male","","","",""
"0b027156-a7cf-4cf8-a8cd-390083fb7f7e","1645937","FMNH","Birds","371112","Falco sparverius dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"949b76a1-5655-4695-a302-bf894b4f53ef","1647340","FMNH","Birds","372515","Temnotrogon roseigaster","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"64cadb66-9383-411b-86a8-bffaf2ad649d","1647416","FMNH","Birds","372591","Todus angustirostris","","R. Cassagnol","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","","","","",""
"8794de4b-5589-41b1-b7f3-df8f2d765e49","1647417","FMNH","Birds","372592","Todus subulatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"74bd2108-56e8-4007-adee-34d532183252","1647666","FMNH","Birds","372841","Melanerpes striatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"f6e382df-5192-46a7-8063-43b5cb280ada","1647667","FMNH","Birds","372842","Melanerpes striatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"13b2b274-bf51-483d-aa53-e31244be607c","1647943","FMNH","Birds","373118","Elaenia fallax cherriei","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"7c4ce86c-ba29-4182-9238-5564d96e080d","1648022","FMNH","Birds","373197","Contopus caribaeus hispaniolensis","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"03abd02f-cd1d-4f6d-ba7e-04d270fb6e55","1648395","FMNH","Birds","373570","Dulus dominicus","","O. T. Owre","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"34ac8bd1-0afb-4f9d-8e88-de40c157c8e5","1648396","FMNH","Birds","373571","Dulus dominicus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"fe136fda-adb0-45fd-a597-1ba9dfe1b684","1648593","FMNH","Birds","373767","Myadestes genibarbis montanus","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"db16fc22-655e-4f30-b6b3-0e2706ef484b","1649008","FMNH","Birds","374182","Tiaris olivacea olivacea","","O. T. Owre","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"28965c1e-0243-4cbc-b1b5-43145043053b","1649011","FMNH","Birds","374185","Loxigilla violacea affinis","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"4ce11ace-e75b-4ce0-aa0e-ec2aec64ff12","1649221","FMNH","Birds","374395","Phaenicophilus palmarum","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"6bc39096-ad90-4a11-a33d-2f8b684ddc58","1649536","FMNH","Birds","374710","Dendroica pinus chrysoleuca","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"1350f2a0-0da4-4cbd-9246-a8dbc0ef6773","1649768","FMNH","Birds","374942","Coereba flaveola bananivora","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"1885482d-8c52-4c61-b032-7770b90c65ef","1650144","FMNH","Birds","375316","Quiscalus niger niger","","O. T. Owre","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d4ee3239-5bf3-4dd0-ba26-446de8fc1b5a","1651489","FMNH","Birds","376656","Temnotrogon roseigaster","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Male","","","",""
"192c6c31-9a5e-40a7-8d95-2e25da0a774b","1652121","FMNH","Birds","377287","Spindalis zena dominicensis","","R Routh & O T Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Male","","","",""
"2d1ab619-341c-443d-af16-5f5c6ae0efac","1652122","FMNH","Birds","377288","Spindalis zena dominicensis","","O T Owre & M Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Male","","","",""
"6d6f489a-d0e1-4878-9c0a-f96d370d0f9b","1652606","FMNH","Birds","377771","Icterus dominicensis dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Female","","","",""
"5e52d4ef-f336-4cc1-8012-0057fede2c80","1652722","FMNH","Birds","377887","Ploceus cucullatus cucullatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"e5327817-4615-41d1-bea5-27efa4c103c8","1652723","FMNH","Birds","377888","Ploceus cucullatus cucullatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"7bab1c24-5463-4138-9f3b-33952c3e83ea","1652843","FMNH","Birds","378007","Corvus palmarum palmarum","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"cef1ab1e-7779-4ccb-9722-05bbac07faa5","1652892","FMNH","Birds","378056","Fulica caribaea","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"fcaa1e84-174b-4ad0-b19c-41921c617492","1653232","FMNH","Birds","378394","Carduelis dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"010657e8-2927-452a-993d-58055c8e10e6","1653233","FMNH","Birds","378395","Carduelis dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"c081b184-a771-4e1b-83db-90e8d0dfd7bb","1674467","FMNH","Birds","399620","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"51eb2d9d-a62a-47f6-b0ae-053c4820072a","1674808","FMNH","Birds","399962","Melanerpes striatus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
