"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5eca2071-a8e7-4db3-937c-641650450b0f","459894","FMNH","Invertebrate Zoology","123931","Papillifera papillaris (O. F. Müller, 1774)","","H. N. Lowe","HL-123931","Italy","Italy","","","","","","","","3",""
"c002bcce-b320-4e1d-b4b5-19c946d6f222","462114","FMNH","Invertebrate Zoology","128290","Papillifera papillaris (O. F. Müller, 1774)","","H. N. Lowe","HL-128290","Italy","Italy","","","","","","","","4",""
"275f56d5-bfc0-45ec-bbb2-3b93a9158167","406848","FMNH","Invertebrate Zoology","10312","Cernuella umbilicaris (Olivi, 1792)","","","FMNH10312","Italy","Italy","","","","","","","","2",""
"f9328a4d-ee11-4f75-a6e1-67ec480f6ab8","444500","FMNH","Invertebrate Zoology","93313","Cernuella umbilicaris (Olivi, 1792)","","","FMNH93313","Italy","Italy","","","","","","","","2",""
"a30d0e7f-90a8-4ca3-838b-7e9dbfb9df45","445205","FMNH","Invertebrate Zoology","94051","Cernuella umbilicaris (Olivi, 1792)","","","FMNH94051","Italy","Italy","","","","","","","","2",""
"954bdb9f-12d6-4622-a3a9-7055efb71e6c","415923","FMNH","Invertebrate Zoology","38798","Cernuella umbilicaris (Olivi, 1792)","","","FMNH38798","Italy","Italy","","","","","","","","2",""
"989be529-df23-4ebe-83c3-ba22f69d57d2","445813","FMNH","Invertebrate Zoology","94683","Cernuella umbilicaris (Olivi, 1792)","","","FMNH94683","Italy Tuscany","Italy","Tuscany","","","","","","","4",""
"684e0a3e-bcfa-4539-9081-4969030d9623","425509","FMNH","Invertebrate Zoology","50844","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH50844","Italy Sicily","Italy","Sicily","","","","","","","2",""
"132b79de-3766-4c5a-9d05-0544d95dc65c","406864","FMNH","Invertebrate Zoology","10326","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH10326","Italy","Italy","","","","","","","","3",""
"17e4cda2-6632-4a99-a3e9-59f88b1e7d6e","416894","FMNH","Invertebrate Zoology","39278","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39278","Italy Sicily","Italy","Sicily","","","","","","","2",""
"f2dcf364-b8d8-4009-a60e-61e2e695592b","445019","FMNH","Invertebrate Zoology","93863","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93863","Italy","Italy","","","","","","","","2",""
"c65dd0d7-fc45-4634-bf4a-8144bf838649","445070","FMNH","Invertebrate Zoology","93914","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93914","Italy","Italy","","","","","","","","4",""
"04a71de5-5eb1-4464-9fc4-54c21193d89c","445071","FMNH","Invertebrate Zoology","93915","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93915","Italy Veneto","Italy","Veneto","","","","","","","9",""
"063dd589-55b1-47e5-9d84-4ce1e2c50bd9","472700","FMNH","Invertebrate Zoology","161177","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH16117","Italy","Italy","","","","","","","","7",""
"e1ac6873-0f44-4b4c-88e4-f6cc89447ab7","462414","FMNH","Invertebrate Zoology","128670","Cernuella cisalpina (Rossmässler, 1837)","","R. Schlickum","FMNH128670","Italy","Italy","","","","","","","","6",""
"31b50a82-f26a-42d0-8ba5-c180c3910694","444204","FMNH","Invertebrate Zoology","93048","Cernuella cisalpina (Rossmässler, 1837)","Type","","FMNH93048","Italy","Italy","","","","","","","","2",""
"d5c94b64-df48-4685-9b4e-918d9bf66417","416893","FMNH","Invertebrate Zoology","39277","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39277","Italy Sicily","Italy","Sicily","","","","","","","1",""
"b1b86ffa-1af4-414f-aaaa-990c6cc9a72c","416895","FMNH","Invertebrate Zoology","39279","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39279","Italy Sicily","Italy","Sicily","","","","","","","1",""
"992689ab-359b-4769-8c44-bb11a183df8c","445781","FMNH","Invertebrate Zoology","94650","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94650","Italy","Italy","","","","","","","","4",""
"d48e2a38-cde6-4167-8ff7-fa653fa674ab","445782","FMNH","Invertebrate Zoology","94651","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94651","Italy","Italy","","","","","","","","7",""
"613093f5-b984-4921-9aa1-b3f988aed3b8","445780","FMNH","Invertebrate Zoology","94649","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94649","Italy Tuscany","Italy","Tuscany","","","","","","","7",""
"1fe67096-a506-4453-beb8-221f69fa1e1b","556148","FMNH","Invertebrate Zoology","295824","Chondrina generosensis Nordsieck, 1962","","","FMNH76700","Italy","Italy","","","","","","","","9",""
"c43f2b5e-5430-4bd5-8439-22bafdd16fcf","459909","FMNH","Invertebrate Zoology","123946","Charpentieria itala (von Martens, 1824)","","A. Sitsch","AS-123946","Italy","Italy","","","","","","","","3",""
"7cfc679c-dc0c-41e7-8539-cb4d23e3b587","449905","FMNH","Invertebrate Zoology","101818","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","","FMNH101818","Italy","Italy","","","","","","","","2",""
"482f1278-d2b7-4e34-a3bc-f66b1904fc2e","434565","FMNH","Invertebrate Zoology","70817","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","","FMNH70817","Italy","Italy","","","","","","","","10",""
"84cd6ca2-5744-48f2-912a-9615481b3bb9","449903","FMNH","Invertebrate Zoology","101816","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH101816","Italy","Italy","","","","","","","","2",""
"f4f96625-9ff7-4c1c-8d0c-0ae83cbe3cea","450138","FMNH","Invertebrate Zoology","101873","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH101873","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","6",""
"4efe3c25-87f7-46f3-898a-8e9754883c44","461941","FMNH","Invertebrate Zoology","128127","Charpentieria itala rubiginea (Rossmässler, 1836)","","A. Sitsch","AS-128127","Italy","Italy","","","","","","","","2",""
"56667b7a-c884-4d7c-9c5c-08fe546cc305","434165","FMNH","Invertebrate Zoology","70373","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH70373","Italy","Italy","","","","","","","","3",""
"d240676f-0f07-4f1c-8761-f34cf0c03b03","434587","FMNH","Invertebrate Zoology","70841","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH70841","Italy","Italy","","","","","","","","3",""
"ff44f455-a608-418c-9c39-51273ac61692","472780","FMNH","Invertebrate Zoology","161544","Charpentieria itala rubiginea (Rossmässler, 1836)","","K. Büttner","KB-161544","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"e8425409-a634-4bd7-b38a-cfa2bf412011","434160","FMNH","Invertebrate Zoology","70368","Charpentieria itala itala (von Martens, 1824)","","","FMNH70368","Italy","Italy","","","","","","","","2",""
"5f9e1bc9-5c15-4b5d-92a3-e9909257b148","472772","FMNH","Invertebrate Zoology","161536","Charpentieria itala itala (von Martens, 1824)","","K. Büttner","KB-161536","Italy","Italy","","","","","","","","2",""
"b4c9af1b-b296-45af-b475-441d74fb99cb","433536","FMNH","Invertebrate Zoology","66601","Charpentieria itala itala (von Martens, 1824)","","P. Hesse","PH-66601","Italy","Italy","","","","","","","","7",""
"f23ad510-cdee-4e7c-a9c5-af0b0421dd58","433568","FMNH","Invertebrate Zoology","66633","Siciliaria crassicostata eminens (Schmidt, 1868)","","A. di Monterosato","AM-66633","Italy Sicily","Italy","Sicily","","","","","","","1",""
"559cce10-4a74-454e-9dac-013d99368834","434513","FMNH","Invertebrate Zoology","70763","Dilataria boettgeriana (Paulucci, 1878)","","L. P. Rusnov","LR-70763","Italy","Italy","","","","","","","","1",""
"1079b780-7514-4d7d-9c78-fad9e8f8218f","473191","FMNH","Invertebrate Zoology","163742","Poiretia algira (Bruguière, 1792)","","D. Parramirrio","P-163742","Italy","Italy","","","","","","","","3",""
"2cceea9f-683b-4990-9a18-8ec950f7cb9f","438877","FMNH","Invertebrate Zoology","81565","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","R. Jetschin","RJ-81565","Italy","Italy","","","","","","","","8",""
"9d36428a-5b6a-4e53-939c-ddf35bc95529","462528","FMNH","Invertebrate Zoology","128805","Granaria illyrica (Rossmässler, 1837)","","T. Sprick","TS-128805","Italy","Italy","","","","","","","","2",""
"e3be9108-c0c7-41d2-b75b-aad4a784f9bf","462572","FMNH","Invertebrate Zoology","128869","Chondrina megacheilos avenoides (Westerlund, 1874)","","T. Spricto","TS-128869","Italy","Italy","","","","","","","","2",""
"b7d1aaa6-b4c6-434a-aa1a-8717ee311fbf","433012","FMNH","Invertebrate Zoology","65661","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH65661","Italy Liguria","Italy","Liguria","","","","","","","4",""
"1c74fbbc-fa39-4da4-87d9-f9544384853d","416590","FMNH","Invertebrate Zoology","38972","Xerosecta cespitum introducta (A. Villa & Villa, 1841)","","","FMNH38972","Italy Liguria","Italy","Liguria","","","","","","","5",""
"db4643ea-eee4-4910-beb9-43457a4bb477","433009","FMNH","Invertebrate Zoology","65658","Xerosecta cespitum introducta (A. Villa & Villa, 1841)","","","FMNH65658","Italy","Italy","","","","","","","","2",""
"80cf8231-3545-40c1-8aa0-bf07dc709bf7","422896","FMNH","Invertebrate Zoology","47339","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH47339","Italy","Italy","","","","","","","","4",""
"ba20e63d-23a7-48db-8bb2-c3317139941b","434447","FMNH","Invertebrate Zoology","70674","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH70674","Italy","Italy","","","","","","","","3",""
"a6e3fc3e-af50-4a47-ab77-38c4ab3825ba","450141","FMNH","Invertebrate Zoology","101876","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH101876","Italy","Italy","","","","","","","","2",""
"9d01f80a-4c4d-4cfc-85f5-d1d38d32daf5","472791","FMNH","Invertebrate Zoology","161556","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH161556","Italy","Italy","","","","","","","","2",""
"ffb1e4d9-a8ac-4af3-be51-eb711a144f71","422895","FMNH","Invertebrate Zoology","47338","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH47338","Italy","Italy","","","","","","","","15",""
"bd3e5120-5076-4586-a5f5-d5eda652a34f","422998","FMNH","Invertebrate Zoology","47652","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH47652","Italy","Italy","","","","","","","","4",""
"30537624-4a89-4146-8479-d45ad69cdc30","439234","FMNH","Invertebrate Zoology","81854","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","R. Jetschin","RJ-81854","Italy","Italy","","","","","","","","8",""
"46c167a1-4554-4bd4-9bc4-d890505e7812","473080","FMNH","Invertebrate Zoology","161482","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH161482","Italy","Italy","","","","","","","","2",""
"fe8360de-95c7-4562-9271-e9f551430386","407032","FMNH","Invertebrate Zoology","10752","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH10752","Italy","Italy","","","","","","","","3",""
"aa1e36cd-374b-4a71-817f-f09d43d4cd28","499444","FMNH","Invertebrate Zoology","217685","Granaria illyrica (Rossmässler, 1837)","","W. Blume","WB-217685","Italy","Italy","","","","","","","","5",""
"b662a7b2-a58d-4474-94af-b06fcb3221f4","463015","FMNH","Invertebrate Zoology","129505","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH129505","Italy","Italy","","","","","","","","5",""
"7c59ea8b-4d5a-47b8-90fc-fbcd28457197","499290","FMNH","Invertebrate Zoology","217500","Xerotricha apicina (Lamarck, 1822)","","W. R. Schlickum","WS-217500","Italy","Italy","","","","","","","","5",""
"1e8c60b7-d276-4cd0-9fce-d3c6f0a03fc6","459390","FMNH","Invertebrate Zoology","123109","Tyrrheniberus ridens (E. von Martens, 1884)","","S. Jaeckel","FMNH123109","Italy","Italy","","","","","","","","5",""
"2d89f216-a861-42f0-8ce0-e30d35e44200","499017","FMNH","Invertebrate Zoology","217758","Papillifera papillaris (O. F. Müller, 1774)","","W. R. Schlickum","WS-217758","Italy","Italy","","","","","","","","5",""
"3599c620-61a6-4cba-9c51-1c6eeeac6f0e","462458","FMNH","Invertebrate Zoology","128719","Tyrrheniberus ridens (E. von Martens, 1884)","","","FMNH128719","Italy","Italy","","","","","","","","1",""
"90829b90-5ea3-4327-848f-4a06c5e26a50","415379","FMNH","Invertebrate Zoology","37518","Tyrrheniberus ridens (E. von Martens, 1884)","","","FMNH37518","Italy","Italy","","","","","","","","3",""
"a965872a-dad6-4d00-931c-70d0652390e1","462688","FMNH","Invertebrate Zoology","128993","Tyrrheniberus sardonius (E. von Martens, 1884)","","","FMNH128993","Italy","Italy","","","","","","","","2",""
"12f6aac8-2d50-41d5-b07d-581d0f9ddabf","472034","FMNH","Invertebrate Zoology","158606","Tyrrheniberus sardonius (E. von Martens, 1884)","","","FMNH158606","Italy","Italy","","","","","","","","1",""
"fc3c4c24-af67-46a5-a7ff-763bfc6d3c44","415527","FMNH","Invertebrate Zoology","37670","Tyrrheniberus sardonius (E. von Martens, 1884)","","","FMNH37670","Italy","Italy","","","","","","","","3",""
"17e91528-6140-4a7c-aa29-40822b928ecb","588093","FMNH","Invertebrate Zoology","115907","Microcondylaea compressa (Menke, 1828)","","H. Modell","HM-115907","","","","","","","","","","2",""
"201d41ed-27e8-4f6b-a517-7e14c77ffd30","556556","FMNH","Invertebrate Zoology","296564","Granaria illyrica (Rossmässler, 1837)","","","FMNH296564","Italy Tuscany","Italy","Tuscany","","","","","","","9",""
"a87611a7-1ed2-4909-804d-0fb7a497a7e9","555642","FMNH","Invertebrate Zoology","295312","Leucostigma candidescens (Rossmässler, 1835)","","","FMNH128299","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"95d410a6-8604-4db3-820c-ebcbef6f3312","462729","FMNH","Invertebrate Zoology","129035","Cornu aspersum (O. F. Müller, 1774)","","A. Sitsch","FMNH129035","Italy","Italy","","","","","","","","2",""
"e9b23684-746b-40b1-a4e6-e74217ad83e5","462705","FMNH","Invertebrate Zoology","129010","Cernuella virgata (da Costa, 1778)","","V. Beltrani","FMNH129010","Italy","Italy","","","","","","","","4",""
"a0d9df2b-f922-484c-a0c5-5fafbf2d59b4","450104","FMNH","Invertebrate Zoology","101936","Macrogastra asphaltina (Rossmässler, 1836)","","","FMNH101936","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"1202993b-1ede-4ab5-a75a-2c4eaecb98c5","462583","FMNH","Invertebrate Zoology","128883","Chilostoma cingulatum preslii (Rossmässler, 1836)","","A. Sitsch","FMNH128883","Italy Friuli-Venezia Giulia","Italy","Friuli-Venezia Giulia","","","","","","","2",""
"7eef47c0-44f6-4ee7-8202-457e6c48511a","472014","FMNH","Invertebrate Zoology","158581","Chilostoma cingulatum preslii (Rossmässler, 1836)","","D. Parramirrio","FMNH158581","Italy Basilicata","Italy","Basilicata","","","","","","","7",""
"51981cf9-1618-4d87-ae3b-237f6df1dad3","472537","FMNH","Invertebrate Zoology","161450","Macrogastra attenuata basileensis (Rossmässler, 1836)","","","FMNH161450","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"fc13e384-0b78-4d4c-b85b-1a1699734a7b","406930","FMNH","Invertebrate Zoology","10360","Marmorana globularis eugenia (L. Pfeiffer, 1853)","","","FMNH10360","Italy Sicily","Italy","Sicily","","","","","","","1",""
"9028e2ee-6d71-44a0-ab35-9fc82f57cb49","459117","FMNH","Invertebrate Zoology","123483","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH123483","Italy Veneto","Italy","Veneto","","","","","","","9",""
"d9feb925-e43e-4b29-9f95-4fad8f3a9cf2","462691","FMNH","Invertebrate Zoology","128996","Monacha cantiana (Montagu, 1803)","","A. Sitsch","FMNH128996","Italy Veneto","Italy","Veneto","","","","","","","2",""
"4565f0b5-dab7-4ec9-8018-ea47c8598350","473056","FMNH","Invertebrate Zoology","161163","Hygromia cinctella (Draparnaud, 1801)","","H. Knorr","FMNH161163","Italy Veneto","Italy","Veneto","","","","","","","7",""
"f2148518-7e1a-4cf8-a978-0157ee9224a0","433946","FMNH","Invertebrate Zoology","69336","Trochoidea trochoides (Poiret, 1789)","","","FMNH69336","Italy Veneto","Italy","Veneto","","","","","","","5",""
"efaab025-796c-4ed3-b678-8fe704c82cb1","1769942","FMNH","Invertebrate Zoology","320395","Patella caerulea Linnaeus, 1758","","","FMNH320395","","","","","","","","","","2",""
"e923e44f-b388-43e6-b3ed-815b61a589ac","1808237","FMNH","Invertebrate Zoology","320655","Ocenebra erinaceus (Linnaeus, 1758)","","","FMNH320655","","","","","","","","","","1",""
"35feb308-f1c2-4c4c-91e4-ce1e1bd5fe7a","472187","FMNH","Invertebrate Zoology","158723","Arianta schmidtii (Rossmässler, 1836)","","H. Knorr","FMNH158723","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"80894c6d-3378-4929-ad01-48f8860828d0","462130","FMNH","Invertebrate Zoology","128307","Siciliaria grohmanniana (Rossmässler, 1836)","","","FMNH128307","Italy","Italy","","","","","","","","4",""
"1515a952-a731-4366-95b9-eec621cdb18b","406892","FMNH","Invertebrate Zoology","10341","Monacha parumcincta (Menke, 1828)","","","FMNH10341","Italy","Italy","","","","","","","","1",""
"600353d0-259b-4b68-993b-becb5cacc636","459404","FMNH","Invertebrate Zoology","123654","Mastus pupa (Linnaeus, 1758)","","","FMNH123654","Italy Sicily","Italy","Sicily","","","","","","","2",""
"c52603bf-7e1d-4d91-a3b1-b8ea3dff40ef","463275","FMNH","Invertebrate Zoology","131452","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","","FMNH131452","Italy Lombardy","Italy","Lombardy","","","","","","","99",""
"d65cd9ea-6103-446a-9f51-5d31ce846a67","462773","FMNH","Invertebrate Zoology","129083","Marmorana platychela gloriosa (di Monterosato)","","","FMNH129083","Italy Sicily","Italy","Sicily","","","","","","","2",""
"8d623ddf-0ce5-412a-a779-b6f26393b45c","467243","FMNH","Invertebrate Zoology","143502","Trochoidea trochoides (Poiret, 1789)","","","FMNH143502","Italy","Italy","","","","","","","","4",""
"97bd8724-4edc-4bf9-87d8-987e8aabe120","406722","FMNH","Invertebrate Zoology","10185","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH10185","Italy Sicily","Italy","Sicily","","","","","","","2",""
"ffbcd6ee-085b-4c54-9d41-d5717301a23d","459356","FMNH","Invertebrate Zoology","122933","Marmorana muralis (O. F. Müller, 1774)","","S. Jaeckel","FMNH122933","Italy Sicily","Italy","Sicily","","","","","","","4",""
"639910b2-a1e3-4f60-94ff-f5b9e323ffca","459901","FMNH","Invertebrate Zoology","123938","Papillifera papillaris (O. F. Müller, 1774)","","A. Sitsch","AS-123938","Italy Sicily","Italy","Sicily","","","","","","","1",""
"c9a92e7a-505e-4253-ac07-258c71fb6e2a","473194","FMNH","Invertebrate Zoology","163752","Granaria illyrica (Rossmässler, 1837)","","","FMNH163752","Italy","Italy","","","","","","","","5",""
"bd70fe84-cd31-43f3-8d8a-d555fe262d34","450410","FMNH","Invertebrate Zoology","101910","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH101910","Italy Sicily","Italy","Sicily","","","","","","","2",""
"ce37a91c-2db5-4231-aea6-5563ad147e85","472708","FMNH","Invertebrate Zoology","161187","Chilostoma cingulatum preslii (Rossmässler, 1836)","","Fauer","FMNH161187","Italy","Italy","","","","","","","","3",""
"e8719dfc-5585-4326-821d-9a698a41510f","462746","FMNH","Invertebrate Zoology","129053","Theba pisana (O. F. Müller, 1774)","","","FMNH129053","Italy","Italy","","","","","","","","4",""
"7802b01b-9fa0-4750-8e7e-2928fc2ea774","414455","FMNH","Invertebrate Zoology","36489","Ferussacia folliculus (Gmelin, 1791)","","","FMNH36489","Italy Sicily","Italy","Sicily","","","","","","","12",""
"667b4ad1-1e19-4a40-913b-bcbbbe6aa37a","459448","FMNH","Invertebrate Zoology","123704","Zebrina detrita (O. F. Müller, 1774)","","","FMNH123704","Italy","Italy","","","","","","","","2",""
"5c736139-523b-49c0-871f-6495e2c6b6da","463626","FMNH","Invertebrate Zoology","129840","Trochoidea rufolabris (Benoit, 1856)","","","FMNH129840","Italy Sicily","Italy","Sicily","","","","","","","3",""
"b21de2ef-3f62-401c-b3c3-51d8bbff9aa6","472027","FMNH","Invertebrate Zoology","158594","Cochlicella acuta (O. F. Müller, 1774)","","D. Parramirrio","FMNH158594","Italy Basilicata","Italy","Basilicata","","","","","","","19",""
"bb52d8f3-d391-4667-9b83-c1bc386305fb","406731","FMNH","Invertebrate Zoology","10194","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH10194","Italy Campania","Italy","Campania","","","","","","","1",""
"1d0d4bce-3e0c-4ed6-9243-8d72840298e0","462459","FMNH","Invertebrate Zoology","128720","Chilostoma cingulatum appelii (Kobelt, 1876)","","A. Sitsch","FMNH128720","Italy Lombardy","Italy","Lombardy","","","","","","","2",""
"b55e745f-a9d0-4332-9e97-d8192594061c","463197","FMNH","Invertebrate Zoology","131930","Cernuella rugosa (Lamarck, 1822)","","","FMNH131930","Italy Sicily","Italy","Sicily","","","","","","","2",""
"317252d3-3189-4e85-8af9-b1c2a32331e4","450452","FMNH","Invertebrate Zoology","102044","Charpentieria itala clavata (Rossmässler, 1836)","","","FMNH102044","Italy","Italy","","","","","","","","2",""
"cce974bb-6480-46c0-9822-82d2f6c294e1","463895","FMNH","Invertebrate Zoology","131894","Charpentieria itala (von Martens, 1824)","","","FMNH131894","Italy Lombardy","Italy","Lombardy","","","","","","","14",""
"9ce1bf0e-f437-46af-8954-8403f0b90216","472174","FMNH","Invertebrate Zoology","158703","Euomphalia strigella (Draparnaud, 1801)","","H. Knorr","FMNH158703","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"a5b30ae5-a259-4b77-97f8-c0fdd0387548","462359","FMNH","Invertebrate Zoology","128606","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH128606","Italy","Italy","","","","","","","","4",""
"aa0da605-d0f1-4b7c-89ed-51c0b5384ab9","450248","FMNH","Invertebrate Zoology","101794","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH101794","Italy Lazio","Italy","Lazio","","","","","","","7",""
"f029dd69-038f-4129-b8bb-aa9d85dfb06f","450250","FMNH","Invertebrate Zoology","101796","Charpentieria itala (von Martens, 1824)","","","FMNH101796","Italy","Italy","","","","","","","","5",""
"c99a6ade-59b7-472f-9940-1c4534cc7600","462367","FMNH","Invertebrate Zoology","128614","Chilostoma cingulatum colubrinum (de Cristofori & Jan, 1832)","","","FMNH128614","Italy","Italy","","","","","","","","2",""
"46118deb-16ab-492d-a24c-002450423349","463299","FMNH","Invertebrate Zoology","131489","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH131489","Italy","Italy","","","","","","","","2",""
"30e89ac4-840e-4a15-a94c-ea6d6f9f048c","416613","FMNH","Invertebrate Zoology","38995","Cernuella turbinata (de Cristofori & Jan, 1832)","","","FMNH38995","Italy Sicily","Italy","Sicily","","","","","","","2",""
"1d619bfb-2ea5-4c91-a85f-e1618053bf93","416620","FMNH","Invertebrate Zoology","39002","Monacha parreyssi (L. Pfeiffer, 1853)","","","FMNH39002","Italy","Italy","","","","","","","","1",""
"97f7e6ba-a4ff-4dc0-b264-5c6948b2b4a0","416675","FMNH","Invertebrate Zoology","39058","Helicella decessa (di Monterosato)","","","FMNH39058","Italy Sicily","Italy","Sicily","","","","","","","1",""
"42b2e77d-4274-462a-a505-86f835f13cb5","416677","FMNH","Invertebrate Zoology","39060","Candidula meridionalis (Parreyss in Rossmässler, 1837)","","","FMNH39060","Italy Sicily","Italy","Sicily","","","","","","","1",""
"867cc770-1cba-4266-8448-dc81ff81875a","416684","FMNH","Invertebrate Zoology","39067","Trochoidea salemitana (Pini, 1886)","","","FMNH39067","Italy Sicily","Italy","Sicily","","","","","","","2",""
"ce6c70ab-87a8-4ff1-842b-3978acba246e","416719","FMNH","Invertebrate Zoology","39102","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH39102","Italy Sicily","Italy","Sicily","","","","","","","3",""
"ac5a3855-15ac-4186-8fe1-1b8f1752849b","416720","FMNH","Invertebrate Zoology","39103","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH39103","Italy Sicily","Italy","Sicily","","","","","","","2",""
"2e1585fc-0efd-48ae-87e1-0c1aa2736543","416728","FMNH","Invertebrate Zoology","39111","Leucochroa sp.","","","FMNH39111","Italy Sicily","Italy","Sicily","","","","","","","2",""
"8409cde7-e3a9-4ba7-9a37-dd812c10414d","416729","FMNH","Invertebrate Zoology","39112","Leucochroa sp.","","","FMNH39112","Italy Sicily","Italy","Sicily","","","","","","","2",""
"aa0631d9-dabe-4a61-98a9-fffadb635093","416735","FMNH","Invertebrate Zoology","39118","Theba pisana (O. F. Müller, 1774)","","","FMNH39118","Italy Sicily","Italy","Sicily","","","","","","","1",""
"00dae984-9f0e-4470-aaeb-855cd2d803c9","416736","FMNH","Invertebrate Zoology","39119","Cernuella virgata (da Costa, 1778)","","","FMNH39119","Italy","Italy","","","","","","","","5",""
"0fe06061-9e9a-4e42-8cea-996051fe7298","416739","FMNH","Invertebrate Zoology","39122","Trochoidea salemitana (Pini, 1886)","","","FMNH39122","Italy Sicily","Italy","Sicily","","","","","","","2",""
"60fd4d2e-688f-4ca9-b36f-14a0b6d18e20","416740","FMNH","Invertebrate Zoology","39123","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH39123","Italy Sicily","Italy","Sicily","","","","","","","2",""
"be920750-46b5-4a73-a4b6-9d09ae250e4c","416741","FMNH","Invertebrate Zoology","39124","Cernuella virgata (da Costa, 1778)","","","FMNH39124","Italy","Italy","","","","","","","","2",""
"8723338b-b445-461b-b647-f719392a5a9e","416742","FMNH","Invertebrate Zoology","39125","Trochoidea aegusae (Kobelt, 1883)","","","FMNH39125","Italy Sicily","Italy","Sicily","","","","","","","2",""
"64f62dbe-c032-4dff-aa3d-72568c3504e2","416745","FMNH","Invertebrate Zoology","39128","Candidula meridionalis (Parreyss in Rossmässler, 1837)","","","FMNH39128","Italy Sicily","Italy","Sicily","","","","","","","2",""
"57d58e54-b7d4-4bf7-a9c0-dfb3215beda2","416748","FMNH","Invertebrate Zoology","39131","Cernuella cisalpina (Rossmässler, 1837)","Type","","FMNH39131","Italy","Italy","","","","","","","","2",""
"840487b0-25e7-4ffc-a740-7d8f4d8a0272","416756","FMNH","Invertebrate Zoology","39139","Cernuella virgata (da Costa, 1778)","","","FMNH39139","Italy Sicily","Italy","Sicily","","","","","","","2",""
"67b876f2-68eb-4eed-8d14-250a7c437fc4","416769","FMNH","Invertebrate Zoology","39152","Trochoidea meda (Porro, 1840)","","","FMNH39152","Italy Sicily","Italy","Sicily","","","","","","","4",""
"1959a512-7ecd-4836-a0be-946697de73b2","416771","FMNH","Invertebrate Zoology","39154","Candidula spadae (Calcara, 1845)","","","FMNH39154","Italy","Italy","","","","","","","","4",""
"2bfb9e6e-9b09-447a-bb26-52600a92a33a","416799","FMNH","Invertebrate Zoology","39182","Cernuella virgata (da Costa, 1778)","","Capace","FMNH39182","Italy Sicily","Italy","Sicily","","","","","","","1",""
