"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b73446ca-7f66-402d-b5ee-ed3782c822e1","1523893","FMNH","Birds","270545","Scotornis fossii fossii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f8392a50-7b8d-4ff3-ba08-9bfd58bcd522","1522959","FMNH","Birds","269605","Hydroprogne caspia caspia","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f979666b-6e4c-4a31-9987-0cdfc84477ef","1522960","FMNH","Birds","269606","Hydroprogne caspia caspia","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"52df862d-127a-4f71-96ea-abd22046a24d","1522977","FMNH","Birds","269623","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a1c5eaa4-f478-4702-b35d-2f81c2ba8457","1522978","FMNH","Birds","269624","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"e37a2683-3c27-4adb-be8e-5fb3cc5c483b","1522979","FMNH","Birds","269625","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"0475bd94-b8b8-4414-914d-45b2004f7b1f","1522980","FMNH","Birds","269626","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"f3d2943c-5eb1-4ca3-b82f-f7d24a8ab8f1","1522981","FMNH","Birds","269627","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"89c99609-f3b7-458d-9b55-696d0462075d","1522982","FMNH","Birds","269628","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"6018a017-9924-4c99-8fee-9eb9a7c7b435","1522983","FMNH","Birds","269629","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"6753e379-cd0d-4f46-8173-ec98baf656f1","1522984","FMNH","Birds","269630","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"05da092d-90c1-48e9-b40b-5369c5fc6a3c","1522965","FMNH","Birds","269611","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e5d122d2-088a-44ce-8550-d54338003c27","1522966","FMNH","Birds","269612","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"1af081ee-cb3b-4411-9911-57d30e2228e1","1522967","FMNH","Birds","269613","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c329fb33-2728-419d-b30d-504d6af26b23","1522968","FMNH","Birds","269614","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"63c7dd1c-44f5-4bcd-b006-5ebde9f0147d","1698848","FMNH","Birds","424082","Actitis hypoleucos","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"d867c0eb-d7f7-4153-8b2d-c5cc1e630915","1522811","FMNH","Birds","269459","Butorides striatus atricapillus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b91c9f38-072f-4072-ab1a-5e1c55124926","1522812","FMNH","Birds","269460","Butorides striatus atricapillus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"e39b9e3b-aae6-405e-b9b8-1f8bf8e187f0","1522795","FMNH","Birds","269443","Egretta gularis gularis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"31aeee21-5690-4e9d-b7d1-83000780cd22","1698906","FMNH","Birds","424140","Streptopelia semitorquata erythrophrys","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"cbeb8038-076b-4c70-a4cd-af8ecbee4d7e","1699027","FMNH","Birds","424261","Treron calva calva","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"ba47cf2b-1768-46e0-bcdc-10b2360814cf","1698979","FMNH","Birds","424213","Turtur afer afer","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f5014920-a05e-4a6e-b7ee-5d2065b8dea9","1523612","FMNH","Birds","270264","Merops malimbicus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a96d8d14-7ad9-4e34-8843-becc7cccd861","1523611","FMNH","Birds","270263","Merops malimbicus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"07084116-d053-4efd-955f-b93faeba7feb","1523086","FMNH","Birds","269741","Chrysococcyx caprius","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"85ce1196-efe3-49c7-b3db-e0c090cf8be2","1527858","FMNH","Birds","274511","Lonchura bicolor poensis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e65ccac9-3a07-4c63-8126-2d2f51a8cda3","1527838","FMNH","Birds","274491","Lonchura cucullata cucullata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"fe8d6823-64df-428e-a0ac-7a96d2775732","1527839","FMNH","Birds","274492","Lonchura cucullata cucullata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a8244ca0-bf35-439e-a55d-66bd91baf95b","1527278","FMNH","Birds","273931","Nectarinia olivacea cephaelis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"aade1998-6ddf-45b2-b3b7-cd561196d0c1","1527279","FMNH","Birds","273932","Nectarinia olivacea cephaelis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"ff4aa35e-cd40-4356-b77e-6b090f985db3","1527300","FMNH","Birds","273953","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a7c6c9aa-8373-4caa-a029-6c0c4c3d2779","1527301","FMNH","Birds","273954","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"4c6f9f8b-c1bb-4926-9a51-5d32089a37c3","1527302","FMNH","Birds","273955","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"3ade286f-36cd-4111-9b80-a5f3f933587f","1527303","FMNH","Birds","273956","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"5ae1a343-d842-4f59-8d98-388ea39436dc","1527178","FMNH","Birds","273831","Nectarinia verticalis bohndorffi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"47fd8550-1ad5-43cc-bc33-69117e90fc33","1527179","FMNH","Birds","273832","Nectarinia verticalis bohndorffi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"0a009605-a985-459a-8f4d-f8d0493bce53","1527478","FMNH","Birds","274131","Ploceus nigerrimus nigerrimus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"53039cee-8e99-49c9-a5e3-d4adf7927355","1527739","FMNH","Birds","274392","Quelea erythrops","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"9c1fd9fb-b9ea-4320-ab17-05ea8c8aeab3","1524715","FMNH","Birds","271371","Pycnonotus barbatus nigeriae","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c9871ccb-c395-4016-b7a1-1c2f9f4d377e","1524716","FMNH","Birds","271372","Pycnonotus barbatus nigeriae","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"2dfc5e7d-9a0d-4886-99b6-aa4bc302479d","1526899","FMNH","Birds","273552","Lamprotornis splendidus splendidus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"744886ba-4d60-466e-aa9e-2586be3e7ad2","1526058","FMNH","Birds","272711","Cisticola anonyma","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"582bce52-7fe1-40e9-990d-3fda8e4dd54a","1525607","FMNH","Birds","272260","Turdus olivaceus saturatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f93366c2-3cc0-4215-9726-4b725c2439bf","1523417","FMNH","Birds","270070","Alcedo quadribrachys guentheri","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c390da6e-be8a-409e-b7fb-7dcb08666c75","1523640","FMNH","Birds","270292","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"8f9c313f-2a4b-41e7-9c91-a7472d1293d2","1525542","FMNH","Birds","272195","Terpsiphone rufocinerea rufocinerea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","","No"
"bac9b3b4-aa39-4b44-aa8d-d5ee3d8472a0","1527138","FMNH","Birds","273791","Nectarinia fuliginosa aurea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"bec7932d-43cb-4b98-89ad-3c844b516d9f","1525379","FMNH","Birds","272032","Platysteira cyanea cyanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e562cce3-5420-4714-a667-cd4761083173","1525380","FMNH","Birds","272033","Platysteira cyanea cyanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"16bb46cb-70ab-4a97-87e2-e71f2e7b4d35","1527598","FMNH","Birds","274251","Ploceus nigricollis nigricollis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"c14cd83f-72b1-47ca-9a8e-4cb5a4f5deaf","1527599","FMNH","Birds","274252","Ploceus nigricollis nigricollis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"62bc5d58-6252-4bc8-8bca-340e6de31ac0","1522776","FMNH","Birds","269424","Phalacrocorax africanus africanus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"feb6de32-10ce-42f6-9f52-d8538d56eaa3","1522971","FMNH","Birds","269617","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"b09b22ce-330a-41e8-bc6b-c953748aed78","1527299","FMNH","Birds","273952","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c45f6d9c-8b9f-47f3-ba6b-68d96359277a","1523639","FMNH","Birds","270291","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"923246d0-761b-4a35-9248-51b3586e2a62","1523610","FMNH","Birds","270262","Merops malimbicus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"70cf53ee-e985-4f26-b324-44bf6e6bef3b","1526258","FMNH","Birds","272911","Hirundo nigrita","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","","","","",""
"8b9929a7-f560-4fe9-b73e-b4ac27edbb3b","1526259","FMNH","Birds","272912","Hirundo nigrita","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"06040a02-78c2-4005-8ab6-4b754eec8f3e","1525283","FMNH","Birds","271936","Muscicapa infuscata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"33916d9f-be50-4d52-a55b-1e47706d1477","1525284","FMNH","Birds","271937","Muscicapa infuscata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"8a61fc8d-2edc-4387-a9cf-9bee4671112c","1523957","FMNH","Birds","270608","Cypsiurus parvus brachypterus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"256eb5cc-fd80-4f3c-8f30-d083ae57e6a0","1523959","FMNH","Birds","270610","Cypsiurus parvus brachypterus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"84e79237-7541-41d7-be9b-3a80d5c02dd2","1528134","FMNH","Birds","274787","Estrilda astrild occidentalis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"b05436a6-3774-4675-9e53-1c00e45d0a19","1527658","FMNH","Birds","274311","Malimbus nitens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"27a107e7-6c6f-4714-a9ea-a1464fef2c5b","1524877","FMNH","Birds","271532","Chlorocichla simplex","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c3145a52-046e-4b41-8fb4-9d5714a5e689","1524936","FMNH","Birds","271591","Ixonotus guttatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"bfa9f24c-1e31-462e-a6fc-ba5110e4a496","1526778","FMNH","Birds","273431","Nicator chloris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"07ac09d9-316d-4357-95e7-031b0d7d6085","1526938","FMNH","Birds","273591","Lamprotornis purpureiceps","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"1ff4dda9-18b4-4d7f-9a28-46d9ae5cbfa5","1525606","FMNH","Birds","272259","Turdus olivaceus saturatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"04192d72-65fb-4643-8493-2b02b4ffded2","1523548","FMNH","Birds","270201","Halcyon malimbica malimbica","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"db0cddf3-3d4a-4c24-a1d1-6590fa8078bd","1527958","FMNH","Birds","274611","Nigrita luteifrons luteifrons","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"7ad2fe99-16f5-4976-ab96-5d537903a023","1527439","FMNH","Birds","274092","Passer griseus griseus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"551f8853-a548-44c5-b35c-b6b8e83a9a97","1525017","FMNH","Birds","271671","Pycnonotus gracilirostris congensis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"9d704231-5c7d-4869-8b1c-81e0834e7d88","1522794","FMNH","Birds","269442","Egretta gularis gularis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"d17721fc-3eb8-4c35-89a2-6e8b1cc9fade","1527978","FMNH","Birds","274631","Nigrita bicolor brunnescens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"573d6dc1-cfe7-4287-a7d3-c76658736449","1527979","FMNH","Birds","274632","Nigrita bicolor brunnescens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"5fd98de0-f81f-4bf1-8c3c-cfcc791f5184","1524848","FMNH","Birds","271503","Thescelocichla leucopleura","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"1a40a865-5e13-4db2-9f73-3cf82407f100","1526578","FMNH","Birds","273231","Laniarius luhderi luhderi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5b7d4a76-326a-40e0-a78c-2c5e878a1ca4","1527099","FMNH","Birds","273752","Nectarinia chloropygia luehderi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"81af8fcb-fd5a-4068-af88-6f0262a75cf1","1525578","FMNH","Birds","272231","Terpsiphone rufiventer neumanni","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"063c5b53-6d41-45f6-be6e-c821388e7e27","1527740","FMNH","Birds","274393","Quelea erythrops","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"20c8ffc7-f60d-48a1-a8be-4c5084fb1099","1527398","FMNH","Birds","274051","Hylia prasina prasina","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"8054640e-a02f-46ce-8bd9-bb1c1acebe33","1525318","FMNH","Birds","271971","Stizorhina fraseri rubicunda","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"6b34cb16-4779-47a5-b768-2558f23cc323","1528085","FMNH","Birds","274738","Pyrenestes ostrinus rothschildi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"fe233c67-c290-4708-94b5-80b89faaeeed","1527438","FMNH","Birds","274091","Passer griseus griseus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"24ffe138-401d-428f-9354-70395689e6ae","1524613","FMNH","Birds","271270","Trichastoma fulvescens fulvescens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"987466c9-f285-4784-9fcb-7fa958b11d29","1680156","FMNH","Birds","405310","Pteronetta hartlaubii","","Tessmann","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"7248a385-d139-44ec-91ec-46b50c488961","2507638","FMNH","Mammals","8303","Protoxerus stangeri eborivorus","","G. A. Bates","13278","","","","","","skin,skull","Female","1.6","9.83504","",""
"b6557b9f-bb75-4659-ae83-89b9fe1c684b","2507639","FMNH","Mammals","8304","Funisciurus pyrropus pyrropus","","G. A. Bates","13279","","","","","","skin,skull","Male","1.5217","9.90783","",""
"b8a6aa42-b4e8-40a4-86d8-b5c4fa0b46db","2507640","FMNH","Mammals","8305","Paraxerus poensis","","G. A. Bates","13280","","","","","","skin,skull","Male","1.6","9.83504","",""
"ff8fdf8b-3a19-4763-97cb-bb04cab1ca2b","2507665","FMNH","Mammals","8330","Heliosciurus rufobrachium benga","","G. L. Bates","13304","","","","","","skin,skull","Male","1.6","9.83504","",""
"c3b0baa9-783c-44d0-af0b-752116dc8b9d","2507667","FMNH","Mammals","8332","Funisciurus anerythrus mystax","","G. L. Bates","13306","","","","","","skin,skull","Female","1.6","9.83504","",""
"0ae15714-a515-4977-a6ea-ad5394e3f53f","2508101","FMNH","Mammals","8766","Anomalurus beecrofti","","G. L. Bates","13718","","","","","","skin,skull","Female","1.5217","9.90783","",""
"db56ea17-2f8d-4947-92ca-eba618a34f96","2508102","FMNH","Mammals","8767","Anomalurus derbianus erythronotus","","G. L. Bates","13719","","","","","","skin,skull","Female","1.6","9.61667","",""
"58b79ec4-7974-4aaf-929e-d06bc0bd255c","2508109","FMNH","Mammals","8774","Cercopithecus cephus cephus","","G. L. Bates","13725","","","","","","skin,skull","Male","1.6","9.61667","",""
"4a6c8b6b-e787-4124-9035-c96e14821f1f","2508110","FMNH","Mammals","8775","Cercopithecus nictitans","","G. L. Bates","52367","","","","","","skin,skull,mounted","Male","1.6","9.61667","",""
"81c283a2-9de4-426b-9ee8-e5103c1ef8df","2701715","FMNH","Mammals","202947","Hybomys basilii","","R. H. Pine","159606","","","","","","skull","Female","3.35147","8.62635","",""
"7de0394b-06c1-41bb-9aad-19905b36d0e7","2701781","FMNH","Mammals","203013","Hylomyscus alleni","","R. H. Pine","154443","","","","","","skull","Female","3.36189","8.66","",""
"574b8d7a-68b7-4a85-bbc0-c8b466ef3df4","2701619","FMNH","Mammals","202851","Sylvisorex johnstoni","","R. H. Pine","53024","","","","","","alc","","3.36212","8.66077","",""
"746aac13-e4b4-425e-80c8-5e731cdefca4","2507567","FMNH","Mammals","8232","Doryrhina cyclops","","G. L. Bates","13211","","","","","","skin,skull","Female","1.6","10.0534","",""
