"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a7ec708-82cc-4098-a34d-64ff2bb2fae8","3047687","FMNH","Insects","FMNHINS 0003 047 687","Stenus (Hypostenus) chlorophanus Benick, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"74192055-27ca-45fa-a8d8-e8efd5910367","2819716","FMNH","Insects","FMNHINS 0002 819 716","Edaphus aequifrons Bernhauer, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"c3a22453-c5db-41c1-821b-f58b0c9f5063","2819743","FMNH","Insects","FMNHINS 0002 819 743","Edaphus insignis Bernhauer, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"330d86fd-cf59-41be-bdd0-06f2e172f3f2","2993313","FMNH","Insects","FMNHINS 0002 993 313","","","P. D. Heideman","","","","","","","","","","","1",""
"c402b6ce-5464-478f-8e54-09f44addeae8","2992992","FMNH","Insects","FMNHINS 0002 992 992","Pisauridae Simon, 1890","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9ee5a326-f61f-4706-9161-a26141751016","2992997","FMNH","Insects","FMNHINS 0002 992 997","Pisauridae Simon, 1890","","","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"119599be-269c-4684-897f-2afee8a2a336","2994049","FMNH","Insects","FMNHINS 0002 994 049","Formicidae","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","2",""
"067b8dcb-40e5-4366-bc3a-bd4c1bf00a92","3260429","FMNH","Insects","FMNHINS 0003 260 429","Theraphosidae Thorell, 1869","","M. Celestino","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"924dec6c-6797-4bfe-b1b3-2a998de92629","3196945","FMNH","Insects","FMNHINS 0003 196 945","Spirostreptida Brandt, 1833","","C. M. T. Yu","","Occidental Mindoro","","Occidental Mindoro","","","","","","","1",""
"4d9e04ed-425c-4ab4-970d-54cfc120e1af","2838726","FMNH","Insects","FMNHINS 0002 838 726","Formicidae","","","","Philippines","Philippines","","","","","","","","7",""
"b7c1b246-3857-4b29-a831-a533f00c2487","3121118","FMNH","Insects","FMNHINS 0003 121 118","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c4503846-c452-4a00-87b9-2a72dba130ba","3121119","FMNH","Insects","FMNHINS 0003 121 119","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"eda198b2-772a-4c9b-940e-4d8576849445","3121120","FMNH","Insects","FMNHINS 0003 121 120","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"476db9da-052a-4de1-b12d-fcf6cf2dc8d3","3121117","FMNH","Insects","FMNHINS 0003 121 117","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"24022b46-c93b-414b-8b2c-7e0392ba48c1","3260514","FMNH","Insects","FMNHINS 0003 260 514","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"81acaa50-70a0-4d73-a40a-7673e47d5e37","2949859","FMNH","Insects","FMNHINS 0002 949 859","Formicidae","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","5",""
"1e4e4f2b-cb32-488c-8f97-3622a282c014","2949858","FMNH","Insects","FMNHINS 0002 949 858","Formicidae","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","1",""
"980d58ea-7f8c-4e72-82a1-da47d2bd26e2","3121043","FMNH","Insects","FMNHINS 0003 121 043","Ilodesmus gervaisi Hoffman","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"420520f8-c14b-4980-b282-5f7af1fd2b02","3260511","FMNH","Insects","FMNHINS 0003 260 511","Theraphosidae Thorell, 1869","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"ff606cf5-57f4-4b94-879b-3c9921d5ab07","3260525","FMNH","Insects","FMNHINS 0003 260 525","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f321af33-1267-433a-bef4-63ca364ec716","3260430","FMNH","Insects","FMNHINS 0003 260 430","Dipluridae Simon, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","6",""
"1ed34769-67b8-4003-a657-a3ed4f21bdc5","3260515","FMNH","Insects","FMNHINS 0003 260 515","Theraphosidae Thorell, 1869","","H. Hoogstraal","","","","","","","","","","","1",""
"599e9c4c-a7e7-4457-8698-e2d42f994513","3260524","FMNH","Insects","FMNHINS 0003 260 524","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a7e41195-71eb-4a42-b5f6-29f017ea6320","3260526","FMNH","Insects","FMNHINS 0003 260 526","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4f37d2d6-f338-4a9b-88f4-1736ab7677a1","3260517","FMNH","Insects","FMNHINS 0003 260 517","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"22c9bc90-4150-471b-91a5-cdc12ac9b467","3121018","FMNH","Insects","FMNHINS 0003 121 018","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","6",""
"a5a92a42-cc06-4b1a-a02c-6bdb0d4c4238","3121112","FMNH","Insects","FMNHINS 0003 121 112","Ilodesmus margaritiferus (Gervais, 1836)","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","8",""
"6d44d17c-81c3-4729-a902-bd999a16caba","3260516","FMNH","Insects","FMNHINS 0003 260 516","Theraphosidae Thorell, 1869","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4c395a95-2a69-4187-98a7-981c6d391ce0","3260518","FMNH","Insects","FMNHINS 0003 260 518","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8b2dbfda-e31e-4fdd-aa0b-235d614f7ae0","3121039","FMNH","Insects","FMNHINS 0003 121 039","Harpagorhacus parvulus","","H. Hoogstraal","","","","","","","","","","","3",""
"3b05183c-e191-4abc-9f73-afb0076f7ffd","3121042","FMNH","Insects","FMNHINS 0003 121 042","Harpagorhacus gracilipes Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"6896b7eb-9249-4372-be02-0f151a3ba18d","3121037","FMNH","Insects","FMNHINS 0003 121 037","Nesydrhacus hoogstraali Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"d8b9731d-f578-4b6d-aea7-d85a4b7cf111","3121096","FMNH","Insects","FMNHINS 0003 121 096","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"2246b180-1c58-440c-ab35-f96d002f87ff","3121091","FMNH","Insects","FMNHINS 0003 121 091","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"e66c80e2-2e5b-47fa-a5bc-c583c815bcec","3121092","FMNH","Insects","FMNHINS 0003 121 092","Pterodesminae Cook, 1895","","H. Hoogstraal","","","","","","","","","","","1",""
"ea17602e-8aa5-475b-bdd5-542aa2b2f153","3121095","FMNH","Insects","FMNHINS 0003 121 095","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"f219def6-6d8f-4b1e-95b1-07fd86022c97","3121094","FMNH","Insects","FMNHINS 0003 121 094","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"489a4e4c-7a9d-4020-afe7-2836f2fc44a6","3121093","FMNH","Insects","FMNHINS 0003 121 093","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"a209801c-1de9-4709-af4b-69b4a6f474d6","3121142","FMNH","Insects","FMNHINS 0003 121 142","Hemicorthomorpha","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2d7daacf-d5d1-45cf-90d3-f5ba0ed4b509","3121141","FMNH","Insects","FMNHINS 0003 121 141","Siphonophora Brandt, 1837","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"61f06971-bfb3-4bf7-b206-16aba9c5fbc9","3260391","FMNH","Insects","FMNHINS 0003 260 391","Dipluridae Simon, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"e10538c1-5baa-4554-8fb0-ab73d412d8e0","3196695","FMNH","Insects","FMNHINS 0003 196 695","Schizomida","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"1a1df05d-b8cd-4f50-b72b-59d172c5ab91","3260390","FMNH","Insects","FMNHINS 0003 260 390","Dipluridae Simon, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"c33b24b4-b86d-4d82-914a-ab2f89218024","3482450","FMNH","Insects","FMNHINS 0003 482 450","Sparassidae Bertkau, 1872","","C. M. T. Yu","","","","Occidental Mindoro","","","","","12.8015","129.965","1","No"
"b66c4a23-bf72-429a-85af-c63b7b2e58ee","3482421","FMNH","Insects","FMNHINS 0003 482 421","Anapidae Simon, 1895","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","54",""
"367b47dd-0dff-4d25-aca9-45e2eaa94354","3482422","FMNH","Insects","FMNHINS 0003 482 422","Anapidae Simon, 1895","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","12",""
"26289b5a-49da-4f8f-afe9-51cae145a151","2857794","FMNH","Insects","FMNHINS 0002 857 794","Salticidae Blackwall, 1841","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","4",""
"a7262474-5623-430d-ae2a-51914afd027a","2857812","FMNH","Insects","FMNHINS 0002 857 812","Tetragnathidae Menge, 1866","","D. S. Balete, L. R. Heaney","","","","","","","","","","","1",""
"354c510c-812f-4448-b17c-a31c85cf1555","2857813","FMNH","Insects","FMNHINS 0002 857 813","Thomisidae Sundevall, 1833","","D. S. Balete, L. R. Heaney","","","","","","","","","","","1",""
"fb52edaf-c7cf-4d9b-b6d8-d4e0d63bbede","2857814","FMNH","Insects","FMNHINS 0002 857 814","Salticidae Blackwall, 1841","","D. S. Balete, L. R. Heaney","","","","","","","","","","","1",""
"d20d2f54-eb37-47ff-bcc7-8156b09f2eb0","3177325","FMNH","Insects","FMNHINS 0003 177 325","Anahita Karsch, 1879","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"c07c92f5-f3ba-4b03-a71d-800d37d4fdc6","2992991","FMNH","Insects","FMNHINS 0002 992 991","Sparassidae Bertkau, 1872","","F. G. Werner","","","","","","","","","","","3",""
"ea19569b-271c-42e7-a7b3-a5fdafc0af80","2992844","FMNH","Insects","FMNHINS 0002 992 844","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","8","No"
"010e70be-51bd-4f89-b407-c6d549271e1f","2992982","FMNH","Insects","FMNHINS 0002 992 982","Pisauridae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b424c5e6-1085-4465-a7d1-ac1c69b80515","2992987","FMNH","Insects","FMNHINS 0002 992 987","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"d3d8b79a-9c0e-4769-be7b-3b00cb9430a2","2992834","FMNH","Insects","FMNHINS 0002 992 834","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"34a04d39-f053-4a06-a105-e468f7f6b5ce","2992989","FMNH","Insects","FMNHINS 0002 992 989","Sparassidae Bertkau, 1872","","H. Hoogstraal","","","","","","","","","","","1",""
"b695823a-791b-4f4c-a840-294b2086e1de","2992843","FMNH","Insects","FMNHINS 0002 992 843","Sparassidae Bertkau, 1872","","M. Celestino","","","","","","","","","","","1","No"
"ea784e26-92fc-4a91-ad49-0099a366d61f","2992835","FMNH","Insects","FMNHINS 0002 992 835","Sparassidae Bertkau, 1872","","A. Castro","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"4ed83840-af54-4130-98f5-1603f6f5c1f8","2992984","FMNH","Insects","FMNHINS 0002 992 984","Pisauridae Simon, 1890","","H. Hoogstraal, D. Heineman","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"968fd51e-4828-40bc-8132-00a78b2a02bb","2992983","FMNH","Insects","FMNHINS 0002 992 983","Pisauridae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0a5e7588-5d69-4255-ada4-ae9d124fbb27","2992985","FMNH","Insects","FMNHINS 0002 992 985","Pisauridae Simon, 1890","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f8ab977b-bc00-4b0f-ae07-e8706b143aca","2992986","FMNH","Insects","FMNHINS 0002 992 986","Pisauridae Simon, 1890","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"79cdea76-5f4c-44bb-908e-3f5648205c5c","2992839","FMNH","Insects","FMNHINS 0002 992 839","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","4","No"
"dea27ec8-a8db-4129-b779-963aad56cf83","2992999","FMNH","Insects","FMNHINS 0002 992 999","Sparassidae Bertkau, 1872","","H. Hoogstraal","","","","","","","","","","","1","No"
"ab9dd811-ef95-4753-975b-6181ad66190f","2992998","FMNH","Insects","FMNHINS 0002 992 998","Pisauridae Simon, 1890","","H. Hoogstraal","","","","","","","","","","","2",""
"eeadd6e8-97d9-4c38-bfc0-6c2494530931","2993001","FMNH","Insects","FMNHINS 0002 993 001","Nilus Pickard-Cambridge, 1876","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"651ee74c-1e8b-4985-9472-30fbb68df81e","3120759","FMNH","Insects","FMNHINS 0003 120 759","Spirostreptida Brandt, 1833","","D. S. Balete","","","","","","","","","12.6914","121.069","1",""
"983b523f-c8d9-4f9e-a374-d552143a5a93","3119705","FMNH","Insects","FMNHINS 0003 119 705","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.4663","120.411","1",""
"aab901bb-4d6c-427b-8b9c-b78a6cb51db9","2858533","FMNH","Insects","FMNHINS 0002 858 533","","","D. S. Balete","","","","","","","","","13.4663","120.411","2",""
"492482d8-48f1-42f3-88d6-aa84c83d409b","2858530","FMNH","Insects","FMNHINS 0002 858 530","","","D. S. Balete","","","Philippines","Cagayan","","","","","17.7344","121.974","1",""
"2f596a9a-770c-436f-9ee6-3abc349fab57","2858532","FMNH","Insects","FMNHINS 0002 858 532","","","D. S. Balete","","","Philippines","Cagayan","","","","","17.7344","121.974","3",""
"b15be50f-d2ff-4a3e-a8ca-92c7df992012","2858531","FMNH","Insects","FMNHINS 0002 858 531","","","D. S. Balete","","","Philippines","Cagayan","","","","","17.7344","121.974","1",""
"66608c4b-1d80-47d3-a2ad-4b0d4d4b6e3b","2858534","FMNH","Insects","FMNHINS 0002 858 534","","","D. S. Balete","","","","","","","","","13.4564","120.425","2",""
"7a0f2093-557e-4dc8-9215-44990b4feec6","2858535","FMNH","Insects","FMNHINS 0002 858 535","","","D. S. Balete","","","","","","","","","13.4564","120.425","2",""
"e0d73d85-4e9d-494b-9788-ed82c6654f69","3260335","FMNH","Insects","FMNHINS 0003 260 335","Formicidae","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8029","120.823","45",""
"667d5427-a69c-483f-a457-31035fbd58d8","3196944","FMNH","Insects","FMNHINS 0003 196 944","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8029","120.823","1",""
"1af2be77-ae45-4dbc-a47f-62a1f472187c","3260334","FMNH","Insects","FMNHINS 0003 260 334","Formicidae","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","95",""
"fc919331-6f1f-4d95-9946-6058d5019c65","3196948","FMNH","Insects","FMNHINS 0003 196 948","Polydesmida Leach, 1815","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","2",""
"f0693236-6134-4584-b435-bccf2b8f43cb","3196946","FMNH","Insects","FMNHINS 0003 196 946","Polydesmida Leach, 1815","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","3",""
"e80d99f2-f7bf-4647-b944-69d6092c71b8","3196947","FMNH","Insects","FMNHINS 0003 196 947","Spirobolida Bollman, 1893","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","5",""
"3dc03770-0a49-4de4-8668-e81299a48be8","3119712","FMNH","Insects","FMNHINS 0003 119 712","Geophilomorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.4663","120.411","1",""
"106faa90-1331-417a-a5b1-5b1ff98b1e40","3260528","FMNH","Insects","FMNHINS 0003 260 528","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a52130b7-2ac1-494c-9dd4-51c14d4fba09","3260523","FMNH","Insects","FMNHINS 0003 260 523","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"868b6795-73fc-43cb-82d0-62f1bc90a506","2858708","FMNH","Insects","FMNHINS 0002 858 708","Theraphosidae Thorell, 1869","","E. Ray","","Philippines","Philippines","","","","","","","","1",""
"bb23a3a4-9ebe-4c1b-bf6e-c0dceb59b370","2992990","FMNH","Insects","FMNHINS 0002 992 990","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","","","","","","","","","","4",""
"b6aaa5e3-3151-46e7-a8c3-a835d8776c18","2992988","FMNH","Insects","FMNHINS 0002 992 988","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"72ca92b0-72fa-4851-9884-eef2e903804f","2993000","FMNH","Insects","FMNHINS 0002 993 000","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","4",""
"3a9213b0-e021-443d-b83c-07fcc88eaf0f","3196949","FMNH","Insects","FMNHINS 0003 196 949","Liocheles australasiae (Fabricius, 1775)","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","1",""
"51d44d97-949f-4be7-80db-e6f38f297e8d","3196950","FMNH","Insects","FMNHINS 0003 196 950","Liocheles australasiae (Fabricius, 1775)","","C. M. T. Yu","","Occidental Mindoro","","Occidental Mindoro","","","","","","","4",""
"e61a6d3f-605a-46d2-b60e-03b38b18c338","3196951","FMNH","Insects","FMNHINS 0003 196 951","Liocheles australasiae (Fabricius, 1775)","","C. M. T. Yu","","","","Occidental Mindoro","","","","","12.8015","129.965","1",""
"b0838c50-627f-4293-8341-358d6986bb2e","2858183","FMNH","Insects","FMNHINS 0002 858 183","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","","","","","","","","","","2",""
"4b2b0388-dd07-492f-b584-06bdcdc2dcf0","2858186","FMNH","Insects","FMNHINS 0002 858 186","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","1",""
"0117cac2-6e99-4c59-a5cc-3511757b9e86","3259693","FMNH","Insects","FMNHINS 0003 259 693","Polyrhachis lilianae","","D. M. General","","","Philippines","Palawan","","","","","9.415","118.554","2",""
"fa97c963-d049-4ef8-ae13-6a001b0ad192","3047727","FMNH","Insects","FMNHINS 0003 047 727","Stenus (Hypostenus) cupreosplendens Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
"9ad0377a-ccd7-49ef-8208-ffba9cf89ed3","2858701","FMNH","Insects","FMNHINS 0002 858 701","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","17.7344","121.971","1",""
"cbd4b589-e41a-4ca0-bbf0-b96916131351","2858702","FMNH","Insects","FMNHINS 0002 858 702","Scutigeromorpha (Pocock, 1895)","","D. S. Balete","","","","","","","","","13.4663","120.411","2",""
