"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b75ddae9-6c43-4b66-85ff-05ed49caa553","1897051","FMNH","Amphibians and Reptiles","69683","Bufo margaritifer","","P. Hershkovitz","300","Colombia Putumayo","Colombia","Putumayo","","","alc","","","","",""
"096fac8f-7ed4-4aca-a9d0-447f2ede7291","1897052","FMNH","Amphibians and Reptiles","69684","Bufo margaritifer","","P. Hershkovitz","314","Colombia Putumayo","Colombia","Putumayo","","","alc","","","","",""
"eb14f489-161a-4e31-b793-75f814de118a","1896494","FMNH","Amphibians and Reptiles","69126","Micrurus sangilensis","","","550","Colombia Santander del Sur","Colombia","Santander del Sur","","","alc","","","","",""
"484174fc-0e6b-46c6-a4fc-a0e1a05e6b9f","1993428","FMNH","Amphibians and Reptiles","165630","Erythrolamprus bizona","","R. Florez","421","Colombia Santander","Colombia","Santander","","","alc","","","","",""
"885f5729-097d-4f86-b41c-5b6462515d21","1993429","FMNH","Amphibians and Reptiles","165631","Erythrolamprus bizona","","R. Florez","422","Colombia Santander","Colombia","Santander","","","alc","","","","",""
"8c29c11f-5c13-4e1a-8aa7-33ff5252e28d","1866743","FMNH","Amphibians and Reptiles","39484","Atractus pamplonensis","","Niceforo Maria","","Colombia Santander","Colombia","Santander","","","alc","","","","",""
"55a65a59-758b-41d7-ad42-4d14b5e57717","1866744","FMNH","Amphibians and Reptiles","39485","Atractus pamplonensis","","Niceforo Maria","","Colombia Santander","Colombia","Santander","","","alc","","","","",""
"14f716a9-7416-4ab2-89d0-8da060f7cdcb","1993422","FMNH","Amphibians and Reptiles","165624","Ameiva ameiva praesignis","","F. Florez","358","Colombia Santander","Colombia","Santander","","","alc","","","","",""
"fd38a93a-68e9-4a74-9edc-c93dbd730b4a","1993625","FMNH","Amphibians and Reptiles","165829","Stenocercus trachycephalus","","F. Florez","251","Colombia Santander","Colombia","Santander","","","alc","","","","",""
"eec59195-38b0-4777-844f-ebec13d1496d","1993541","FMNH","Amphibians and Reptiles","165743","Caecilia","","T. Molina","58","Colombia Tolima","Colombia","Tolima","","","alc","","","","",""
"ae539ce2-6c90-4c52-8076-fdf32e4f5c84","1835158","FMNH","Amphibians and Reptiles","8000","Eleutherodactylus gollmeri","","Niceforo Maria","","Colombia Tolima","Colombia","Tolima","","","alc","","","","",""
"aeb837d8-fbbc-43f6-8c37-ac5668bfdd88","1835141","FMNH","Amphibians and Reptiles","7983","Eleutherodactylus vertebralis","","Niceforo Maria","","Colombia Tolima","Colombia","Tolima","","","alc","","","","",""
"5336c9a5-aacf-43e6-ad95-ea94bd2803e0","1993184","FMNH","Amphibians and Reptiles","165385","Bothriopsis punctata","","S. Rengifo","168","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"3711efb0-8339-4069-bc9e-5cc19293e7ea","1958762","FMNH","Amphibians and Reptiles","131265","Trachyboa boulengeri","","I. Cabrera","292","Colombia Valle","Colombia","Valle","","","cleared and stained","","","","",""
"040ecdfc-97e1-4c41-8fb8-2db45bd40c08","1958763","FMNH","Amphibians and Reptiles","131266","Trachyboa boulengeri","","I. Cabrera","293","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"9c4620bf-e9d4-4f7c-8314-432424657770","1958764","FMNH","Amphibians and Reptiles","131267","Trachyboa boulengeri","","I. Cabrera","428","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"06aa457a-9c32-4840-bc8b-ad2be8d15b40","1958765","FMNH","Amphibians and Reptiles","131268","Trachyboa boulengeri","","I. Cabrera","429","Colombia Valle","Colombia","Valle","","","cleared and stained","","","","",""
"21018603-b6d4-4db6-8be1-9505880e28da","1993319","FMNH","Amphibians and Reptiles","165521","Chironius monticola","","F. C. Lehmann","548","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"ad6a0a02-8dc5-4f14-adec-718952cfb728","1993602","FMNH","Amphibians and Reptiles","165804","Leposoma ioanna","Paratype","I. Cabrera","82","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"8030ef37-b277-49a6-946c-5f8a54eda78f","1992961","FMNH","Amphibians and Reptiles","165154","Thecadactylus rapicauda","","I. Cabrera","81","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"894db8c0-308a-4acb-a1f7-3edeca52e2dd","1993006","FMNH","Amphibians and Reptiles","165199","Alopoglossus lehmanni","Holotype","I. Cabrera","85","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"00f3bd4a-95b4-44b7-9d0f-95e48f863416","1993030","FMNH","Amphibians and Reptiles","165223","Enyalioides heterolepis","","I. Cabrera","84","Colombia Valle","Colombia","Valle","","","alc","Male","","","",""
"f41c8153-f76a-4966-b68c-1f5eff385a3a","1993248","FMNH","Amphibians and Reptiles","165450","Amphisbaena fuliginosa","","I. Cabrera","75","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"b680cb45-4caa-4893-89c9-2f1949d5b7ac","1993595","FMNH","Amphibians and Reptiles","165797","Anadia vittata","","I. Cabrera","43","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"fcb13188-b142-46d1-9712-1825da4c435b","1993003","FMNH","Amphibians and Reptiles","165196","Mabuya mabouya mabouya","","I. Cabrera","39","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"1498e5be-274d-4ab9-ac77-2f6188b23f58","1993004","FMNH","Amphibians and Reptiles","165197","Mabuya mabouya mabouya","","I. Cabrera","42","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"76d580b0-f2e0-4bdd-9639-fcd185e46420","1992988","FMNH","Amphibians and Reptiles","165181","Enyalioides heterolepis","","I. Cabrera","170","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"0381253d-f0a7-4701-9886-4f1a954d62a5","1992989","FMNH","Amphibians and Reptiles","165182","Enyalioides heterolepis","","I. Cabrera","171","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"13eccdf5-7be9-4180-a6c4-ebc29c778c37","2033784","FMNH","Amphibians and Reptiles","204428","Eleutherodactylus raniformis","","William E Duellman, John E Simmons","WED 50349","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"334d35c7-996b-4d84-87f2-68a3be23d83a","2033785","FMNH","Amphibians and Reptiles","204429","Eleutherodactylus raniformis","","William E Duellman, John E Simmons","WED 50350","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"e8f0ded4-777a-43ba-96fa-ced35a5fa971","2033786","FMNH","Amphibians and Reptiles","204430","Eleutherodactylus raniformis","","William E Duellman, John E Simmons","WED 50351","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"416f852e-2646-49a9-be8b-a2293db3295d","2033787","FMNH","Amphibians and Reptiles","204431","Eleutherodactylus raniformis","","William E Duellman, John E Simmons","WED 50352","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"fc63d5db-4112-4382-8066-b0cd7aadc759","2033819","FMNH","Amphibians and Reptiles","204463","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42265","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"a6a54675-a8ae-43b5-8f94-5bad36659b97","2033798","FMNH","Amphibians and Reptiles","204442","Eleutherodactylus erythropleura","","J. E. Simmons","WED 49966","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"96120632-de90-4e43-a647-89b2dfd54ac1","2033799","FMNH","Amphibians and Reptiles","204443","Eleutherodactylus erythropleura","","J. E. Simmons","WED 49967","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"4ca926c8-99db-482c-84df-cb2917c628de","2033800","FMNH","Amphibians and Reptiles","204444","Eleutherodactylus erythropleura","","J. E. Simmons","WED 49968","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"381d122b-ec74-4cd9-9941-24d05d3e727d","2033801","FMNH","Amphibians and Reptiles","204445","Eleutherodactylus erythropleura","","J. E. Simmons","WED 49969","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"d6d54496-153d-4585-96e0-080f2e81cf38","2033813","FMNH","Amphibians and Reptiles","204457","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42259","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"21398ae8-6add-427d-bb25-3b2fb459d04b","2033814","FMNH","Amphibians and Reptiles","204458","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42260","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"46460367-fa3b-41a2-888d-3c4aee4cb205","2033815","FMNH","Amphibians and Reptiles","204459","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42261","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"9bf08e3c-ee1e-4864-bca4-18d24c5ddb1d","2033816","FMNH","Amphibians and Reptiles","204460","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42262","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"f6ace8b1-359f-45bb-988c-5b60646362d8","2033817","FMNH","Amphibians and Reptiles","204461","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42263","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"64991513-f6ca-49ed-9e0b-deaf86f6098e","2033818","FMNH","Amphibians and Reptiles","204462","Eleutherodactylus latidiscus","","William E Duellman, John E Simmons","WED 42264","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"c5196f91-bafb-4ea1-bb9e-c156a345c511","1993524","FMNH","Amphibians and Reptiles","165726","Porthidium nasutum","","I. Cabrera","151","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"7038e3f0-9709-4585-bd2e-c14b4da519be","1993394","FMNH","Amphibians and Reptiles","165596","Bothrocophias myersi","Paratype","I. Cabrera","147","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"113f8b6c-8920-4b8f-8ab1-1f9bff323660","1993185","FMNH","Amphibians and Reptiles","165386","Bothriopsis punctata","","I. Cabrera","180","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"1d411e0b-a6e2-409b-a1ad-2ca13d57a546","1993287","FMNH","Amphibians and Reptiles","165489","Nothopsis rugosus","","I. Cabrera","137","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"0bf38f8d-92a4-4214-bb82-b23e8649e676","1993526","FMNH","Amphibians and Reptiles","165728","Lachesis muta","","I. Cabrera","159","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"c91383ad-1731-4a3e-9314-d276c5710e8c","1993831","FMNH","Amphibians and Reptiles","166035","Lachesis muta","","I. Cabrera","160","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"42363ae6-f9cb-43ec-a036-11bc33570b60","1993694","FMNH","Amphibians and Reptiles","165898","Leptodeira septentrionalis ornata","","I. Cabrera","136","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"fa8ca98b-0966-4d83-9243-686408f96282","1993695","FMNH","Amphibians and Reptiles","165899","Bothrops atrox","","I. Cabrera","148","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"59ecb2aa-4f61-426a-aeb1-96e4a5e44b3a","1993290","FMNH","Amphibians and Reptiles","165492","Porthidium nasutum","","I. Cabrera","142","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"d9e61471-92b3-4760-af6f-9347c05a6df2","1993293","FMNH","Amphibians and Reptiles","165495","Porthidium nasutum","","I. Cabrera","149","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"334882c9-fbb6-4560-8139-714ef84f58a7","1993364","FMNH","Amphibians and Reptiles","165566","Porthidium nasutum","","I. Cabrera","154","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"ff2f367e-71eb-497d-9a69-0642c4df34f6","1993523","FMNH","Amphibians and Reptiles","165725","Porthidium nasutum","","I. Cabrera","146","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"f1db6a27-239d-4918-948c-82025832284d","1993696","FMNH","Amphibians and Reptiles","165900","Porthidium nasutum","","I. Cabrera","153","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"e1f0e7b2-942d-4aac-bafb-feacdde8b0c2","1993250","FMNH","Amphibians and Reptiles","165452","Leptophis ahaetulla occidentalis","","I. Cabrera","132","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"f976ec03-56ca-40e6-a34b-df5121b7704f","1993251","FMNH","Amphibians and Reptiles","165453","Liophis epinephelus epinephelus","","I. Cabrera","133","Colombia Valle","Colombia","Valle","","","skull","","","","","No"
"2e0f6a19-41b7-48ae-a32f-235cea77851e","1993252","FMNH","Amphibians and Reptiles","165454","Imantodes cenchoa cenchoa","","I. Cabrera","145","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"41f976f6-3078-4ca7-aa67-e8877f5ce972","1993253","FMNH","Amphibians and Reptiles","165455","Bothrops atrox","","I. Cabrera","152","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"e5df0862-acf9-40c1-9597-1ed1b58662b9","1993288","FMNH","Amphibians and Reptiles","165490","Drymobius rhombifer","","I. Cabrera","139","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"bac0303c-c49b-4634-bfba-ca09bee2d2ee","1993289","FMNH","Amphibians and Reptiles","165491","Oxybelis brevirostris","","I. Cabrera","141","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"c688e8d8-5063-445b-8c53-3bedacf6c110","1993291","FMNH","Amphibians and Reptiles","165493","Oxybelis brevirostris","","I. Cabrera","143","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"e1745d72-2bbb-4e80-840a-e2ce8b68dff5","1993292","FMNH","Amphibians and Reptiles","165494","Oxybelis aeneus","","I. Cabrera","144","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"3b2487f7-8cf6-41bd-b18e-686c19a2d28e","1993362","FMNH","Amphibians and Reptiles","165564","Liophis epinephelus epinephelus","","I. Cabrera","135","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"2829bfd0-18b5-423e-9246-04e07ac626aa","1993363","FMNH","Amphibians and Reptiles","165565","Leptophis ahaetulla occidentalis","","I. Cabrera","138","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"9d1606f9-6d22-48b8-9660-6bd3ae198b5b","1993365","FMNH","Amphibians and Reptiles","165567","Dendrophidion nuchale","","I. Cabrera","155","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"83192e10-5ce6-43c9-b191-e7796d945902","1993366","FMNH","Amphibians and Reptiles","165568","Pseustes poecilonotus polylepis","","I. Cabrera","156","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"27d9722a-642f-41e8-b8eb-7dfaa7d24273","1993367","FMNH","Amphibians and Reptiles","165569","Spilotes pullatus","","I. Cabrera","157","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"3c68aaed-7163-4ce4-b819-2ecfe15eb506","1993392","FMNH","Amphibians and Reptiles","165594","Bothrocophias myersi","Paratype","I. Cabrera","134","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"07462ec2-0209-48f2-ab34-fb7413222e9e","1993393","FMNH","Amphibians and Reptiles","165595","Bothrocophias myersi","Paratype","I. Cabrera","140","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"82ee4d7c-262b-41a6-b37f-22d9eb39667c","1993697","FMNH","Amphibians and Reptiles","165901","Chironius carinatus","","J. Idrobo","161","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"0f20c076-2e5d-4a9c-8e43-f5862eabf80a","1993692","FMNH","Amphibians and Reptiles","165896","Bothriechis schlegelii","","I. Cabrera","79","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"1f6b89ba-e880-427b-b495-f514b505b92a","1993389","FMNH","Amphibians and Reptiles","165591","Bothrocophias myersi","Paratype","I. Cabrera","63","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"42795b85-5083-44f7-ac92-bbbca41c9f09","1993386","FMNH","Amphibians and Reptiles","165588","Bothrocophias myersi","Paratype","I. Cabrera","60","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"527c5a35-ed49-49d1-888e-cd97e2c4551f","1993387","FMNH","Amphibians and Reptiles","165589","Bothrocophias myersi","Paratype","I. Cabrera","61","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"af191d6d-b96e-481a-9965-cfbbfcd8534f","1993388","FMNH","Amphibians and Reptiles","165590","Bothrocophias myersi","Paratype","I. Cabrera","62","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"9ffb7d83-e831-4740-ba15-207689644230","1993390","FMNH","Amphibians and Reptiles","165592","Bothrocophias myersi","Paratype","I. Cabrera","64","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"21699263-729a-4a1c-9ad1-99052f4f1351","1993281","FMNH","Amphibians and Reptiles","165483","Atractus iridescens","","I. Cabrera","32","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"a7764863-2f72-4361-865a-d5fc91060fcd","1993359","FMNH","Amphibians and Reptiles","165561","Xenodon rabdocephalus rabdocephalus","","I. Cabrera","4","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"0f07988e-a4ea-4e53-b555-2bcec65a0fd9","1993360","FMNH","Amphibians and Reptiles","165562","Xenodon rabdocephalus rabdocephalus","","I. Cabrera","5","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"6126f29a-8162-4b58-8223-9c1f1ec7f891","1993310","FMNH","Amphibians and Reptiles","165512","Atractus","","I. Cabrera","17","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"7fd32cc7-4350-4d4e-abb1-88910fc8abd0","1993687","FMNH","Amphibians and Reptiles","165891","Chironius grandisquamis","","I. Cabrera","3","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"018f82c9-0164-43c3-a1ab-0083ee30570f","1993688","FMNH","Amphibians and Reptiles","165892","Leptodeira septentrionalis ornata","","I. Cabrera","7","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"ddb697d6-59a4-4c00-a9af-41706e73920a","1993690","FMNH","Amphibians and Reptiles","165894","Stenorrhina degenhardtii degenhardtii","","I. Cabrera","25","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"fe372d77-4f02-4ab9-b175-41d823b9db55","1993183","FMNH","Amphibians and Reptiles","165384","Bothriopsis punctata","","I. Cabrera","1","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"6f11fbc4-1511-4ce8-a359-1b20a3240400","1993276","FMNH","Amphibians and Reptiles","165478","Porthidium nasutum","","I. Cabrera","13","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"e66595a3-669c-4513-ac02-49e132675ae5","1993689","FMNH","Amphibians and Reptiles","165893","Porthidium nasutum","","I. Cabrera","15","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"b76637fe-d375-40be-aae6-5bb75cd25798","1993236","FMNH","Amphibians and Reptiles","165438","Leptophis","","I. Cabrera","6","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"7e994c04-0e2a-41a9-9281-972934a41110","1993239","FMNH","Amphibians and Reptiles","165441","Liophis epinephelus","","I. Cabrera","16","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"2e54a4f0-08d1-4a0d-aa1f-2a1e8792ba0f","1993240","FMNH","Amphibians and Reptiles","165442","Leptodeira septentrionalis ornata","","I. Cabrera","18","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"73e2d6fe-05ef-4cfe-8169-38b18693ea50","1993241","FMNH","Amphibians and Reptiles","165443","Tripanurgos compressus","","I. Cabrera","21","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"60e44dad-01cf-4c5d-9d97-3b2eb6eaf394","1993242","FMNH","Amphibians and Reptiles","165444","Clelia clelia clelia","","I. Cabrera","27","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"73359292-e0dd-4957-ad7e-d869a2e67661","1993243","FMNH","Amphibians and Reptiles","165445","Spilotes pullatus pullatus","","I. Cabrera","30","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"b2c9610b-9c82-4aaa-a292-ce1c2a56ea4c","1993274","FMNH","Amphibians and Reptiles","165476","Leptodeira septentrionalis ornata","","I. Cabrera","8","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"0d65332c-dfb5-4aed-bb8f-29bed1044a5a","1993277","FMNH","Amphibians and Reptiles","165479","Imantodes cenchoa cenchoa","","I. Cabrera","14","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"f032f3e4-0703-435d-a8be-690a3febcdfe","1993278","FMNH","Amphibians and Reptiles","165480","Bothriechis schlegelii","","I. Cabrera","20","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"2c3127c2-6906-41dc-b17a-d597a030bab5","1993280","FMNH","Amphibians and Reptiles","165482","Pliocercus euryzonus euryzonus","","I. Cabrera","29","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"9ef5ae85-6f0f-4946-b1b2-0ab1fabe4b9e","1993282","FMNH","Amphibians and Reptiles","165484","Pliocercus euryzonus euryzonus","","I. Cabrera","33","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"ee145d9e-eb29-486e-bfd6-9eed9256c0a3","1993384","FMNH","Amphibians and Reptiles","165586","Bothrocophias myersi","Paratype","I. Cabrera","2","Colombia Valle","Colombia","Valle","","","alc","","","","","No"
"cb09b940-a4c7-4b62-afbc-851bd52fddea","1993275","FMNH","Amphibians and Reptiles","165477","Bothriechis schlegelii","","I. Cabrera","11","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"3d7651a6-8d5e-47b7-aa84-9cdd0ce55b7c","1993238","FMNH","Amphibians and Reptiles","165440","Bothriechis schlegelii","","I. Cabrera","10","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"6009214d-fe43-4ea1-9491-b58114513d9e","1993048","FMNH","Amphibians and Reptiles","165241","Lampropeltis triangulum","","Federico Medem, Carlos A Velasquez","609","Colombia Valle","Colombia","Valle","","","alc","","","","",""
"99492535-3a59-4773-9188-edb91b540f27","1909413","FMNH","Amphibians and Reptiles","82009","Eleutherodactylus affinis","","","","Colombia Vaupés","Colombia","Vaupés","","","alc","","","","",""
"1e055f19-a73f-414b-8c8c-c4b948f772be","1909414","FMNH","Amphibians and Reptiles","82010","Eleutherodactylus affinis","","","","Colombia Vaupés","Colombia","Vaupés","","","alc","","","","",""
"2763ef28-d3c1-4928-b04d-cdecbbae2666","1909415","FMNH","Amphibians and Reptiles","82011","Eleutherodactylus affinis","","","","Colombia Vaupés","Colombia","Vaupés","","","alc","","","","",""
"048e9528-b581-4bcd-90c1-2c659e6f08d3","1993245","FMNH","Amphibians and Reptiles","165447","Xenodon severus","","Miguel de la Cuadra, Herve Le Nestour","56","Colombia Vaupés","Colombia","Vaupés","","","alc","","","","",""
"abe03f01-db4d-46c1-a6fd-6614f30f5bbc","1958767","FMNH","Amphibians and Reptiles","131270","Hydrodynastes bicinctus","","","277","Colombia Vaupés","Colombia","Vaupés","","","alc","","","","",""
"58b1e0ee-d50c-4bdd-a834-d357676ac416","2095288","FMNH","Amphibians and Reptiles","265438","Mesobaena huebneri","","","CG 5243","Colombia Vaupés","Colombia","Vaupés","","","skull","","","","",""
"4af67241-35e8-48c7-b485-1f5b3ce56add","2095289","FMNH","Amphibians and Reptiles","265439","Mesobaena huebneri","","","CG 5364","Colombia Vaupés","Colombia","Vaupés","","","cleared and stained","","","","",""
"3b06e0d3-e7e5-439e-ae33-89fd5861975b","1832843","FMNH","Amphibians and Reptiles","5685","Micrurus dissoleucus dissoleucus","","Wilfred Hudson Osgood, Stanley Gordon Jewett","","Colombia","Colombia","","","","alc","","","","",""
"08ca0845-03f8-4add-b7ca-aab1ec477402","1960514","FMNH","Amphibians and Reptiles","132991","Colostethus subpunctatus","","Niceforo Maria","104","Colombia","Colombia","","","","alc","","","","",""
"da6aa514-93ef-4f63-b2be-6ae4dc1057de","1960515","FMNH","Amphibians and Reptiles","132992","Colostethus subpunctatus","","Niceforo Maria","104","Colombia","Colombia","","","","alc","","","","",""
"2668b427-513f-4765-ae00-88fa8d5d932f","1960516","FMNH","Amphibians and Reptiles","132993","Colostethus subpunctatus","","Niceforo Maria","104","Colombia","Colombia","","","","alc","","","","",""
"e5284234-fbdd-49c5-a830-797c58bce618","1900805","FMNH","Amphibians and Reptiles","73425","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"184bc61c-168e-4fb2-91d7-7e962703792f","1900806","FMNH","Amphibians and Reptiles","73426","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"e5f251b6-b658-4eb0-860c-7c8bee494563","1900808","FMNH","Amphibians and Reptiles","73428","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"c6b39562-f2d1-4df0-ac5e-39a477c49bde","1900809","FMNH","Amphibians and Reptiles","73429","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"c462d546-5b32-43dc-80ac-fdb5dec10a5b","1900803","FMNH","Amphibians and Reptiles","73423","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"21949722-8072-4c81-8e90-99aada8fbc56","1900804","FMNH","Amphibians and Reptiles","73424","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"d242be16-9f8e-4da3-ba33-acb4181dc57a","1900807","FMNH","Amphibians and Reptiles","73427","Mesoclemmys gibba","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"f74ce061-9e3a-42ad-95ea-42b612409327","1909302","FMNH","Amphibians and Reptiles","81898","Colostethus","","","","Colombia","Colombia","","","","alc","","","","",""
"f2062cbd-391c-4024-bbc7-9d281f289f16","1909301","FMNH","Amphibians and Reptiles","81897","Smilisca phaeota","","","","Colombia","Colombia","","","","alc","","","","",""
"f1958bc1-fd9a-48f5-ac1b-1e168626ebe7","1909315","FMNH","Amphibians and Reptiles","81911","Eleutherodactylus bogotensis","","","","Colombia","Colombia","","","","alc","","","","",""
"52913259-3345-4f3d-990a-774e9029234b","1909316","FMNH","Amphibians and Reptiles","81912","Eleutherodactylus bogotensis","","","","Colombia","Colombia","","","","alc","","","","",""
"85b96623-2ff8-4351-9df6-5922ffd60eb7","1909305","FMNH","Amphibians and Reptiles","81901","Bolitoglossa adspersa","","","","Colombia","Colombia","","","","alc","","","","",""
"1dd48cf2-5954-4093-b242-edc0f3e420cd","1909306","FMNH","Amphibians and Reptiles","81902","Bolitoglossa adspersa","","","","Colombia","Colombia","","","","alc","","","","",""
"1a7ea917-920e-487f-8ee0-c40962de424a","1883721","FMNH","Amphibians and Reptiles","56405","Caiman crocodilus fuscus","","Mowbray","LLM-98","Colombia","Colombia","","","","alc","","","","",""
"c7f5a16c-62ee-413b-9031-263053b495da","1843294","FMNH","Amphibians and Reptiles","16103","Colostethus palmatus","","Niceforo Maria","","Colombia","Colombia","","","","alc","","","","",""
"bdedd8f0-6d4b-407b-9166-f650dc2eca59","1910503","FMNH","Amphibians and Reptiles","83099","Phimophis guianensis","","","","Colombia","Colombia","","","","alc","","","","",""
"0ec8f51c-bdc2-48b7-99bb-c1e61b529d91","1896607","FMNH","Amphibians and Reptiles","69239","Micrurus dissoleucus nigrirostris","Paratype","Regel","20735","Colombia","Colombia","","","","alc","","","","",""
"bb0d4522-6a91-4604-bfe0-bb261ae4fac0","1854796","FMNH","Amphibians and Reptiles","27575","Amphisbaena fuliginosa","","D. Zwick","","Colombia","Colombia","","","","alc","","","","",""
"1afdc13d-943e-4855-b4fa-8f505c28d5e5","1854803","FMNH","Amphibians and Reptiles","27582","Clelia clelia plumbea","","D. Zwick","","Colombia","Colombia","","","","alc","","","","",""
