"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67397d84-6225-4c90-9771-4b3cad10dd8a","4100023","FMNH","Insects","FMNHINS 0004 100 023","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"d03197d8-0fcc-4ca9-962f-9297f8b60e99","4100024","FMNH","Insects","FMNHINS 0004 100 024","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"003667be-1a7c-4bdc-af47-6e8abbc46f47","4100026","FMNH","Insects","FMNHINS 0004 100 026","Silvius (Silvius) gigantulus (Loew)","","S. G. Jewett","","","","","","","","","","","1",""
"41f8bb4b-dc99-4039-a696-311a42471191","4100027","FMNH","Insects","FMNHINS 0004 100 027","Silvius (Silvius) gigantulus (Loew)","","S. G. Jewett","","","","","","","","","","","1",""
"7b24cfa3-31fc-40ee-93ef-2a9fe5379f8a","4100028","FMNH","Insects","FMNHINS 0004 100 028","Silvius (Silvius) gigantulus (Loew)","","J. H. Baker","","","","","","","","","","","1",""
"ffeb4ad7-99ed-4f06-9dcf-fa1df8ff43cd","4100029","FMNH","Insects","FMNHINS 0004 100 029","Silvius (Silvius) gigantulus (Loew)","","R. H. Beamer","","","","","","","","","","","1",""
"571a142e-1ce2-4f5a-a7a4-da843c39ccc5","4100031","FMNH","Insects","FMNHINS 0004 100 031","Silvius (Gresiasilyius) notatus (Bigot)","","S. G. Jewett","","United States of America Oregon","United States of America","Oregon","","","","","","","1",""
"89c3ae80-d167-4ff1-969f-5480b22eb6ab","4100032","FMNH","Insects","FMNHINS 0004 100 032","Silvius (Gresiasilyius) pollinosus (Williston)","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"e5828dc5-a49f-4663-9cf1-672074f89d13","4100033","FMNH","Insects","FMNHINS 0004 100 033","Silvius (Gresiasilyius) pollinosus (Williston)","","F. H. Snow","","","","","","","","","37.2365","-99.8292","1",""
"aba4d9e7-db78-4106-be57-afdfd0222502","4100034","FMNH","Insects","FMNHINS 0004 100 034","Silvius (Gresiasilyius) pollinosus (Williston)","","F. H. Snow","","","","","","","","","37.2365","-99.8292","1",""
"7c498767-d459-4729-86e4-5584aee0c3dc","4100035","FMNH","Insects","FMNHINS 0004 100 035","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"f58dcc4c-13be-41a4-aeb6-de7efd236711","4100036","FMNH","Insects","FMNHINS 0004 100 036","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"a1777d70-9c0c-4a73-9a05-0412fff1a436","4100038","FMNH","Insects","FMNHINS 0004 100 038","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","","","","","","","39.5125","-107.853","1",""
"a9eab74d-5473-4ad7-aebd-b49438c5eae7","4100039","FMNH","Insects","FMNHINS 0004 100 039","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","","","","","","","39.5125","-107.853","1",""
"707fdbf9-aef1-4c62-a8de-37624946bcab","4100040","FMNH","Insects","FMNHINS 0004 100 040","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","United States of America","Colorado","","","","","39.5125","-107.853","1",""
"e1ae4b5c-35a9-48a9-bc03-6045048f9842","4100041","FMNH","Insects","FMNHINS 0004 100 041","Silvius (Gresiasilyius) quadrivittatus (Say)","","F. H. Snow","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"18b9f768-6694-4a39-93e9-2c17af37d606","4100042","FMNH","Insects","FMNHINS 0004 100 042","Silvius (Gresiasilyius) quadrivittatus (Say)","","F. H. Snow","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"a64aaa75-80e3-4be6-89a2-31ebaec4ee39","4100043","FMNH","Insects","FMNHINS 0004 100 043","Apatolestes comastes Williston","","T. F. Winburn, R. H. Painter","","","","","","","","","34.2989","-117.456","1",""
"1b423c27-a4c3-475b-a513-a53cfba1b8dc","4100044","FMNH","Insects","FMNHINS 0004 100 044","Apatolestes comastes willistoni Brennan","","D. Watson","","","United States of America","Minnesota","","","","","45.335","-92.9936","1",""
"fd6599cb-fd57-4398-9973-3ddb97431f3f","4100045","FMNH","Insects","FMNHINS 0004 100 045","Apatolestes comastes willistoni Brennan","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"a7fadf74-0988-4483-9960-8e18605fe652","4100047","FMNH","Insects","FMNHINS 0004 100 047","Apatolestes comastes willistoni Brennan","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"13c9ea4b-5e1b-4e6e-8964-35d8b4bd2741","4100048","FMNH","Insects","FMNHINS 0004 100 048","Apatolestes comastes willistoni Brennan","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"0670d952-327a-45f7-9efd-5be61ff244e0","4100051","FMNH","Insects","FMNHINS 0004 100 051","Pilimas californicus (Bigot)","","W. L. Jellison, W. H. Jellison","","","","","","","","","45.4727","-114.359","1",""
"cc4baacf-fed7-45c0-a950-2f0f9aead48c","4100053","FMNH","Insects","FMNHINS 0004 100 053","Pilimas californicus (Bigot)","","L. D. Anderson","","","","","","","","","","","1",""
"f5de8569-e225-4632-84f3-407662a2af1b","4100054","FMNH","Insects","FMNHINS 0004 100 054","Pilimas californicus (Bigot)","","P. W. Oman","","","","","","","","","","","1",""
"a260f89e-b03e-40a6-8ccf-033b67f4ad9d","4100055","FMNH","Insects","FMNHINS 0004 100 055","Pegasomyia abaureus (Philip, 1941)","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"8472510e-66e6-4bda-950f-5685a019792e","4100056","FMNH","Insects","FMNHINS 0004 100 056","Stonemyia isabelina (Wiedemann)","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"8fbe3c12-58a9-4014-90f2-5207147460d1","4100057","FMNH","Insects","FMNHINS 0004 100 057","Stonemyia rasa (Loew)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"8a79703c-9914-4be8-bccd-609eb479b45e","4100076","FMNH","Insects","FMNHINS 0004 100 076","Stenotabanus (Stenotabanus) flavidus (Hine)","","F. H. Parker","","","United States of America","Arizona","","","","","31.8259","-110.775","1",""
"8ba0f848-ef5c-45d1-92f3-fe13fd262d28","4100086","FMNH","Insects","FMNHINS 0004 100 086","Haematopota americana Osten-Sacken, 1875","","S. G. Jewett","","United States of America Wyoming","United States of America","Wyoming","","","","","","","1",""
"9f92ec9a-05c7-4742-92c7-aaa637971ee1","4100087","FMNH","Insects","FMNHINS 0004 100 087","Atylotus ohioensis (Hine, 1901)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"c2a55d26-80b2-4010-a36a-057ed26e2406","4100088","FMNH","Insects","FMNHINS 0004 100 088","Atylotus tingauerus Philip","","S. G. Jewett","","United States of America Washington","United States of America","Washington","","","","","","","1",""
"7d4041f3-4ded-4511-8baf-bbd71ebd2192","4100089","FMNH","Insects","FMNHINS 0004 100 089","Atylotus tingauerus Philip","","S. G. Jewett","","United States of America Washington","United States of America","Washington","","","","","","","1",""
"8c65f576-e774-43ce-8c31-414050fa17d8","4100090","FMNH","Insects","FMNHINS 0004 100 090","Hamatabanus carolinensis (Macquart)","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"641630fc-1cec-4016-a686-68b11d11bb0f","4100091","FMNH","Insects","FMNHINS 0004 100 091","Hamatabanus carolinensis (Macquart)","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"fb86ffce-f8e3-4fa3-bb34-5f958d16a2d6","4100092","FMNH","Insects","FMNHINS 0004 100 092","Hybomitra aatos Philip, 1941","","J. C. Bequaert","","","","","","","","","38.8493","-104.866","1",""
"73b00e9f-23fe-4dc5-8a9f-088e3c95edad","4100093","FMNH","Insects","FMNHINS 0004 100 093","Hybomitra affinis (Kirby, 1837)","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"4f37fe62-8a3f-4a83-ad5a-a0082e3fdfe8","4100094","FMNH","Insects","FMNHINS 0004 100 094","Hybomitra affinis (Kirby, 1837)","","S. Camras","","","United States of America","Wyoming","","","","","44.428","-110.588","1",""
"16bcb752-3636-4818-8357-59ed5f25a4e7","4100095","FMNH","Insects","FMNHINS 0004 100 095","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"cbab110d-1051-4b61-bfa2-6178bbd97a9e","4100096","FMNH","Insects","FMNHINS 0004 100 096","Hybomitra affinis (Kirby, 1837)","","G. S. Brooks","","","","","","","","","","","1",""
"2ed000f9-3970-4a19-bb3c-6130f7b6c2d8","4100099","FMNH","Insects","FMNHINS 0004 100 099","Hybomitra captonis Marten","","W. Nelson","","","","","","","","","","","1",""
"d9c5da39-3ded-4d50-a30c-33308f94214e","4100100","FMNH","Insects","FMNHINS 0004 100 100","Hybomitra captonis Marten","","G. M. Kohls","","","United States of America","Oregon","","","","","42.7372","-123.428","1",""
"0ca69ac0-3925-4785-8e8e-7b8064e73159","4100102","FMNH","Insects","FMNHINS 0004 100 102","Hybomitra criddlei (Brooks)","","D. A. J., R. J. Jae","","","","","","","","","39.617","-105.229","1",""
"96f50ea7-74e5-4af4-9bd7-9a1816da8229","4100103","FMNH","Insects","FMNHINS 0004 100 103","Hybomitra difficilis (Wiedemann)","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"4732794a-9a00-47a5-9aef-2c3645c47ca2","4100104","FMNH","Insects","FMNHINS 0004 100 104","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"635d76f0-8924-4919-b215-206c76e0052a","4100105","FMNH","Insects","FMNHINS 0004 100 105","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"f9f14dbc-cf60-4679-b6ee-44d4f6bb47d7","4100106","FMNH","Insects","FMNHINS 0004 100 106","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"043b0674-0081-4563-9133-7e1bb1588392","4100107","FMNH","Insects","FMNHINS 0004 100 107","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"7b4d0b4b-71b2-478c-8992-0e79be102383","4100109","FMNH","Insects","FMNHINS 0004 100 109","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"4e2e1fe4-34c4-484b-b2d7-bacbbd4956b4","4100111","FMNH","Insects","FMNHINS 0004 100 111","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"2eff04cd-abe0-4072-93a1-8bfb0ea84e02","4100112","FMNH","Insects","FMNHINS 0004 100 112","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"311f7e1f-a709-4b38-a808-e6cfbe253243","4100113","FMNH","Insects","FMNHINS 0004 100 113","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"13df11de-4878-4319-acde-2addd053017f","4100114","FMNH","Insects","FMNHINS 0004 100 114","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"bd642213-f347-4b0e-8a32-accdedf78a9c","4100162","FMNH","Insects","FMNHINS 0004 100 162","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"3c0c673a-4970-4810-999f-88bb87626191","4100163","FMNH","Insects","FMNHINS 0004 100 163","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"14988145-386b-4b3e-b67a-7253fccc0ca6","4100164","FMNH","Insects","FMNHINS 0004 100 164","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"999fd02f-d227-48bb-8eb2-72db849861f7","4100165","FMNH","Insects","FMNHINS 0004 100 165","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"770a2e4f-9a24-47cb-9199-991e063fe12b","4100166","FMNH","Insects","FMNHINS 0004 100 166","Hybomitra fulvilateralis (Macquart)","","S. G. Jewett","","","United States of America","Oregon","","","","","45.409","-122.728","1",""
"54d2b032-e0dc-43e4-bdcf-f274679d3d8d","4100167","FMNH","Insects","FMNHINS 0004 100 167","Hybomitra hinei (Johnson)","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"6a096a80-ccc9-4375-9d79-64fcf07c95c8","4100168","FMNH","Insects","FMNHINS 0004 100 168","Hybomitra hinei (Johnson)","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"8f31d430-1a8a-42cc-9c06-4ead3166d5be","4100173","FMNH","Insects","FMNHINS 0004 100 173","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3d0ed142-f88d-47ff-95e9-68a4c248b702","4100174","FMNH","Insects","FMNHINS 0004 100 174","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3d84c59a-a594-4e4b-99f1-3aadc860ed5d","4100175","FMNH","Insects","FMNHINS 0004 100 175","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5d8267b0-3f10-4e2a-b74a-b1f69e24cc3b","4100176","FMNH","Insects","FMNHINS 0004 100 176","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"8827387b-3126-48cb-b63a-2ffc831615c2","4100177","FMNH","Insects","FMNHINS 0004 100 177","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"b3758d2a-69a1-4771-8e92-fa936217847a","4100178","FMNH","Insects","FMNHINS 0004 100 178","Hybomitra lasiophthalma (Macquart)","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"6c117d75-ecec-4792-8730-1360c815263f","4100179","FMNH","Insects","FMNHINS 0004 100 179","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b7e7a6ab-d572-4bca-869a-7517070687e9","4100180","FMNH","Insects","FMNHINS 0004 100 180","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"1fda5831-1b12-40e9-9478-11400ddc7811","4100181","FMNH","Insects","FMNHINS 0004 100 181","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"16c46c30-2bc1-42e9-a65d-dfe988dca0c9","4100182","FMNH","Insects","FMNHINS 0004 100 182","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b3a901a2-8061-494b-96ac-bb18b012d735","4100183","FMNH","Insects","FMNHINS 0004 100 183","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ada10124-38fd-48f1-8da8-c251a4300745","4100184","FMNH","Insects","FMNHINS 0004 100 184","Hybomitra lasiophthalma (Macquart)","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"6d011f97-4f96-41ec-a775-d85e8307c4b9","4100185","FMNH","Insects","FMNHINS 0004 100 185","Hybomitra lasiophthalma (Macquart)","","","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"c0c1f45d-7225-4a38-b966-d53303289e6d","4100186","FMNH","Insects","FMNHINS 0004 100 186","Hybomitra lasiophthalma (Macquart)","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"3fc06100-8f22-43a5-8ac3-e23e28f6b76b","4100187","FMNH","Insects","FMNHINS 0004 100 187","Hybomitra lasiophthalma (Macquart)","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"a479cb7f-08a8-451f-9c20-906504afafbb","4100188","FMNH","Insects","FMNHINS 0004 100 188","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"ffc2459b-6c80-4993-baa8-b77580969037","4100189","FMNH","Insects","FMNHINS 0004 100 189","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"0356c2d1-67bf-477a-a12a-c0bc09ec529f","4100190","FMNH","Insects","FMNHINS 0004 100 190","Hybomitra lasiophthalma (Macquart)","","B. Hlavác, T. F. Hlavac","","","","","","","","","42.4073","-85.4009","1",""
"2497f029-0901-417a-b094-c559d6b1edc9","4100191","FMNH","Insects","FMNHINS 0004 100 191","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"90e10e2a-6bc5-4374-9560-87b730ca8e95","4100192","FMNH","Insects","FMNHINS 0004 100 192","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"e63e5d16-9fab-4e55-bb7e-946af1063935","4100193","FMNH","Insects","FMNHINS 0004 100 193","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"1d5c817b-5294-47d4-97dc-83aa717ed438","4100194","FMNH","Insects","FMNHINS 0004 100 194","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"d6a2a567-07a2-4a89-8e99-f7011d60eb75","4100195","FMNH","Insects","FMNHINS 0004 100 195","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","","","","","","","41.8536","-87.6858","1",""
"906a9de4-e15c-4888-97c4-dcf8fec7576a","4100196","FMNH","Insects","FMNHINS 0004 100 196","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"26108100-f1b2-4097-8f43-7146cd5b0d9f","4100197","FMNH","Insects","FMNHINS 0004 100 197","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"341ea614-5bf2-4b41-b4d1-3a704c7b8d02","4100198","FMNH","Insects","FMNHINS 0004 100 198","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"23ca0397-b7a0-4038-8394-68c22b7230f2","4100199","FMNH","Insects","FMNHINS 0004 100 199","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"b5158f31-001b-462b-9c4c-260a3769cd2b","4100200","FMNH","Insects","FMNHINS 0004 100 200","Hybomitra lasiophthalma (Macquart)","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"512981ba-7824-4ae7-827d-1e77e140e169","4100201","FMNH","Insects","FMNHINS 0004 100 201","Hybomitra lasiophthalma (Macquart)","","A. Ziemer","","","United States of America","Wisconsin","","","","","45.503","-87.9937","1",""
"6c5cb9dd-121b-4d42-9c1f-3c7a38bfcb11","4100202","FMNH","Insects","FMNHINS 0004 100 202","Hybomitra lasiophthalma (Macquart)","","A. Ziemer","","","United States of America","Wisconsin","","","","","45.503","-87.9937","1",""
"d630454e-08e1-44dc-aa3f-be64c5a884d5","4100203","FMNH","Insects","FMNHINS 0004 100 203","Hybomitra lasiophthalma (Macquart)","","A. Ziemer","","","","","","","","","45.652","-87.8357","1",""
"2a0eabdc-776f-44fe-b899-ac480a8bb0b9","4100204","FMNH","Insects","FMNHINS 0004 100 204","Hybomitra lasiophthalma (Macquart)","","W. H. Rymal","","","United States of America","Michigan","","","","","41.7939","-86.7439","1",""
"0629d179-a74c-464d-a356-73e4fcac1601","4100205","FMNH","Insects","FMNHINS 0004 100 205","Hybomitra lasiophthalma (Macquart)","","B. Patterson","","","United States of America","Nebraska","","","","","42.7589","-99.849","1",""
"3396b85f-37f3-4ca3-ac08-a134e3143dda","4100206","FMNH","Insects","FMNHINS 0004 100 206","Hybomitra lasiophthalma (Macquart)","","A. B. Wolcott","","","United States of America","Illinois","","","","","41.8653","-88.068","1",""
"c825675a-03f3-47b3-ac66-db8fce559d2f","4100207","FMNH","Insects","FMNHINS 0004 100 207","Hybomitra lasiophthalma (Macquart)","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"a4f70c14-2c1e-4bdb-8916-7792e6130eca","4100208","FMNH","Insects","FMNHINS 0004 100 208","Hybomitra lasiophthalma (Macquart)","","B. Krogh","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"429795c7-1eed-463f-b6fc-d94eeb6d77cc","4100209","FMNH","Insects","FMNHINS 0004 100 209","Hybomitra lasiophthalma (Macquart)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"0747476b-1595-44ae-acff-0a0d2896730d","4100210","FMNH","Insects","FMNHINS 0004 100 210","Hybomitra lasiophthalma (Macquart)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"b5a8871c-bb0f-4dbb-97c6-738c37594d48","4100211","FMNH","Insects","FMNHINS 0004 100 211","Hybomitra lasiophthalma (Macquart)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"183a0af5-b513-45d0-8a84-07a55bbd8cfb","4100212","FMNH","Insects","FMNHINS 0004 100 212","Hybomitra lasiophthalma (Macquart)","","","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"492ed709-58a9-4454-a9f9-b23d78f3444c","4100213","FMNH","Insects","FMNHINS 0004 100 213","Hybomitra lasiophthalma (Macquart)","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"2d7e4eb8-acf9-4c61-ab62-572b763f35a5","4100214","FMNH","Insects","FMNHINS 0004 100 214","Hybomitra lasiophthalma (Macquart)","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"4ff1ae67-4462-4b71-869a-03330be0985d","4100273","FMNH","Insects","FMNHINS 0004 100 273","Hybomitra liorhina (Philippi)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"c3f81dc4-0c8e-4c31-841c-f23084d7d2c3","4100274","FMNH","Insects","FMNHINS 0004 100 274","Hybomitra metabola (McDonnough)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"936012aa-964a-44a8-b558-9e0d96991040","4100275","FMNH","Insects","FMNHINS 0004 100 275","Hybomitra metabola (McDonnough)","","","","","","","","","","","56.4549","-94.2743","1",""
"8cc02978-f15e-4e8b-b7b5-10f2b2cc9a20","4100280","FMNH","Insects","FMNHINS 0004 100 280","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"6281fb21-4bf5-42b8-9113-403f101f12ef","4100281","FMNH","Insects","FMNHINS 0004 100 281","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"7f65417f-d034-432e-8585-df07dfd3c182","4100282","FMNH","Insects","FMNHINS 0004 100 282","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"610674d1-566a-420f-9328-01f7ef6726f1","4100283","FMNH","Insects","FMNHINS 0004 100 283","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"59f6e4f6-cdb2-4b62-8590-ad6b0d7a48c4","4100284","FMNH","Insects","FMNHINS 0004 100 284","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"1098770d-4796-4625-af40-19d9920eb885","4100285","FMNH","Insects","FMNHINS 0004 100 285","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"9d230841-d7fe-4d39-822c-13c74ed20965","4100286","FMNH","Insects","FMNHINS 0004 100 286","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"30e6b7d7-906e-4525-8c3e-078462313cdc","4100287","FMNH","Insects","FMNHINS 0004 100 287","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"84abeba0-2ba1-42d1-89ff-acf937742a57","4100288","FMNH","Insects","FMNHINS 0004 100 288","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"fcc0542d-c4c3-4f4f-961a-20a456656832","4100289","FMNH","Insects","FMNHINS 0004 100 289","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"440542fe-ed43-4593-9f5b-109a7652b086","4100290","FMNH","Insects","FMNHINS 0004 100 290","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","","","","","","","41.8536","-87.6858","1",""
"46549696-03e7-4f28-9f65-7c20d4767c29","4100291","FMNH","Insects","FMNHINS 0004 100 291","Hybomitra trispila sodalis (Williston)","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"45dd0a0b-5c35-4eef-84db-01d2d965e227","4100292","FMNH","Insects","FMNHINS 0004 100 292","Hybomitra trispila sodalis (Williston)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"f810de8a-a4b9-4048-b7c4-313762fd9e14","4100293","FMNH","Insects","FMNHINS 0004 100 293","Hybomitra trispila sodalis (Williston)","","H. S. Dybas","","","","","","","","","41.8536","-87.6858","1",""
"5917ff54-befa-47e5-b707-dbbe95347891","4100294","FMNH","Insects","FMNHINS 0004 100 294","Hybomitra nuda (McDonnough)","","G. S. Brooks","","","","","","","","","","","1",""
"8a9e7135-8c4a-40ed-a66f-60fb6d43fea1","4100295","FMNH","Insects","FMNHINS 0004 100 295","Hybomitra nuda (McDonnough)","","G. S. Brooks","","","","","","","","","","","1",""
"21561349-fe32-47d7-93fe-b4e9f6435002","4100296","FMNH","Insects","FMNHINS 0004 100 296","Hybomitra nuda (McDonnough)","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"c979df6d-a9f9-4214-a82c-abdd18b9bf4c","4100300","FMNH","Insects","FMNHINS 0004 100 300","Hybomitra rhombica osburni (Hine)","","S. G. Jewett","","","United States of America","Oregon","","","","","44.3932","-120.513","1",""
