"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4528b0f-30fa-4718-ae41-6b53c1600a68","545935","FMNH","Invertebrate Zoology","268751","Caracollina lenticula (Michaud, 1831)","","A. Wiktor","WIKA-2288","Spain Andalucía","Spain","Andalucía","","","","","","","4",""
"342bd14e-c1e2-49bd-9e74-4f8e81476b4e","546131","FMNH","Invertebrate Zoology","268947","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2288","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"b6239c09-68ee-44d5-925a-1b0a867e943f","546137","FMNH","Invertebrate Zoology","268953","Hypnophila malagana Gittenberger, 1983","","A. Wiktor","WIKA-2288","Spain Andalucía","Spain","Andalucía","","","","","","","2",""
"985cbbed-1f28-48ff-a1f9-736c8f695b6a","545988","FMNH","Invertebrate Zoology","268804","Iberus sp.","","A. Wiktor","WIKA-2295","Spain Andalucía","Spain","Andalucía","","","","","","","2",""
"3cb0bcb5-861d-45b1-ba87-3e6f4fc4371f","546130","FMNH","Invertebrate Zoology","268946","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2295","Spain Andalucía","Spain","Andalucía","","","","","","","11",""
"9d7c277b-1969-4f54-9f05-f2a9663ed677","546132","FMNH","Invertebrate Zoology","268948","Hypnophila malagana Gittenberger, 1983","","A. Wiktor","WIKA-2295","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"da2a7630-ada7-46bb-816a-f1b6844efb12","546189","FMNH","Invertebrate Zoology","269005","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2295","Spain Andalucía","Spain","Andalucía","","","","","","","14",""
"1448d704-fcdd-4670-8492-e1a2cd2ce0ef","546167","FMNH","Invertebrate Zoology","268983","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2296","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"0f551d6f-867f-421a-a1fd-4b2db1f7b3b8","545815","FMNH","Invertebrate Zoology","268631","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA-2303","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"04bb8cb0-2fbb-462c-822e-34410148cfec","545862","FMNH","Invertebrate Zoology","268678","Otala lactea (O. F. Müller, 1774)","","A. Wiktor","WIKA-2303","Spain Andalucía","Spain","Andalucía","","","","","","","3",""
"6da83d39-c8e2-4006-bc55-da279db7e0c5","546035","FMNH","Invertebrate Zoology","268851","Eobania vermiculata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2303","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"5f99fba4-ea7f-4bfd-9ca0-87514f70181e","545828","FMNH","Invertebrate Zoology","268644","Oxychilus sp.","","A. Wiktor","WIKA-2304","Spain Andalucía","Spain","Andalucía","","","","","","","4",""
"0f20cf77-20ac-4c64-99e3-683da3817592","545830","FMNH","Invertebrate Zoology","268646","Iberus sp.","","A. Wiktor","WIKA-2304","Spain Andalucía","Spain","Andalucía","","","","","","","4",""
"58004dba-3fef-4cf4-8135-3883ca5a7c28","546143","FMNH","Invertebrate Zoology","268959","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2304","Spain Andalucía","Spain","Andalucía","","","","","","","3",""
"b013fb6b-c1f4-4b07-99ae-8cb2aa34db21","546194","FMNH","Invertebrate Zoology","269010","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2304","Spain Andalucía","Spain","Andalucía","","","","","","","3",""
"7539db07-3361-4b0e-8cd7-72972c75ee85","545765","FMNH","Invertebrate Zoology","268581","Caracollina lenticula major (Mousson in Pfeiffer, 1876)","","A. Wiktor","WIKA-2305","Spain","Spain","","","unknown > 70% EtOH","","","","","8",""
"2702afa6-f1f1-41d0-ae89-a9268d669513","545809","FMNH","Invertebrate Zoology","268625","Iberus sp.","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","7",""
"85720a18-48ab-4233-89f5-b5dacfa1cbc3","545819","FMNH","Invertebrate Zoology","268635","Caracollina lenticula (Michaud, 1831)","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","3",""
"38b01b51-29cb-4900-b494-af573eb4d8d6","545822","FMNH","Invertebrate Zoology","268638","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","17",""
"3785464c-0c26-4b24-b3f0-4f42cbd67524","545856","FMNH","Invertebrate Zoology","268672","Otala lactea (O. F. Müller, 1774)","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","3",""
"fffdc193-2036-45f8-8669-60b68ff0a31f","545857","FMNH","Invertebrate Zoology","268673","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","9",""
"7fd6b1bf-65eb-4604-b3ac-201377019dd3","546138","FMNH","Invertebrate Zoology","268954","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","13",""
"8f7684bd-a607-4375-9c27-732203869bc4","556494","FMNH","Invertebrate Zoology","296216","Cernuella sp.","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","1",""
"e3123d02-bf3e-4805-952b-6268e2a88e33","545817","FMNH","Invertebrate Zoology","268633","Theba pisana (O. F. Müller, 1774)","","A. Wiktor","WIKA-2306","Spain","Spain","","","","","","","","7",""
"ef278e72-3f8e-43fe-8a92-d7e5fe9e918f","545858","FMNH","Invertebrate Zoology","268674","Otala lactea (O. F. Müller, 1774)","","A. Wiktor","WIKA-2306","Spain","Spain","","","","","","","","1",""
"c4e55901-6a4a-42a8-9b91-b8d3262a3b46","545813","FMNH","Invertebrate Zoology","268629","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2307","Spain","Spain","","","","","","","","18",""
"371255af-4312-4ca3-ad26-31ea0d5216f5","545832","FMNH","Invertebrate Zoology","268648","Otala lactea (O. F. Müller, 1774)","","A. Wiktor","WIKA-2307","Spain","Spain","","","","","","","","1",""
"e529207f-00be-4344-ac62-7811f7a3c2c0","545834","FMNH","Invertebrate Zoology","268650","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2307","Spain","Spain","","","","","","","","4",""
"145722c2-f953-4541-9dd3-c95437603eaf","546139","FMNH","Invertebrate Zoology","268955","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2307","Spain","Spain","","","","","","","","6",""
"d5178fbd-7745-4a60-a502-5a86d0239b8c","545846","FMNH","Invertebrate Zoology","268662","Otala punctata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2308","Spain","Spain","","","","","","","","2",""
"41108c47-7c01-4816-a852-f54e3f0de150","545845","FMNH","Invertebrate Zoology","268661","Theba pisana (O. F. Müller, 1774)","","A. Wiktor","WIKA-2309","Spain","Spain","","","","","","","","1",""
"e67d7a9f-bc1f-497a-b4fe-67093c814d52","545811","FMNH","Invertebrate Zoology","268627","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2310","Spain","Spain","","","","","","","","2",""
"4d0ddfa3-8c7b-4b94-b3e6-0d2ab37ae635","546144","FMNH","Invertebrate Zoology","268960","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2310","Spain","Spain","","","","","","","","5",""
"34ef4d93-8218-4802-8dea-d38e05844d8f","545825","FMNH","Invertebrate Zoology","268641","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2310","Spain","Spain","","","","","","","","1",""
"cb86d3d0-58c5-4362-8cb9-9c175d6197b5","545783","FMNH","Invertebrate Zoology","268599","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2311","Spain","Spain","","","unknown > 70% EtOH","","","","","8",""
"7f446909-e5f0-447a-82f0-934ee3d0ac4f","545784","FMNH","Invertebrate Zoology","268600","Caracollina lenticula (Michaud, 1831)","","A. Wiktor","WIKA-2311","Spain","Spain","","","unknown > 70% EtOH","","","","","99",""
"de3255b3-0196-4b09-adb1-30e545a23482","545807","FMNH","Invertebrate Zoology","268623","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2311","Spain","Spain","","","","","","","","4",""
"0d330806-2efd-498d-8452-3713289b9f70","545810","FMNH","Invertebrate Zoology","268626","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2311","Spain","Spain","","","","","","","","99",""
"3778a31b-4bd6-4a31-b37a-0dec1418ad02","546142","FMNH","Invertebrate Zoology","268958","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2311","Spain","Spain","","","","","","","","2",""
"58ba989d-e467-4564-ba99-8b7bf20af6d2","546195","FMNH","Invertebrate Zoology","269011","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2311","Spain","Spain","","","","","","","","99",""
"ccc92273-0512-40a6-8ad6-764fa006f4ef","545788","FMNH","Invertebrate Zoology","268604","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2311","Spain","Spain","","","unknown > 70% EtOH","","","","","4",""
"34d25a23-5c2b-495e-89d2-288de4ecd917","545804","FMNH","Invertebrate Zoology","268620","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2311","Spain","Spain","","","","","","","","4",""
"809c9675-cb4f-4c2d-9aa0-14ebaa58a259","545927","FMNH","Invertebrate Zoology","268743","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2313","Spain","Spain","","","","","","","","9",""
"bc8c4128-8e9f-4580-b987-7ba6ed1637fe","545942","FMNH","Invertebrate Zoology","268758","Suboestophora boscae (Hidalgo, 1869)","","A. Wiktor","WIKA-2313","Spain","Spain","","","","","","","","1",""
"4ec43542-d64e-4b84-a01a-75a757b1c147","545972","FMNH","Invertebrate Zoology","268788","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2313","Spain","Spain","","","","","","","","2",""
"a3646fd0-2c08-4a8b-baee-850e8127730d","546196","FMNH","Invertebrate Zoology","269012","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2313","Spain","Spain","","","","","","","","4",""
"09b641fd-cdcb-45b0-b9c5-e09b2071aa7a","545951","FMNH","Invertebrate Zoology","268767","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2318","Spain","Spain","","","","","","","","3",""
"0a11f116-5177-4d12-bef7-3733cdcede79","545960","FMNH","Invertebrate Zoology","268776","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2318","Spain","Spain","","","","","","","","6",""
"d0ea8a2e-f8c9-4f39-b59d-7f772c8382fb","545986","FMNH","Invertebrate Zoology","268802","Otala punctata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2318","Spain","Spain","","","","","","","","1",""
"3c843f0c-604b-4326-b767-330cefeb3d4e","546037","FMNH","Invertebrate Zoology","268853","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA-2318","Spain","Spain","","","","","","","","1",""
"039e7369-e973-43dc-91a2-f07e0b49dba0","463251","FMNH","Invertebrate Zoology","129887","Trochoidea ripacurcica montsiceana (Bofill, 1891)","","C. Altimira","FMNH129887","Spain","Spain","","","","","","","","3",""
"d4836da8-b04f-4c39-8b41-6afa8fcf3105","546112","FMNH","Invertebrate Zoology","268928","Pomatias elegans (O. F. Müller, 1774)","","A. Wiktor","WIKA-2318","Spain","Spain","","","","","","","","5",""
"0e3a4473-b93a-4a41-8337-fd002075609e","545980","FMNH","Invertebrate Zoology","268796","Vallonia enniensis (Gredler, 1856)","","A. Wiktor","WIKA-2320","Spain","Spain","","","","","","","","5",""
"77c3a360-35d9-47db-b79d-9e76ef45af5e","545982","FMNH","Invertebrate Zoology","268798","Vallonia costata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2320","Spain","Spain","","","","","","","","2",""
"9dcee60f-20b2-4e7f-b55c-bbfd342732e8","545945","FMNH","Invertebrate Zoology","268761","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2320","Spain","Spain","","","","","","","","2",""
"36f1ba36-94c1-4156-a52b-635286cd8b86","546177","FMNH","Invertebrate Zoology","268993","Bithynia tentaculata (Linnaeus, 1758)","","A. Wiktor","WIKA-2321","Spain","Spain","","","","","","","","6",""
"ae7ba987-da7d-4b33-99a7-82b265b69136","545983","FMNH","Invertebrate Zoology","268799","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2322","Spain","Spain","","","","","","","","1",""
"0a75e237-0657-4c83-9795-f0f5fb923330","546192","FMNH","Invertebrate Zoology","269008","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2322","Spain","Spain","","","","","","","","9",""
"5f0ca638-b355-4290-9f1c-5d811a8c25cf","580997","FMNH","Invertebrate Zoology","299265","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2402","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"0f3f5b3c-5fe5-4f48-8213-86ba90d49919","581106","FMNH","Invertebrate Zoology","299267","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2402","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"0d1ddda6-5f5f-4be1-866f-ce77752fe1f2","581107","FMNH","Invertebrate Zoology","299268","Helicigona lapicida (Linnaeus, 1758)","","A. Wiktor","WIKA-2402","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"adadb342-dd3c-4acb-bbd2-c39f2c4ee4af","463491","FMNH","Invertebrate Zoology","129923","Candidula gigaxii barcinensis (Bourguignat, 1864)","","C. Altimira","FMNH129923","Spain","Spain","","","","","","","","2",""
"c395f6b7-ca86-4b21-b75f-cf6213c42f0c","581117","FMNH","Invertebrate Zoology","299278","Vitrinidae","","A. Wiktor","WIKA-2406","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"b7f7cf05-6483-4f9d-9f7f-3586b406c55b","581268","FMNH","Invertebrate Zoology","299316","Punctum pygmaeum (Draparnaud, 1801)","","A. Wiktor","WIKA-2414","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"09886d3c-7aaf-4cd1-a3ef-22b4715205e0","581269","FMNH","Invertebrate Zoology","299317","Chilostoma desmoulinsi (Farines, 1834)","","A. Wiktor","WIKA-2414","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"872bb0f3-40b5-4f40-8297-6130321725a4","584990","FMNH","Invertebrate Zoology","307363","Vitrina pellucida (O. F. Müller, 1774)","","A. Wiktor","WIKA-2414","Spain Cataluña","Spain","Cataluña","","","","","","","2",""
"09b46223-cdd7-463a-abb5-aa376580c146","584991","FMNH","Invertebrate Zoology","307364","Euconulus fulvus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2414","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"0b0e8593-12dd-4799-9809-9fcc6581eed4","581278","FMNH","Invertebrate Zoology","299344","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Wiktor","WIKA-2422","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"9566768a-0275-4635-a984-34b536b73853","581279","FMNH","Invertebrate Zoology","299345","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2422","Spain Cataluña","Spain","Cataluña","","","","","","","8",""
"d235d918-c86c-43b3-9278-a71393c06009","581282","FMNH","Invertebrate Zoology","299348","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2422","Spain Cataluña","Spain","Cataluña","","","","","","","4",""
"d4c5ba4b-8156-4efa-ac5a-e0adbafc64c3","581404","FMNH","Invertebrate Zoology","299358","Gittenbergia sororcula (Benoit, 1859)","","A. Wiktor","WIKA-2423","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"4c231540-9dd0-4707-879b-5ebb71b03094","581407","FMNH","Invertebrate Zoology","299361","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA-2423","Spain Cataluña","Spain","Cataluña","","","","","","","4",""
"d301d850-a344-4d2a-8c62-40f85f829440","584996","FMNH","Invertebrate Zoology","307369","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2423","Spain Cataluña","Spain","Cataluña","","","","","","","6",""
"c49f377a-528e-4522-9282-b2f3d7e916fe","581409","FMNH","Invertebrate Zoology","299363","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2424","Spain Cataluña","Spain","Cataluña","","","","","","","2",""
"8968860e-695e-41d0-92ee-ae1578c36fd5","581418","FMNH","Invertebrate Zoology","299372","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2426","Spain","Spain","","","unknown > 70% EtOH","","","","","2",""
"aa24cba3-7a6a-466c-b2dd-7870066d7193","581421","FMNH","Invertebrate Zoology","299375","Helicella nubigena (de Saulcy, 1852)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","21",""
"c577d8ca-66d4-4552-9cdd-a6125ca25b29","581423","FMNH","Invertebrate Zoology","299377","Abida vasconiana (Kobelt, 1882)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","1",""
"04c7e9d1-9971-4775-bb17-864cb4980e08","581424","FMNH","Invertebrate Zoology","299378","Clausilia sp.","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","6",""
"6cabf134-6277-4463-b8d7-c0beedab1636","581425","FMNH","Invertebrate Zoology","299379","Cochlostoma sp.","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","11",""
"11869e2a-266a-46d0-9b57-5eea6f390875","581428","FMNH","Invertebrate Zoology","299382","Cochlostoma sp.","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","3",""
"be4edb9c-3540-477b-8321-d9d75f1166c1","581432","FMNH","Invertebrate Zoology","299386","Chondrina kobelti kobelti (Westerlund, 1887)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","15",""
"56d3212e-00cc-413d-b21e-9d8b8a7b1bca","581433","FMNH","Invertebrate Zoology","299387","Cochlicopa sp.","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","1",""
"c86ac39d-c351-4fe7-9e05-c828784a778e","581436","FMNH","Invertebrate Zoology","299390","Pyramidula pusilla (Vallot, 1801)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","2",""
"4bdf5c9d-d170-48a7-b0d0-6c5587139fd2","584792","FMNH","Invertebrate Zoology","307352","Helicella nubigena (de Saulcy, 1852)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","2",""
"9ca06762-64b6-48fa-8a45-0424b31ce802","581431","FMNH","Invertebrate Zoology","299385","Lauria cylindracea (da Costa, 1778)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","4",""
"ad1cce7f-8469-445b-8345-8f52d53e9899","581419","FMNH","Invertebrate Zoology","299373","Retinella incerta (Draparnaud, 1805)","","A. Wiktor","WIKA-2426","Spain","Spain","","","","","","","","1",""
"4cc945e0-cebe-4221-bfc4-216d4113fdfe","409874","FMNH","Invertebrate Zoology","15798","Ponentina subvirescens (Bellamy, 1839)","","A. Ortiz de Zarate Lopez","FMNH15798","Spain","Spain","","","","","","","","4",""
"95412a0b-a664-4687-b290-20ee778f6ef3","471552","FMNH","Invertebrate Zoology","157232","Otala alabastra (Pechaud, 1883)","","A. Cobos","FMNH157232","Spain","Spain","","","","","","","","6",""
"0f47a0ea-b567-4b94-a4a1-b2cb57b3eef6","584795","FMNH","Invertebrate Zoology","307355","Oestophorella buvignieri (Michaud, 1891)","","A. Wiktor","WIKA-2429","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"6f0e3804-039f-4324-9615-a185062d96b8","471553","FMNH","Invertebrate Zoology","157233","Iberus gualtierianus lorcanus (Rossmässler, 1854)","","A. Cobos","FMNH157233","Spain","Spain","","","","","","","","4",""
"ab1affc6-ad7b-4dd3-83cf-285059bdc86a","587172","FMNH","Invertebrate Zoology","312046","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA-2429","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"01ea59f5-5a39-411a-bf87-e3456a8c7dea","587187","FMNH","Invertebrate Zoology","312061","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA-2430","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"c64e3377-64a3-4afc-99ce-4305d8e493cd","587190","FMNH","Invertebrate Zoology","312064","Mengoana brigantina (da S. Mengo, 1867)","","A. Wiktor","WIKA-2430","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","2",""
"314cb09b-56c8-4fd1-9113-beae4445f9d2","587192","FMNH","Invertebrate Zoology","312066","Oestophorella buvignieri (Michaud, 1891)","","A. Wiktor","WIKA-2430","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"45636bfb-f569-4140-a012-f491977cfee2","587186","FMNH","Invertebrate Zoology","312060","Retinella incerta (Draparnaud, 1805)","","A. Wiktor","WIKA-2430","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"8f98bc44-5ce4-42c8-9cb9-5e4b3a1b973d","584796","FMNH","Invertebrate Zoology","307356","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2431","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"874a3a54-ac77-4f76-a8fe-8de1548c28fa","584799","FMNH","Invertebrate Zoology","307359","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Wiktor","WIKA-2433","Spain Galicia","Spain","Galicia","","","","","","","1",""
"d6fed6dc-88d7-46c2-a7ba-51b1ab308c7b","587213","FMNH","Invertebrate Zoology","312087","Clausilia sp.","","A. Wiktor","WIKA-2434","Spain Galicia","Spain","Galicia","","","","","","","2",""
"4a98a02e-38ca-4790-8c6a-b2a94f24bfd9","587217","FMNH","Invertebrate Zoology","312091","Oestophora barbula (Rossmässler, 1838)","","A. Wiktor","WIKA-2434","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","1",""
"ddb3a2df-40ac-44ba-a9c7-e258f746dcf2","587218","FMNH","Invertebrate Zoology","312092","Oestophora barbula (Rossmässler, 1838)","","A. Wiktor","WIKA-2435","Spain Galicia","Spain","Galicia","","","","","","","1",""
"56c1b933-3426-47b6-b304-63e4f3b65616","587221","FMNH","Invertebrate Zoology","312095","Oestophora barbula (Rossmässler, 1838)","","A. Wiktor","WIKA-2435","Spain Galicia","Spain","Galicia","","","","","","","1",""
"ab8e3bab-ebd9-4be8-be9c-c6305f8a8a2a","587226","FMNH","Invertebrate Zoology","312100","Clausilia sp.","","A. Wiktor","WIKA-2435","Spain Galicia","Spain","Galicia","","","","","","","1",""
"9ea4a20c-0558-40d1-87cf-3b961ba53a52","587228","FMNH","Invertebrate Zoology","312102","Portugala inchoata (Morelet, 1845)","","A. Wiktor","WIKA-2435","Spain Galicia","Spain","Galicia","","","","","","","1",""
"dd368ed4-0200-4f6b-943e-83420a7764f0","587233","FMNH","Invertebrate Zoology","312107","Oestophora lusitanica (L. Pfeiffer, 1841)","","A. Wiktor","WIKA-2437","Spain Galicia","Spain","Galicia","","","","","","","1",""
"81d655dc-6b32-4a3a-a6b9-3f8ab409058b","587234","FMNH","Invertebrate Zoology","312108","Aegopinella sp.","","A. Wiktor","WIKA-2437","Spain Galicia","Spain","Galicia","","","","","","","1",""
"4f7bbe41-d83e-41cf-a853-c9768e516c34","587238","FMNH","Invertebrate Zoology","312112","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2438","Spain Galicia","Spain","Galicia","","","","","","","5",""
"fad422ab-471d-46cd-a00c-ce535b0e1370","587244","FMNH","Invertebrate Zoology","312118","Oestophora silvae Ortiz de Zarate Lopez, 1962","","A. Wiktor","WIKA-2438","Spain Galicia","Spain","Galicia","","","","","","","1",""
"9af800fb-2d20-40e4-ba50-ef639cf4e961","587248","FMNH","Invertebrate Zoology","312122","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2440","Spain Galicia","Spain","Galicia","","","","","","","1",""
"f4d76519-16a1-4cfc-a06b-c27635fbc5ad","586811","FMNH","Invertebrate Zoology","312127","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Wiktor","WIKA-2441","Spain Galicia","Spain","Galicia","","","","","","","4",""
"921107f3-aae1-431a-95b3-601e1f4b18ba","586813","FMNH","Invertebrate Zoology","312129","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2441","Spain Galicia","Spain","Galicia","","","","","","","16",""
"33ac72d6-0ebf-4bf6-a4e7-46cc3e21010e","586815","FMNH","Invertebrate Zoology","312131","Oestophora silvae Ortiz de Zarate Lopez, 1962","","A. Wiktor","WIKA-2441","Spain Galicia","Spain","Galicia","","","","","","","1",""
"d3a74a2a-0f80-4b92-b442-fc17a0fe5f9a","587250","FMNH","Invertebrate Zoology","312134","Cochlicella barbara (Linnaeus, 1758)","","A. Wiktor","WIKA-2441","Spain Galicia","Spain","Galicia","","","","","","","1",""
"f0f12413-eb65-456c-9fbf-cc37af446946","587251","FMNH","Invertebrate Zoology","312135","Oestophora barbula (Rossmässler, 1838)","","A. Wiktor","WIKA-2442","Spain Galicia","Spain","Galicia","","","","","","","3",""
"fb053b6d-a818-4319-bc18-47fb70c4f3a9","587258","FMNH","Invertebrate Zoology","312142","Oestophora silvae Ortiz de Zarate Lopez, 1962","","A. Wiktor","WIKA-2443","Spain Galicia","Spain","Galicia","","","","","","","1",""
"fc137bda-9753-43b8-b383-5586a542f98d","587259","FMNH","Invertebrate Zoology","312143","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2443","Spain Galicia","Spain","Galicia","","","","","","","2",""
"8c974b47-9545-435b-8e31-36c412ed5bc3","587260","FMNH","Invertebrate Zoology","312144","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2443","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","2",""
"1ee38b2f-3888-48d0-ae0e-3e1249bb9baa","584960","FMNH","Invertebrate Zoology","307303","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","1",""
"1364f8a0-a0d8-44c5-b149-4b4fc3ad0964","584961","FMNH","Invertebrate Zoology","307304","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","9",""
"f45ec296-be74-4e71-bcd8-43b31e2fb503","584963","FMNH","Invertebrate Zoology","307306","Portugala inchoata (Morelet, 1845)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","1",""
"c84da7bd-47af-43fb-9150-1d5229d5ab05","584964","FMNH","Invertebrate Zoology","307307","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","2",""
"9ddade3d-b329-4780-94ee-9f036cedfcc4","584965","FMNH","Invertebrate Zoology","307308","Portugala inchoata (Morelet, 1845)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","3",""
"25a99fa8-bdda-4ebf-b7eb-e93b9d6c95ec","584969","FMNH","Invertebrate Zoology","307312","Oestophora lusitanica (L. Pfeiffer, 1841)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","2",""
"389dbcf3-0cab-4e67-aeb0-750e0d298ea8","584970","FMNH","Invertebrate Zoology","307313","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2445","Spain Galicia","Spain","Galicia","","","","","","","1",""
