"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d578583-a566-407e-a95c-ef5a5e71a34d","408624","FMNH","Invertebrate Zoology","12522","Amphipoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","2",""
"0e016118-dd5e-4351-ac61-037523a9a553","408779","FMNH","Invertebrate Zoology","12880","Zoromunna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","6",""
"4a3db164-2c6a-4fbc-b747-85d9e7b54231","408780","FMNH","Invertebrate Zoology","12881","Invertebrata","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"8fa0a669-21c6-499e-acae-0b2ff7342c88","409036","FMNH","Invertebrate Zoology","13057","Zoromunna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","4",""
"1683ec8d-0a70-4428-9099-504d93855a16","409037","FMNH","Invertebrate Zoology","13058","Galatheidae","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","2",""
"dfe15ba9-ac22-4710-ba8d-804a143d21f0","409216","FMNH","Invertebrate Zoology","13170","Polynoidae","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","4",""
"a4838765-70a9-40e3-b422-ed3c3f47ff40","409228","FMNH","Invertebrate Zoology","13181","Polynoidae sp. 3","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"bce61696-5fa2-47ad-b73c-9dea9f546801","409229","FMNH","Invertebrate Zoology","13182","Polynoidae sp. 2","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","2",""
"cfe01486-1961-43c1-aec1-16cabc1e8c42","409230","FMNH","Invertebrate Zoology","13184","Zoromunna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"2934011c-fa1f-4339-b019-934408c2a74f","409234","FMNH","Invertebrate Zoology","13188","Amphipoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1","No"
"92f1aeb8-31b6-4b35-83e7-db1efa266bd6","409235","FMNH","Invertebrate Zoology","13189","Arthropoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"d82c4bcd-2d01-4f0a-8495-bd448ba2183c","2196841","FMNH","Invertebrate Zoology","14073","Hebefustis sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"f9a37f67-8d31-47cb-b9df-cc3e77fba525","408640","FMNH","Invertebrate Zoology","12521","Copepoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"d38ed3a7-f83c-482c-9ba0-cf05bb6b5263","408777","FMNH","Invertebrate Zoology","12878","Copepoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","15",""
"b4a4779b-3d23-4cf7-9d14-5c650b62170c","408971","FMNH","Invertebrate Zoology","12979","Copepoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","99",""
"f6987db0-ad28-4251-8128-da6979c8cde6","409035","FMNH","Invertebrate Zoology","13056","Copepoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","2",""
"d717889d-a79b-4097-aabf-9ae4af060d84","408612","FMNH","Invertebrate Zoology","12478","Hebefustis sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1","No"
"3a93df9e-48c0-4cbf-ba63-9782eb6e3231","409363","FMNH","Invertebrate Zoology","12819","Anthozoa","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"81a19b5f-7291-4b3c-ba69-b23243934b3d","408778","FMNH","Invertebrate Zoology","12879","Annelida","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","4",""
"9f0d2226-c81f-433d-b777-ff8e92ac242d","408961","FMNH","Invertebrate Zoology","12978","Raricirrus jennae Magalhães et al., 2017","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"bb36eb23-9ff6-40c0-be04-0d375bb99e16","335726","FMNH","Invertebrate Zoology","12541","Xyloplax janetae Mah, 2006","Holotype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"fe69101e-5826-4ba0-91ab-fa5c454bca98","408611","FMNH","Invertebrate Zoology","12477","Protanais ligniamator Larsen, 2006","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","12","No"
"fb8a6c84-8618-48c2-a1ea-561192c93db5","409231","FMNH","Invertebrate Zoology","13185","Protanais ligniamator Larsen, 2006","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1","No"
"01b0527d-4bb1-44cd-b35f-4616fad2b31e","559631","FMNH","Invertebrate Zoology","308710","Nudibranchia","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"64a5ba3d-af29-4dd4-a1aa-9ac0bdbf96d6","408841","FMNH","Invertebrate Zoology","12458","Xyloplax janetae Mah, 2006","Paratype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","105",""
"8ec51bab-f14e-4b26-81f1-081a96a1fa70","408871","FMNH","Invertebrate Zoology","12460","Xyloplax janetae Mah, 2006","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","7",""
"6b6c8ccf-3883-46a2-bed7-e8c7734468f8","409038","FMNH","Invertebrate Zoology","13059","Zoromunna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","16",""
"00b580d4-66f1-45b0-b580-ba3233d36876","401961","FMNH","Invertebrate Zoology","4998","Invertebrata","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","99",""
"95072ac5-722a-43a5-a171-22648ade0231","556692","FMNH","Invertebrate Zoology","297143","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"239cbe27-afaf-4948-a404-a2d14368e1b7","556688","FMNH","Invertebrate Zoology","297139","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"7fe2361e-875c-4c95-835b-2d0ed41e8f84","556689","FMNH","Invertebrate Zoology","297140","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","3",""
"8c2b7c21-2277-473e-8fa0-98081a7f714b","556691","FMNH","Invertebrate Zoology","297142","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","2",""
"2950aec6-d78c-4ef7-96d8-8e085c0fd2a9","556690","FMNH","Invertebrate Zoology","297141","Trenchia","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"5e02768e-0488-4729-93ee-0ed586700c34","559850","FMNH","Invertebrate Zoology","308707","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","10",""
"5da17dcc-2c88-467a-b8dc-dd6d4776f102","559869","FMNH","Invertebrate Zoology","308722","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","2",""
"5e5a7bca-c28c-4b52-9e03-5ff08d6a32ef","559679","FMNH","Invertebrate Zoology","308655","Gastropoda","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","1",""
"3d93ab9f-846c-4c1a-8801-1008d28af1c3","559074","FMNH","Invertebrate Zoology","307263","Solenogastres","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"67a71b6a-4626-4d00-8bbb-7d25b68c0d81","559075","FMNH","Invertebrate Zoology","307264","Provanna sp.","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"ee7591c8-5a05-4607-89a5-7630af69d803","559073","FMNH","Invertebrate Zoology","307262","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"e25cfef3-a3f8-4dc2-93d0-7e12e60cbe71","559080","FMNH","Invertebrate Zoology","307269","Lepetodrilus sp.","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","2",""
"0e5f8abf-d141-4b25-afbb-f59e8990bf03","559071","FMNH","Invertebrate Zoology","307260","Skeneinae","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"1ea1d81f-c252-4803-b56a-d6767d13ee3a","559439","FMNH","Invertebrate Zoology","306599","Provanna pacifica (Dall, 1908)","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","Formalin > 95% EtOH","","","40.4003","-125.771","7",""
"3b7242df-c58e-4d84-a10b-303fcf9bcdc3","559438","FMNH","Invertebrate Zoology","306598","Skeneinae","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","Formalin > 95% EtOH","","","40.4003","-125.771","1",""
"b795215a-274a-4935-bed7-96db08299469","559822","FMNH","Invertebrate Zoology","308733","Opisthobranchia","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"cc7152d1-07d3-424f-a441-b15aef1c8502","560294","FMNH","Invertebrate Zoology","308789","Provanna sp.","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"4b014890-507c-466c-884d-3c3c8ec8c68b","559430","FMNH","Invertebrate Zoology","306589","Depressigyra globulus Warén & Bouchet, 1989","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","1",""
"5ba1789d-24a8-4e09-b677-d33f7e7c5505","559428","FMNH","Invertebrate Zoology","306587","Lepetodrilus fucensis J. H. McLean, 1988","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","1",""
"6c06c378-a1f1-4b46-aa1d-05cccfec034d","559325","FMNH","Invertebrate Zoology","306582","Depressigyra globulus Warén & Bouchet, 1989","","J. Marcus","MARJ-R740141C","","","","submersible grab","7-10% Formalin > 70% EtOH","","","45.9336","-129.983","99",""
"b59edc4a-c1d7-4af7-8de0-1c91c6dba11b","559326","FMNH","Invertebrate Zoology","306583","Cocculiniformia","","J. Marcus","MARJ-R740141C","","","","submersible grab","7-10% Formalin > 70% EtOH","","","45.9336","-129.983","1",""
"ca8bad9d-a865-4984-a038-048988e0d647","559328","FMNH","Invertebrate Zoology","306585","Bivalvia","","J. Marcus","MARJ-R740141C","","","","submersible grab","7-10% Formalin > 70% EtOH","","","45.9336","-129.983","4","No"
"05706ffb-d98f-4e3f-92bc-0e1aa1c88393","559324","FMNH","Invertebrate Zoology","306581","Lepetodrilus fucensis J. H. McLean, 1988","","J. Marcus","MARJ-R740141C","","","","submersible grab","7-10% Formalin > 70% EtOH","","","45.9336","-129.983","101",""
"583ee931-12ba-4259-a7f6-ec0aaa542b04","559593","FMNH","Invertebrate Zoology","308633","Skeneinae","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","5",""
"96a05446-c762-4309-bf35-4c8f9b08881f","559594","FMNH","Invertebrate Zoology","308634","Skeneinae","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","1",""
"4145f24b-2eca-49fb-81a3-b7694c71302d","559595","FMNH","Invertebrate Zoology","308635","Skeneinae","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","1",""
"8dcca29a-dc52-4417-8e4f-8c5061c9d125","559866","FMNH","Invertebrate Zoology","308719","Skeneinae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","99",""
"673313de-e475-4fa2-9371-096db0cf2ae9","559618","FMNH","Invertebrate Zoology","308653","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1","No"
"1c74ad98-8439-4410-a183-a5b84cd3fb5c","559678","FMNH","Invertebrate Zoology","308654","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1","No"
"627d17c1-17b7-4fb2-9de2-e05f1efea377","560298","FMNH","Invertebrate Zoology","308793","Provanna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","7",""
"bb50c936-6d63-4fab-98d4-def7e3e47739","560305","FMNH","Invertebrate Zoology","308800","Provanna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","12",""
"7b858b0a-5765-4a10-9caa-47caa3592035","560304","FMNH","Invertebrate Zoology","308799","Vetigastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"f7257c60-c84a-402b-aa3c-d1a0c752cae8","560351","FMNH","Invertebrate Zoology","309246","Cocculiniformia","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"623ef52b-560b-4c73-8622-bbd2954d5a7c","559648","FMNH","Invertebrate Zoology","308749","Neogastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"827d05a6-ce9c-43b2-8133-5eb19ba7c8c8","560300","FMNH","Invertebrate Zoology","308795","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","2",""
"9aeb2ba7-27b5-42fb-93c4-e2818db8965b","560301","FMNH","Invertebrate Zoology","308796","Xyloskenea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","23",""
"e122009b-31a0-4549-b738-8dd8fb0b5b71","559826","FMNH","Invertebrate Zoology","308737","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","7","Yes"
"0626e049-c4a4-4c82-834c-31f37af79b42","560199","FMNH","Invertebrate Zoology","308667","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1","Yes"
"ca3b2be1-252b-49d8-a83c-912f4c622370","560200","FMNH","Invertebrate Zoology","308668","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","4","Yes"
"fabc0785-a36a-4ca8-9fd5-b85b025abb35","559654","FMNH","Invertebrate Zoology","308755","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","2",""
"009e2922-4976-48bd-a09b-9d51e081b027","713448","FMNH","Invertebrate Zoology","326584","Limacinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"101d7cfe-bbe4-43c4-b175-32ac469f4465","559651","FMNH","Invertebrate Zoology","308752","Skeneinae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"8bb344ce-ebe9-4d1e-b096-c6d42a1daf21","559865","FMNH","Invertebrate Zoology","308718","Skeneinae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","99",""
"c5ecc063-fe38-47c2-bc40-6f0e27b27915","560201","FMNH","Invertebrate Zoology","308669","Skeneinae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","99",""
"04a33cf0-fa06-4bfe-84da-d12ba68406e8","560299","FMNH","Invertebrate Zoology","308794","Skeneinae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","20",""
"0f74d8ca-767a-4444-a117-91715806d68a","559649","FMNH","Invertebrate Zoology","308750","Skeneinae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","9",""
"def4fcd4-0f85-4879-8627-cd0afec8008b","598553","FMNH","Invertebrate Zoology","318484","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"29ff3979-7120-4dcd-8aab-28b349aff996","546646","FMNH","Invertebrate Zoology","278281","Skeneinae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"95ac50e9-debc-44af-9b30-53ae95edb381","546778","FMNH","Invertebrate Zoology","278350","Skeneinae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"47405e36-e9d3-46ae-8380-5eaad096db23","546749","FMNH","Invertebrate Zoology","278321","Moelleriopsis","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"c96373e7-ddae-4098-b251-cebe78183ad4","546635","FMNH","Invertebrate Zoology","278252","Aforia crebristriata (Dall, 1908)","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"ac04b0d8-b5dc-4ddd-a37d-865a2970abc3","559534","FMNH","Invertebrate Zoology","307282","Copulabyssia sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1","No"
"32b4d8f9-c694-4500-8469-c939bc928c4e","559532","FMNH","Invertebrate Zoology","307280","Solenogastres","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"095a3d7d-5aca-4b8e-b61f-641f9813c05e","559533","FMNH","Invertebrate Zoology","307281","Provanna sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","5",""
"14de5e6c-efaa-49a9-8f35-97aaf639737b","559535","FMNH","Invertebrate Zoology","307283","Provanna macleani Warén & Bouchet, 1999","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"0c68fec7-d6e0-4d4c-9e33-ffab601ef397","559636","FMNH","Invertebrate Zoology","311556","Caudofoveata","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"015f0d72-cbf4-4d96-86dd-49168be15f81","560203","FMNH","Invertebrate Zoology","308671","Provanna pacifica (Dall, 1908)","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"48a26c51-d19d-48ec-a393-9f53ad7c5b54","559609","FMNH","Invertebrate Zoology","308644","Skeneinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"e6eef4fc-b42a-4175-8fed-7319693815dc","560202","FMNH","Invertebrate Zoology","308670","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1","No"
"3f8891b9-d8e0-494d-b868-74803ea1d676","560204","FMNH","Invertebrate Zoology","308672","Cocculinidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1","No"
"1dde6ab8-e948-4b44-bcea-5fc3e21a357c","559611","FMNH","Invertebrate Zoology","308646","Provanna pacifica (Dall, 1908)","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","25",""
"a0372076-74de-4935-be46-3b9b95f2978d","560290","FMNH","Invertebrate Zoology","308785","Provanna variabilis Warén & Bouchet, 1986","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"dc5a4280-57db-4f69-a82f-dc34d5d6aaaf","559664","FMNH","Invertebrate Zoology","308765","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"b45ed6d5-73c6-48db-a804-0ad746941f73","559610","FMNH","Invertebrate Zoology","308645","Skeneinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"fe416599-8bdb-40a4-8b65-e2c28865f330","560198","FMNH","Invertebrate Zoology","308666","Skeneinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"f151c7bb-c80f-4649-bba7-4a433f2abf34","409308","FMNH","Invertebrate Zoology","318487","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","25",""
"5861d4c8-2f83-4e91-8160-d1b52965cd92","598568","FMNH","Invertebrate Zoology","318489","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"c75acc58-f59f-4dda-b965-4d3163cf7518","559539","FMNH","Invertebrate Zoology","307287","Provanna sp.","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"2e406e12-f6eb-42a6-88fe-357057423a2a","559538","FMNH","Invertebrate Zoology","307286","Provanna sp.","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","3",""
"3c78b103-b7f4-42b2-bc60-b2b069aba12c","559079","FMNH","Invertebrate Zoology","307268","Gastropoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"7beb119a-8bac-47b1-86cf-e4865f2d0420","559541","FMNH","Invertebrate Zoology","307289","Cocculiniformia","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","2",""
"800fd65c-998d-40bf-bcba-66685d33bd76","559829","FMNH","Invertebrate Zoology","308611","Caenogastropoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"b86dd6e6-1623-4018-ad66-9b583909312f","560355","FMNH","Invertebrate Zoology","309598","Bivalvia","","J. R. Voight","VOIJASII-03-1","","","","ROV","70% EtOH > dry > 70% EtOH","","","47.7106","-127.788","8","No"
"f181fab8-70a9-42ae-9db8-60f702725374","559540","FMNH","Invertebrate Zoology","307288","Seguenzioidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","6",""
"d0123eef-de18-4448-a324-71dda77a16e2","559082","FMNH","Invertebrate Zoology","307271","Buccinidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"7ded3a80-0d77-495e-8eee-ea8e4469bbdc","559537","FMNH","Invertebrate Zoology","307285","Buccinidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","4",""
"09646e6f-3ce2-4c63-bf9f-8f2897d6df9a","546459","FMNH","Invertebrate Zoology","278187","Fissidentalium erosum Shimek & Moreno, 1996","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"6441846a-604d-48f5-94a4-2d6d8dededdf","546645","FMNH","Invertebrate Zoology","278280","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"b203b0de-20dd-434e-883d-38f44718802d","546647","FMNH","Invertebrate Zoology","278282","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2",""
"e1de6aab-c2f4-4049-8175-ec88b5871aa3","546648","FMNH","Invertebrate Zoology","278283","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","7",""
"5903e052-36a8-47e6-bdeb-176473646ec1","546661","FMNH","Invertebrate Zoology","278268","Dorididae sp. a","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"80aae1af-c047-4a67-a2cf-4878c7bea0d5","546756","FMNH","Invertebrate Zoology","278328","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"decb946f-7550-4f10-988a-88995c26a384","546757","FMNH","Invertebrate Zoology","278329","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"4459f738-bc9e-4ff3-8cfa-1193ff13a308","546758","FMNH","Invertebrate Zoology","278330","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"aca412a9-df8d-4285-bbb3-9b4500a987d3","546759","FMNH","Invertebrate Zoology","278331","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"f1aad440-1ce8-463c-9061-7b0a20de11ee","546775","FMNH","Invertebrate Zoology","278347","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"8e0586cd-7e59-4df5-b5fe-6402fbbebaa2","546777","FMNH","Invertebrate Zoology","278349","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"2aa9fb61-aff6-4e26-8e4e-410360e5bbc2","546779","FMNH","Invertebrate Zoology","278351","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
