"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c0ecd86-3a84-4099-807e-faf059ffaa86","1668185","FMNH","Birds","393336","Pseudocossyphus imerinus sharpei","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","","","",""
"b8255bf6-af28-4a80-881a-5c1931cc1847","1670949","FMNH","Birds","396100","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"a32368fa-64e4-4ef6-87d6-849e042965ae","1670966","FMNH","Birds","396117","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"506b1ac0-bd23-46ac-84ff-bcf25ce61799","1599338","FMNH","Birds","346018","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","","","","No"
"eb37b39c-ecf0-4452-bb29-78e09e9bd525","1702197","FMNH","Birds","427471","Phyllastrephus madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","","Yes"
"a34a1990-06fc-4ce2-8aee-73113c211fed","1667950","FMNH","Birds","393101","Neodrepanis coruscans","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"27f544fd-2d91-4a40-a85a-0ff07e5b0050","1702199","FMNH","Birds","427473","Phyllastrephus madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","","Yes"
"e218b9c6-f5a2-43ab-80db-76f73567aea4","1659576","FMNH","Birds","384724","Pseudocossyphus imerinus sharpei","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","Male","-19.3333","47.4667","",""
"9170d179-cea7-4ab5-a81b-9e6fa09be46d","1668141","FMNH","Birds","393292","Phyllastrephus cinereiceps","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","-14.75","49.4167","",""
"08ba86fd-0b5a-4016-9ed0-27325454cf61","1709154","FMNH","Birds","434429","Turnix nigricollis","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-24","43.8833","",""
"4b975fa3-b9c7-4069-852a-368e9588b9fe","1724148","FMNH","Birds","449166","Nesillas typica lantzii","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.0167","43.7333","",""
"b39077b4-b2b6-424b-a9c0-c870309af0d6","1667966","FMNH","Birds","393117","Hypositta corallirostris","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","","","","No"
"5e4d5e43-d51d-485c-9a83-e3a0bdc82b98","1702168","FMNH","Birds","427442","Phyllastrephus cinereiceps","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.2","0.790833","",""
"dd631c23-86fe-4589-b4dd-0f797c017691","1711253","FMNH","Birds","436529","Copsychus albospecularis pica","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-16.4333","45.4","",""
"0af8c229-76c8-4612-9d21-2b494cef5196","1668327","FMNH","Birds","393478","Foudia eminentissima omissa","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","","No"
"9b7abbbc-647b-42aa-92d1-d2906e666824","1659636","FMNH","Birds","384784","Pseudocossyphus imerinus sharpei","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.5833","46.7333","",""
"3c290f3b-493b-40e5-9b3e-36bf413729dd","1668222","FMNH","Birds","393373","Newtonia brunneicauda brunneicauda","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","","","",""
"3497d22a-e0cb-4baf-90c6-2e6858ffa0b4","1702257","FMNH","Birds","427531","Foudia eminentissima omissa","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.8167","0.788889","","No"
"a645ce0a-cc79-48ca-a1f5-c45c8aa5c040","1668293","FMNH","Birds","393444","Nectarinia notata notata","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","","","",""
"3446a0ef-9aff-4434-a71a-3496d205d5bb","1668224","FMNH","Birds","393375","Newtonia brunneicauda brunneicauda","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"34939d0a-b608-4b94-8747-f6685489fdfc","1711177","FMNH","Birds","436452","Falculea palliata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.8","43.4333","",""
"9bf0ab8f-6aa6-4d75-8329-0aca89617724","1724156","FMNH","Birds","449174","Mirafra hova","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.0167","43.7333","",""
"3daacbd7-38b6-4a92-a783-50f3b1dd27fc","1659641","FMNH","Birds","384789","Nesillas typica typica","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.55","46.7167","",""
"0a7c2904-9058-487a-b49d-89b91392f17b","1668316","FMNH","Birds","393467","Foudia madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","","No"
"3e4cb492-105e-41d2-9605-706c433a93fd","1668323","FMNH","Birds","393474","Foudia madagascariensis madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","","No"
"a819de84-d2b5-4af3-b18e-a93d24f9ffae","1668263","FMNH","Birds","393414","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"06357421-033d-4c7c-aef6-139986ad1c59","1702123","FMNH","Birds","427397","Otus rutilus rutilus","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"e9a839d0-fe32-47de-a094-36a80485bad7","1724153","FMNH","Birds","449171","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-24.0167","43.7333","",""
"fbbcce58-ecfe-4423-85a3-4cf6ee75dca0","1724147","FMNH","Birds","449165","Ploceus sakalava","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-24.0167","43.7333","",""
"36623d51-5e53-45fb-a7f9-e952ca7b6676","1668083","FMNH","Birds","393234","Neodrepanis coruscans","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"cdc94d09-c9fb-4c0c-adb2-913245436b60","1713240","FMNH","Birds","438516","Thamnornis chloropetoides","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"6a01e7b4-f5ce-44cd-8425-c10234751d99","1668254","FMNH","Birds","393405","Nesillas typica typica","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","","","",""
"11142d5b-9335-436e-ab09-b6c5c5a988d1","1668298","FMNH","Birds","393449","Zosterops maderaspatanus maderaspatanus","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"af1659c2-f3fa-4843-9ee7-00f66938a2da","1705908","FMNH","Birds","431179","Ispidina madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"45026ff5-6ecb-402e-ac6f-ddfa1bc99b84","1668261","FMNH","Birds","393412","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"513e54a1-a6d3-4f09-ac45-231b03ca1631","1659635","FMNH","Birds","384783","Mystacornis crossleyi","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.6167","46.75","",""
"01f2ca9e-c681-4068-a1ec-110408e0ce13","1668127","FMNH","Birds","393278","Phyllastrephus tenebrosus","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"aeac22f7-2e57-42ad-95c9-18238d1f14b5","1702147","FMNH","Birds","427421","Philepitta castanea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"cc46217f-314d-498c-8bd2-bd3879230f89","1711229","FMNH","Birds","436504","Phyllastrephus madagascariensis inceleber","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-16.4333","45.4","",""
"b9e70122-500a-4d27-9b62-5e08512ddb29","1671083","FMNH","Birds","396234","Atelornis pittoides","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","othr,tiss","","","","",""
"1b7778b4-4d1e-4f3d-848d-bbd8d1d30ca9","1668315","FMNH","Birds","393466","Foudia madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","","No"
"752bfc24-32c0-4c2e-bd29-a188bd43f72d","1668274","FMNH","Birds","393425","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"334abc81-52e3-45d6-8352-86e88806d033","1668114","FMNH","Birds","393265","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","","No"
"88557f88-0dbf-4fe9-86aa-a50686a30473","1668198","FMNH","Birds","393349","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"068bd975-5b13-499f-a439-b6f173f7cf91","1668154","FMNH","Birds","393305","Hypsipetes madagascariensis madagascariensis","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-22.1481","47.0236","",""
"26ac6532-a56a-4ef6-b42d-5e9a8870aef2","1668115","FMNH","Birds","393266","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"aca3d2d7-9767-4bf0-a14b-2bd7a2252429","1668117","FMNH","Birds","393268","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"bb21552c-c26f-4733-8e89-fb673fce5b23","1705987","FMNH","Birds","431258","Pseudocossyphus imerinus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"87337e99-0719-48d2-bbc9-be420d15e028","1724154","FMNH","Birds","449172","Ploceus sakalava","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.0167","43.7333","",""
"e7f3324b-43d1-48b5-a5ac-ac4d433d2655","1668100","FMNH","Birds","393251","Motacilla flaviventris","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"356646b3-1811-4fe3-81f6-395b30587009","1668357","FMNH","Birds","393508","Foudia eminentissima omissa","","T. Razafindratsita","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","","No"
"49c92c69-c5fd-467c-b496-2f1bdae65605","1659518","FMNH","Birds","384666","Accipiter madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.6833","44.8167","",""
"35c10383-ce7d-49d7-94f3-2916636d05e6","1671007","FMNH","Birds","396158","Phyllastrephus cinereiceps","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","",""
"f972f3a3-3eb1-422b-ae36-52b19bd3b89f","1702085","FMNH","Birds","427359","Dicrurus forficatus forficatus","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22.2","46.8333","",""
"3ec69075-ca0c-45d4-bbd3-a4af36c3bfff","1670948","FMNH","Birds","396099","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","","No"
"0e0aff80-2dd4-4ad6-a529-df5ff486e287","1668221","FMNH","Birds","393372","Newtonia brunneicauda brunneicauda","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"63b0eee5-bfbb-42e6-b0e3-b3b720965d38","1668226","FMNH","Birds","393377","Newtonia brunneicauda brunneicauda","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","","","",""
"b1bdf576-9054-4cf5-912d-32c444d7e305","1709210","FMNH","Birds","434485","Dicrurus forficatus forficatus","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24.05","43.75","",""
"e630a71f-5ce5-4949-8277-87a01d890a6b","1599130","FMNH","Birds","345810","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"fe5d96e9-7797-45e0-a11b-788b1c9326c0","1599304","FMNH","Birds","345984","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","",""
"048793b1-1f99-4e77-b574-080290cb7ad3","1599305","FMNH","Birds","345985","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"cf58c66b-974f-479b-8168-b2b010622e7d","1702215","FMNH","Birds","427489","Copsychus albospecularis inexpectatus","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"b556c2ea-655e-4d53-961f-a465ffb3f806","1702098","FMNH","Birds","427372","Phyllastrephus madagascariensis madagascariensis","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"bf255fce-6452-4711-aa2d-4ab3b0346d62","1668113","FMNH","Birds","393264","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"67b2f23e-6dde-4626-bfbb-4c934138cb19","1668313","FMNH","Birds","393464","Ploceus nelicourvi","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Female","","","",""
"7a2dcc51-eb74-40ed-b624-74a8205e56b3","1670990","FMNH","Birds","396141","Phyllastrephus zosterops","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"338b99cd-ce3c-4722-abc3-5d32c067ad48","1709186","FMNH","Birds","434461","Newtonia brunneicauda brunneicauda","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.05","43.75","",""
"e15db1ac-b746-4a4b-b4da-ad7a060cff36","1668118","FMNH","Birds","393269","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"0d0784f1-ce68-4630-b7c3-cefd198636de","1668109","FMNH","Birds","393260","Phyllastrephus madagascariensis madagascariensis","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Female","","","",""
"438c2ec8-e48d-459c-ae51-e65295aebea1","1659519","FMNH","Birds","384667","Numida meleagris mitrata","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.6833","44.8167","",""
"46130ba5-85f6-4460-8d99-e66c89b24322","1668075","FMNH","Birds","393226","Philepitta castanea","","T. Razafindratsita","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"d98a4dea-728b-4179-9fdd-819bd6d4ca33","1667972","FMNH","Birds","393123","Mystacornis crossleyi","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"b1bb066c-c43c-4abe-a9b9-a691fd61d09b","1668082","FMNH","Birds","393233","Neodrepanis coruscans","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"3f7a099b-2f48-4c39-afc5-52ecc010f5c5","1670964","FMNH","Birds","396115","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","othr,tiss","","-19.6667","47.7667","",""
"b335c7e4-f1a2-4dda-b617-f5eab4f5bf01","1711234","FMNH","Birds","436510","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","","-16.4333","45.4","",""
"c90a18c7-a552-45b8-b9f0-e75cb6e6198e","1668098","FMNH","Birds","393249","Motacilla flaviventris","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"01710001-67c0-4932-a795-86076776fcf9","1668119","FMNH","Birds","393270","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"adfddf13-41aa-41ff-9287-81fe055f538f","1670947","FMNH","Birds","396098","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","","No"
"56ccb0ad-870c-41bd-8679-240867d0a3fe","1668059","FMNH","Birds","393210","Philepitta castanea","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"52900849-5459-4cd1-ae5a-23e5cd403a85","1654849","FMNH","Birds","380007","Pseudocossyphus bensoni","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6833","44.8167","",""
"303d8fc7-f5a4-4844-ab4b-9e98c59b47b4","1709209","FMNH","Birds","434484","Dicrurus forficatus forficatus","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Female","-24.05","43.75","",""
"54de1187-6b12-4b2a-a972-6a1f3c0b6bed","1705907","FMNH","Birds","431178","Ispidina madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"4b3aa42d-bec9-4e01-bd31-9f56f523227b","1668195","FMNH","Birds","393346","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"8b456e72-20ca-4ea7-82ef-34730ececd15","1704058","FMNH","Birds","429329","Foudia madagascariensis","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-18.7333","44.7333","","No"
"312800a2-db5d-4996-95b8-79d3387b3152","1705973","FMNH","Birds","431244","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"6c6f1ffb-ab59-466c-bfc4-bd296404519b","1711223","FMNH","Birds","436498","Streptopelia picturata picturata","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-16.4333","45.4","",""
"cf0f2715-9d79-4304-a7b1-e2dbba173e39","1702060","FMNH","Birds","427334","Atelornis pittoides","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22.2","46.8333","",""
"d3a5b417-87a8-4b6b-ac66-ff5a64f35cde","1668136","FMNH","Birds","393287","Phyllastrephus cinereiceps","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"d2c4afc2-0ec1-4931-9758-1ecbdec22ae7","1668291","FMNH","Birds","393442","Nectarinia souimanga souimanga","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","","","",""
"1c4b3c1b-0033-4da0-9e90-f13bd3109eb8","1668061","FMNH","Birds","393212","Philepitta castanea","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","","Yes"
"717b51bf-9da0-42c7-a62d-dbb981892744","1668347","FMNH","Birds","393498","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"6f8e7ec3-ea34-4d67-bc67-63a5ba9d5eb6","1668260","FMNH","Birds","393411","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"aefd3e6b-f88d-4a25-a807-9ee560fb6ad6","1668105","FMNH","Birds","393256","Phyllastrephus madagascariensis madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"dddacecb-fea0-415e-b796-0674067ac409","1659622","FMNH","Birds","384770","Phyllastrephus cinereiceps","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.5667","46.7167","",""
"a8bd9686-037e-4881-8873-7d8e897f7c5c","1654842","FMNH","Birds","380000","Acrocephalus newtoni","","S M Goodman & O Langrand","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","",""
"30e58cc9-3dff-4312-812f-d4fa236176e6","1702130","FMNH","Birds","427404","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"5ba140ad-89da-4a34-ab8f-153282d417b9","1713252","FMNH","Birds","438528","Pterocles personatus","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"62553058-2460-46b0-a3f1-bac48bfc3462","1668350","FMNH","Birds","393501","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"2942da01-7647-453c-993f-075615122edf","1659643","FMNH","Birds","384791","Newtonia amphichroa","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.5667","46.7167","",""
"96593f9e-4a41-4589-a434-3d56da178e42","1668031","FMNH","Birds","393182","Otus rutilus rutilus","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"cc2aed69-ba1a-4dec-807f-4965fbf44ab9","1668324","FMNH","Birds","393475","Foudia eminentissima omissa","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","","No"
"87f82442-c0ba-4bdf-b278-fbba42763807","1668099","FMNH","Birds","393250","Motacilla flaviventris","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"f06989ee-b12a-45b3-9faf-140c2310dbb8","1659610","FMNH","Birds","384758","Brachypteracias squamigera","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.6167","46.75","",""
"0e7900af-748f-41f4-898d-371b70e246b1","1702088","FMNH","Birds","427362","Atelornis crossleyi","","S M Goodman & V Soarimalala","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-21.5","47.4","","No"
"09168ed9-56df-4560-9a11-bacc1ad882d4","1668101","FMNH","Birds","393252","Motacilla flaviventris","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"05262fd8-c8fc-46b7-90e9-3ff2b933e38e","1668276","FMNH","Birds","393427","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"1fdfb27f-7f0e-4adf-93cb-551d95c05ea9","1668344","FMNH","Birds","393495","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"bbe6a7b7-fd76-4db4-961e-e24a315f3ad9","1668040","FMNH","Birds","393191","Ispidina madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"9e4d292b-d36d-416d-8ced-45efc040e38c","1667956","FMNH","Birds","393107","Neodrepanis coruscans","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","",""
"f6911956-427b-4ee2-b02d-60ad5970e468","1709179","FMNH","Birds","434454","Copsychus albospecularis pica","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24","43.8833","",""
"8e4cb3ed-2a3f-43af-aa77-26389ae446ca","1668116","FMNH","Birds","393267","Phyllastrephus zosterops andapae","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"cd0fa226-e737-4685-b4d7-2fa902e88f32","1668348","FMNH","Birds","393499","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"517fcce7-2137-4691-bb20-387418bc2652","1667957","FMNH","Birds","393108","Neodrepanis coruscans","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"ef1e88db-f8f0-4950-a6bc-d1347baa465d","1705906","FMNH","Birds","431177","Ispidina madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"2a429232-d3e4-445e-a5ab-950e178d196c","1709158","FMNH","Birds","434433","Caprimulgus madagascariensis madagascariensis","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Male","-24","43.8833","",""
"f76bc9fa-7647-4e36-a011-c32f301bef83","1705884","FMNH","Birds","431155","Otus rutilus rutilus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"3d4897cf-d881-4078-9d0d-ab0fdc91614e","1668325","FMNH","Birds","393476","Foudia eminentissima omissa","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","","No"
"728fea6d-5acd-4f97-b321-b90b800dfef6","1668060","FMNH","Birds","393211","Philepitta castanea","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"ace160ff-6040-4474-bf68-a48b29587355","1711155","FMNH","Birds","436430","Xenopirostris xenopirostris","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.8","43.4333","","No"
"0afda7e5-fb11-4385-a1c1-d7d5725e17f1","1668275","FMNH","Birds","393426","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"3d9bb1a9-ecd8-4f08-84f6-e6cc48b785e1","1668081","FMNH","Birds","393232","Neodrepanis coruscans","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"805d3509-ccd4-4d8f-974f-82614b405b21","1634858","FMNH","Birds","360040","Coua gigas","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22","44.7167","",""
"9dbe553d-1ad0-4045-b263-62700ebd7ad3","1705959","FMNH","Birds","431230","Hypsipetes madagascariensis madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
