"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"684f8930-114c-4309-aa73-e086fd060344","2562100","FMNH","Mammals","62875","Mydaus marchei","","H. H. Hoogstraal","4137","","","","","","carc","Male","9.75","118.45","",""
"742c0f6d-8a81-431f-9916-39f2d885d194","2562101","FMNH","Mammals","62876","Mydaus marchei","","H. H. Hoogstraal","36410","","","","","","skin,skull","Male","9.7333","118.733","",""
"cd52424b-cd7c-4c01-81a7-d45b6a227aef","2562102","FMNH","Mammals","62877","Mydaus marchei","","H. H. Hoogstraal","25266","","","","","","skin,skull,carc","Male","12.0167","120.05","","No"
"de29dc5d-c23b-49e3-bb80-4fc5b3c42789","2562104","FMNH","Mammals","62879","Mydaus marchei","","H. H. Hoogstraal","24250","","","","","","skin,skull","Male","9.7334","118.65","",""
"cb998a1f-1f25-4dd8-bece-37811da25206","2562105","FMNH","Mammals","62880","Mydaus marchei","","H. H. Hoogstraal","139047","","","","","","skin,carc","Male","8.95","117.983","",""
"e7089e1c-1819-402a-ba3b-c8d7b493c60f","2562106","FMNH","Mammals","62881","Mydaus marchei","","H. H. Hoogstraal","4138","","","","","","carc","Male","8.95","117.983","",""
"b2860561-04e7-453e-9c56-bdec0cf65e93","2562107","FMNH","Mammals","62882","Mydaus marchei","","H. H. Hoogstraal","139037","","","","","","skin,skull","Female","8.95","117.983","","No"
"55be81b8-4477-4499-a857-d2da3fc9f844","2562108","FMNH","Mammals","62883","Mydaus marchei","","H. H. Hoogstraal","107052","","","","","","alc","Male","8.95","117.983","",""
"fa7ce725-c3f4-4f8c-bf5a-809cf701a4ff","2562109","FMNH","Mammals","62884","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","107044","","","","","","skin,carc","Female","9.7333","118.733","",""
"9876aa85-cca1-4ab1-a3b9-6ecbf6354e5e","2562110","FMNH","Mammals","62885","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","139821","","","","","","skin,skull,skel","Female","9.75","118.45","",""
"ab69e133-fd54-486d-a536-ee62d5db30a6","2562111","FMNH","Mammals","62886","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","139822","","","","","","skin,skull,skel","Male","9.75","118.45","",""
"02bcee2a-96cc-4aff-8a1d-e1dec0c11677","2562112","FMNH","Mammals","62887","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","139819","","","","","","skel","Female","9.75","118.45","",""
"74488ce2-3e4e-4de0-8e2e-a55038ac2c4e","2562113","FMNH","Mammals","62888","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","20965","","","","","","skin,skull,skel","Male","9.75","118.45","",""
"91fe0f07-9a94-4b0d-a7cc-b844f1f08579","2562114","FMNH","Mammals","62889","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","20966","","","","","","skin,skull","Male","9.75","118.45","",""
"4c7f340a-55b2-4136-9f0c-08380e55165b","2562115","FMNH","Mammals","62890","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","20967","","","","","","skin,skull","Female","9.75","118.45","",""
"f870f75f-0368-41f4-adf8-a25f76f37c5e","2562116","FMNH","Mammals","62891","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","20968","","","","","","skin,skull","Female","9.75","118.45","",""
"1dec208a-a64e-4ca1-8f03-1da0c2120817","2562117","FMNH","Mammals","62892","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","24013","","","","","","skin,skull","Female","9.7667","118.667","",""
"b28deb1d-29df-4129-8333-9db1acc453f1","2562118","FMNH","Mammals","62893","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","24014","","","","","","skin,skull","Female","9.7667","118.667","",""
"e14197a7-384a-447d-b121-a87f700aa785","2562119","FMNH","Mammals","62894","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","24408","","","","","","skin,skull","Female","9.75","118.45","",""
"232fa08e-db2a-4eb5-b998-9b9d31afd22a","2562120","FMNH","Mammals","62895","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","24409","","","","","","skin,skull","Male","9.75","118.45","",""
"10c243db-b037-4444-ac56-593fa8589592","2562121","FMNH","Mammals","62896","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","36411","","","","","","skin,skull,skel","Male","9.7333","118.733","",""
"d94c6ed7-63f3-40bc-8b95-ee1f389722fb","2562122","FMNH","Mammals","62897","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","36394","","","","","","skin,skull","Female","9.7333","118.733","",""
"64965c6d-6484-4d29-a644-d506e5e5ddca","2562124","FMNH","Mammals","62899","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","107053","","","","","","skin,carc","Female","8.95","117.983","",""
"4a306cc6-24ab-4b11-a485-a719f8129383","2562125","FMNH","Mammals","62900","Prionailurus bengalensis heaneyi","","H. H. Hoogstraal","139117","","","","","","skin,skull","Male","8.95","117.983","",""
"1c9e1746-1ef6-4399-8cc5-f3147fb06f92","2562126","FMNH","Mammals","62901","Macaca fascicularis philippinensis","","H. H. Hoogstraal","25063","","","","","","skin,skull,skel","Male","9.75","118.65","",""
"ae148469-b48a-42ec-8562-2da4abd14d53","2562127","FMNH","Mammals","62902","Macaca fascicularis philippinensis","","H. H. Hoogstraal","36395","","","","","","skin,skull,skel","Male","9.7333","118.733","","No"
"4e2e7412-4f03-4d92-a157-7cdd6b62cb7e","2562128","FMNH","Mammals","62903","Macaca fascicularis philippinensis","","H. H. Hoogstraal","36396","","","","","","skin,skull,skel","Male","9.7333","118.733","","No"
"067abe7c-3319-4cc7-a82e-10895e0974be","2562129","FMNH","Mammals","62904","Macaca fascicularis philippinensis","","H. H. Hoogstraal","36397","","","","","","skel","Male","9.7333","118.733","",""
"5db1a510-ad6a-4897-aab5-1e50854cc578","2562130","FMNH","Mammals","62905","Macaca fascicularis philippinensis","","H. H. Hoogstraal","36398","","","","","","skin,skull","Male","9.7333","118.733","",""
"df05ed31-f570-462e-81e9-a1194204075e","2562131","FMNH","Mammals","62906","Macaca fascicularis philippinensis","","H. H. Hoogstraal","23982","","","","","","skin","Male","12.05","120.133","",""
"b457f7bd-c87a-4a63-af27-7821f7efde5c","2562132","FMNH","Mammals","62907","Macaca fascicularis philippinensis","","H. H. Hoogstraal","15295","","","","","","skin,skull","Male","11.85","120.017","",""
"d73c2ff2-51e6-4da5-87ac-63f7c10f88f5","2562133","FMNH","Mammals","62908","Macaca fascicularis philippinensis","","H. H. Hoogstraal","15277","","","","","","skin,skull","Male","11.85","120.017","",""
"2bb5dfb5-6fe8-4621-b1af-367b2a63a34c","2562134","FMNH","Mammals","62909","Macaca fascicularis philippinensis","","H. H. Hoogstraal","15312","","","","","","skin,skull","Male","11.85","120.017","",""
"b070eef4-4c6c-4b63-9666-634cf65b7dfb","2562135","FMNH","Mammals","62910","Macaca fascicularis philippinensis","","H. H. Hoogstraal","15308","","","","","","skin,skull","Female","11.85","120.017","",""
"c682abe0-9223-49ed-ab02-31dda17312e6","2562136","FMNH","Mammals","62911","Macaca fascicularis philippinensis","","H. H. Hoogstraal","15310","","","","","","skin,skull","Female","11.85","120.017","",""
"0e147ab7-ba59-41b4-a5a7-93138b1e59be","2562137","FMNH","Mammals","62912","Macaca fascicularis philippinensis","","H. H. Hoogstraal","20969","","","","","","skin,skull","Male","11.85","120.017","",""
"922d315b-dee4-4cd3-bbcf-37ddbb43d15b","2562138","FMNH","Mammals","62913","Macaca fascicularis philippinensis","","H. H. Hoogstraal","36199","","","","","","skin,skull","Male","9.7333","118.733","","No"
"f8aa4fae-eb4d-41c8-93b1-520a6a1ee795","2562139","FMNH","Mammals","62914","Macaca fascicularis philippinensis","","H. H. Hoogstraal","139044","","","","","","skin,skull","Female","8.95","117.983","",""
"19662246-6710-4297-bff6-15713430e054","2562140","FMNH","Mammals","62915","Macaca fascicularis philippinensis","","H. H. Hoogstraal","139126","","","","","","skin,skull","Male","8.95","117.983","",""
"7f50c486-f1a7-43b6-b06e-303e5c45a2a0","2562141","FMNH","Mammals","62916","Macaca fascicularis philippinensis","","H. H. Hoogstraal","139045","","","","","","alc","Male","8.95","117.983","",""
"02b452b1-aaab-47d7-ab1b-272ff5463df7","2562142","FMNH","Mammals","62917","Manis culionensis","","H. H. Hoogstraal","107045","","","","","","skin,carc","Male","9.7334","118.667","","No"
"06ccc5b2-cc2c-4e68-bee4-60b73dc3b78a","2562143","FMNH","Mammals","62918","Manis culionensis","","H. H. Hoogstraal","221915","","","","","","skull,skel","Female","9.75","118.45","","No"
"f70b7ab4-9cbd-4cc3-9869-67c17d8ca666","2562144","FMNH","Mammals","62919","Manis culionensis","","H. H. Hoogstraal","221916","","","","","","skin,skull,skel","Male","9.75","118.45","","No"
"ce6ba0e4-3bb7-47aa-9b64-038b83f6a46a","2562145","FMNH","Mammals","62920","Manis culionensis","","H. H. Hoogstraal","24591","","","","","","skin,skull","Male","9.75","118.45","",""
"acea3e90-95b7-4870-8f05-5f3fad6ebce9","2562147","FMNH","Mammals","62922","Hystrix pumila","","H. H. Hoogstraal","14956","","","","","","skin,skull","Male","9.7334","118.767","",""
"84acc719-0ea9-4312-b740-e787a29c696d","2562148","FMNH","Mammals","62923","Hystrix pumila","","H. H. Hoogstraal","138949","","","","","","skin,skull,skel","Female","12.05","120.133","",""
"197ca5f2-07f4-456c-8b7c-e1d971d55f18","2562149","FMNH","Mammals","62924","Hystrix pumila","","H. H. Hoogstraal","36672","","","","","","skin,skull,skel","Male","9.75","118.45","",""
"875a74ce-24e2-4cf5-8600-d323f017c74d","2562150","FMNH","Mammals","62925","Hystrix pumila","","H. H. Hoogstraal","20970","","","","","","skin,skull","Male","9.75","118.45","",""
"edfbefc3-2f00-4345-9c84-799c3322b6ab","2562151","FMNH","Mammals","62926","Hystrix pumila","","H. H. Hoogstraal","14942","","","","","","skin,skull,skel","Female","9.75","118.45","",""
"8c4ec016-b027-4ec5-be52-e80c6cdf6081","2562152","FMNH","Mammals","62927","Hystrix pumila","","H. H. Hoogstraal","15316","","","","","","skin","Male","9.75","118.45","",""
"d2087170-2e11-4616-8566-226dc1ec8bf2","2562153","FMNH","Mammals","62928","Hystrix pumila","","H. H. Hoogstraal","139034","","","","","","skin,skull","Male","8.95","117.983","",""
"5ef95907-c522-4624-87ee-c15da1dc68c7","2562154","FMNH","Mammals","62929","Hystrix pumila","","H. H. Hoogstraal","139035","","","","","","skin,skull","Female","8.95","117.983","",""
"8c80d70b-4cc8-4c12-949c-875831b89a32","2562155","FMNH","Mammals","62930","Hystrix pumila","","H. H. Hoogstraal","138948","","","","","","alc","Male","12.05","120.133","",""
"62a0c042-2a4a-47ae-8966-a3e2f041c7e1","2562156","FMNH","Mammals","62931","Hystrix pumila","","H. H. Hoogstraal","36200","","","","","","skull,skel","Male","9.7333","118.733","",""
"d7ff85c8-4653-42cc-8687-5639462f6b6c","2562157","FMNH","Mammals","62932","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36673","","","","","","skin,carc","Female","9.75","118.45","",""
"beddd9d7-86d1-4c5c-a87c-d4f1ff56c4a5","2562158","FMNH","Mammals","62933","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36201","","","","","","skin,skull","Male","9.7333","118.733","",""
"e9d952fc-d978-4151-978c-0b1ac218d564","2562159","FMNH","Mammals","62934","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","138787","","","","","","skin,carc","Female","9.75","118.667","",""
"8537af10-1f10-4cc1-a1c8-4fed8155375b","2562160","FMNH","Mammals","62935","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36202","","","","","","skin,carc","Male","9.7333","118.733","",""
"820942c9-0f41-422b-a9ed-1264aaed14c1","2562161","FMNH","Mammals","62936","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","138788","","","","","","skin,carc","Female","9.75","118.667","",""
"e23952aa-ca1d-4434-aab5-01bb1eaca92f","2562162","FMNH","Mammals","62937","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36203","","","","","","skin,skull","Female","9.7333","118.733","",""
"b6be96cb-7842-4d34-a582-d2d75c2d6c25","2562163","FMNH","Mammals","62938","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36224","","","","","","skin,skull","Male","9.7333","118.733","",""
"9b77e0d4-c0d3-46e3-95d7-66452a642b4b","2562164","FMNH","Mammals","62939","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36481","","","","","","skin,skull","Male","9.7333","118.733","",""
"b7b3f3b2-5346-425a-90cd-547c6aed7cc7","2562165","FMNH","Mammals","62940","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36225","","","","","","skull","Male","9.7333","118.733","",""
"f982c4d4-bb40-40d6-9932-32070ba772ae","2562166","FMNH","Mammals","62941","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36482","","","","","","skin,skull","Female","9.7333","118.733","",""
"3147d0ae-46c0-4d9f-9e2a-772192c7c1fc","2562167","FMNH","Mammals","62942","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36226","","","","","","skin,skull","Male","9.7333","118.733","",""
"8b6b3dcd-3dd3-403c-88e6-9be1e5bb9b9c","2562168","FMNH","Mammals","62943","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36322","","","","","","skin,skull","Female","9.7333","118.733","",""
"0b12ff06-2181-4e2e-85b9-e725fca7dff5","2562170","FMNH","Mammals","62945","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36324","","","","","","skin,skull","Female","9.7333","118.733","",""
"d4be165b-3f39-47fb-a2f5-38c30e248a6f","2562171","FMNH","Mammals","62946","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36325","","","","","","skull,skel","Female","9.7333","118.733","",""
"c10ff98f-acea-440d-8f4c-98efaa1cbde8","2562172","FMNH","Mammals","62947","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36326","","","","","","skin,skull","Male","9.7333","118.733","",""
"a3c5c110-7ac3-4af0-a872-beb9db340a86","2562173","FMNH","Mammals","62948","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36286","","","","","","skin,skull","Female","9.7333","118.733","","No"
"4540df6e-f546-40b2-879b-6bb8612d732c","2562174","FMNH","Mammals","62949","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36287","","","","","","skin,skull","Female","9.7333","118.733","",""
"4e7fc075-54c1-4738-933d-1a96381e903d","2562175","FMNH","Mammals","62950","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36288","","","","","","skull,skel","Female","9.7333","118.733","","No"
"b8ad38f1-2df8-4428-929e-7b11017c0fdd","2562176","FMNH","Mammals","62951","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36289","","","","","","skin,skull","Male","9.7333","118.733","",""
"b0664999-c9e6-4d05-82e7-5b600a28c981","2562177","FMNH","Mammals","62952","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36290","","","","","","skin,skull","Male","9.7333","118.733","",""
"7dbdcad3-40cb-49d6-89fe-fb92b050a9ae","2562178","FMNH","Mammals","62953","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36114","","","","","","skin,skull","Male","9.7333","118.733","",""
"026c72e8-7bd9-4922-a5ba-b6bfa5ef2aa9","2562179","FMNH","Mammals","62954","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36115","","","","","","skin,skull","Male","9.7333","118.733","",""
"74172705-52da-44b3-82ac-0bebcd81ef4f","2562180","FMNH","Mammals","62955","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36116","","","","","","skin,skull","Female","9.7333","118.733","",""
"43f3e429-891b-4468-94ec-20f79ed9c14a","2562181","FMNH","Mammals","62956","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36117","","","","","","skin,skull","Female","9.7333","118.733","",""
"43026e7b-3679-4bd4-8808-84648a342f70","2562182","FMNH","Mammals","62957","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36118","","","","","","skin,skull","Male","9.7333","118.733","",""
"eac31d38-6d1e-4e03-af5a-e9cb984292de","2562183","FMNH","Mammals","62958","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36277","","","","","","skin,skull","Male","9.7333","118.733","",""
"405f18a2-3153-452b-8e97-74fc4a7de2f9","2562184","FMNH","Mammals","62959","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36278","","","","","","skin,skull","Female","9.7333","118.733","",""
"fd07916a-30f3-4ac7-a702-23b4dd67dda1","2562185","FMNH","Mammals","62960","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36279","","","","","","skin,skull","Male","9.7333","118.733","",""
"e95b7e53-dbe5-46f6-831a-b5324597e0cf","2562186","FMNH","Mammals","62961","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36280","","","","","","skin,skull","Male","9.7333","118.733","",""
"76fb188e-a89d-4b5a-a6a0-d53282358a7c","2562187","FMNH","Mammals","62962","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36318","","","","","","skin,skull","Male","9.7333","118.733","",""
"c0fc730a-0b70-45b0-937b-43929ba0d339","2562188","FMNH","Mammals","62963","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36319","","","","","","skin,skull","Female","9.7333","118.733","",""
"2786ba2d-f3be-4385-a698-9223cd9c1eef","2562189","FMNH","Mammals","62964","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36320","","","","","","skin,skull","Female","9.7333","118.733","",""
"92c61c76-daf0-4073-a142-a01e1f6166b2","2562190","FMNH","Mammals","62965","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36321","","","","","","skin,skull","Female","9.7333","118.733","",""
"04cada14-cbe4-4d8f-91c7-f2ab4559d575","2562191","FMNH","Mammals","62966","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36281","","","","","","skin,skull","Female","9.7333","118.733","",""
"5f61e78a-386c-4ffb-a655-1c651c92f81b","2562192","FMNH","Mammals","62967","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36296","","","","","","skin,skull","Male","9.7333","118.733","",""
"ad0e3d2e-50d4-45e6-bfef-9dfeb6012d41","2562193","FMNH","Mammals","62968","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36297","","","","","","skin,skull","Male","9.7333","118.733","",""
"8fb48752-d32e-43a1-9572-b728c2457f22","2562194","FMNH","Mammals","62969","Tupaia palawanensis busuangae","Holotype","H. H. Hoogstraal","23983","","","","","","skin,skull","Female","12.05","120.133","",""
"12380287-133c-47b1-91f8-c5bc7c4858a0","2562195","FMNH","Mammals","62970","Tupaia palawanensis busuangae","","H. H. Hoogstraal","23984","","","","","","skin,carc","Female","12.05","120.133","","No"
"5927df26-170e-4d61-b6f9-071549a42e6e","2562196","FMNH","Mammals","62971","Tupaia palawanensis busuangae","","H. H. Hoogstraal","23985","","","","","","skin,carc","Male","12.05","120.133","","No"
"29ea09d6-3e3b-4d20-a666-2b446d7772fc","2562197","FMNH","Mammals","62972","Tupaia palawanensis busuangae","","H. H. Hoogstraal","23986","","","","","","skin,carc","Female","12.05","120.133","",""
"5daa73e5-1c8e-44cb-acb6-ef91cd528ab0","2562198","FMNH","Mammals","62973","Tupaia palawanensis busuangae","","H. H. Hoogstraal","23987","","","","","","skin,carc","Female","12.05","120.133","",""
"e50e2d3e-d69c-4f7d-878c-65ad26339f44","2562199","FMNH","Mammals","62974","Tupaia palawanensis mollendorffi","","H. H. Hoogstraal","20971","","","","","","skin,skull","Female","11.9167","120.017","",""
"63c57363-e82c-4228-acc1-9f04d999cf2b","2562200","FMNH","Mammals","62975","Tupaia palawanensis mollendorffi","","H. H. Hoogstraal","20972","","","","","","skin,skull","Male","11.9167","120.017","",""
"ca785d5c-63c7-4747-b334-eb1fae136b61","2562201","FMNH","Mammals","62976","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36298","","","","","","skull,skel","Female","9.7333","118.733","","No"
"4a3f9afa-b054-43cd-9455-65b2868846c0","2562202","FMNH","Mammals","62977","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15238","","","","","","skull,skel","Female","9.7334","118.767","",""
"c0736411-823a-4d94-a18f-137e18ccf0ce","2562203","FMNH","Mammals","62978","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15239","","","","","","skull,skel","Female","9.7334","118.767","",""
"84fe4ada-d2ab-4d30-b8f0-58cc2b667154","2562204","FMNH","Mammals","62979","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15240","","","","","","skin,skull","Male","9.7334","118.767","",""
"e0c16d8b-19d9-4ee2-a1c0-9df2e4b6ec49","2562205","FMNH","Mammals","62980","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15241","","","","","","skin,skull","Male","9.7334","118.767","",""
"6f5a826f-717b-4158-b0c6-2758283e44a5","2562206","FMNH","Mammals","62981","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36299","","","","","","skin,skull","Female","9.7333","118.733","",""
"c062510b-f190-4ffe-b97d-8d2567bd9d9f","2562207","FMNH","Mammals","62982","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36386","","","","","","skin,skull","Female","9.7333","118.733","",""
"4bdaaafe-b4e1-4e4e-88ee-dcbdb81a6931","2562208","FMNH","Mammals","62983","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15242","","","","","","skin,skull","Male","9.7334","118.767","",""
"08fc2ff2-10d6-4db1-b64f-1e3a458953c2","2562209","FMNH","Mammals","62984","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15243","","","","","","skin,skull","Female","9.7334","118.767","",""
"4a3b2490-c484-4acf-9d4c-28c9ae049893","2562210","FMNH","Mammals","62985","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36300","","","","","","skin,skull","Male","9.7333","118.733","",""
"979e0266-bdc7-490b-8f59-b104c8394973","2562211","FMNH","Mammals","62986","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36387","","","","","","skin,skull","Female","9.7333","118.733","",""
"db630885-e4cf-4bb5-820e-ab8254287363","2562212","FMNH","Mammals","62987","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36388","","","","","","skin,skull","Female","9.7333","118.733","",""
"b1e92a7a-9957-4abd-9844-01f89c1a38b7","2562213","FMNH","Mammals","62988","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36389","","","","","","skin,skull","Male","9.7333","118.733","",""
"ab49cc06-64e8-4597-9df4-5581e1fb0b1e","2562214","FMNH","Mammals","62989","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36261","","","","","","skin,skull","Male","9.7333","118.733","",""
"91620fe1-3bb0-4de5-a422-7bd353ecda99","2562215","FMNH","Mammals","62990","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36262","","","","","","alc","Female","9.7333","118.733","",""
"66e67ef0-d59c-4d2b-abc1-f9c2d7e561c9","2562216","FMNH","Mammals","62991","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36263","","","","","","skin,skull","Male","9.7333","118.733","",""
"e494a2fd-a744-4398-8a56-f766bb4d168a","2562217","FMNH","Mammals","62992","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36264","","","","","","skin,skull","Female","9.7333","118.733","",""
"b74e17a3-fb81-496f-8c55-2ba4792476e0","2562218","FMNH","Mammals","62993","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36248","","","","","","skin,skull","Female","9.7333","118.733","",""
"c5b3ba91-0cce-4944-86a5-5ea2d546c9fd","2562219","FMNH","Mammals","62994","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36249","","","","","","skin,skull","Male","9.7333","118.733","",""
"80e74b97-c5ee-48f0-ad1b-9e93e9739203","2562220","FMNH","Mammals","62995","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36250","","","","","","skin,skull","Male","9.7333","118.733","",""
"214786df-ce6d-4963-8a1b-c0e855736d0a","2562221","FMNH","Mammals","62996","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36251","","","","","","skin,skull","Female","9.7333","118.733","",""
"3be311d2-631e-4af4-bcca-4d8be9fb9637","2562222","FMNH","Mammals","62997","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36419","","","","","","skin,skull","Female","9.7333","118.733","",""
"3d82a39a-0014-4631-9900-b2cb871e4d81","2562223","FMNH","Mammals","62998","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36390","","","","","","skin,skull","Female","9.7333","118.733","",""
"2c866126-1e59-4bab-b8a3-0c7eccfc99c2","2562224","FMNH","Mammals","62999","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36420","","","","","","skin,skull","Male","9.7333","118.733","",""
"e8c5416b-f8be-4213-b1f0-d50f78114aea","2562225","FMNH","Mammals","63000","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36421","","","","","","skin,skull","Male","9.7333","118.733","",""
"0e07b85c-0669-400b-b880-6acf3210d08c","2562226","FMNH","Mammals","63001","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","20973","","","","","","skin,skull","Male","10.8167","121","",""
"97fdbe7c-4fb6-412f-b087-f9371a275da0","2562227","FMNH","Mammals","63002","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","20974","","","","","","skin,skull","Male","10.8167","121","",""
"64b06af9-2aa9-42a0-9368-b436cebce495","2562228","FMNH","Mammals","63003","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","20975","","","","","","skin,skull","Female","10.8167","121","",""
"030306c9-36fe-429d-bae9-1ffa6a3448ef","2562229","FMNH","Mammals","63004","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","24695","","","","","","skin,skull","Female","10.8167","121","",""
"13cf5336-4bd2-4d44-8763-57e8d58c868f","2562230","FMNH","Mammals","63005","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","139140","","","","","","skin,skull","Female","10.7834","121.033","",""
"4275fb13-65be-45a6-a513-ab213abfdef7","2562231","FMNH","Mammals","63006","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","36741","","","","","","skin,skull","Female","10.8","121.033","",""
"3919128a-a42b-43a1-addc-7b4526f46959","2562232","FMNH","Mammals","63007","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","20976","","","","","","skin,skull","Female","10.8167","121","",""
"348cf51f-6073-449f-a413-eb477bab5dfc","2562233","FMNH","Mammals","63008","Tupaia palawanensis cuyonis","","H. H. Hoogstraal","20977","","","","","","skin,skull","Male","10.8167","121","",""
"7f5dcb43-0e25-4741-a488-c2e530973620","2562234","FMNH","Mammals","63009","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","20978","","","","","","skin,skull","Female","8.95","117.983","",""
"fe11a494-b58b-4d6e-9a26-3447e9bcb26b","2562235","FMNH","Mammals","63010","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","138856","","","","","","skin,skull,skel","Female","8.95","117.983","",""
"144c86ff-7c06-4d6a-9e47-3a664f7da7c7","2562236","FMNH","Mammals","63011","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","139042","","","","","","skin,skull,skel","Female","8.95","117.983","",""
"b716bbc4-c774-4db4-8b78-3a86957073e2","2562237","FMNH","Mammals","63012","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36422","","","","","","alc","Female","9.7333","118.733","",""
"f3e896ce-a5b8-4ba5-a841-705a8730f1a4","2562238","FMNH","Mammals","63013","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","15215","","","","","","alc","Male","9.7334","118.767","",""
"a6060086-4186-4221-a427-7de2112faad1","2562239","FMNH","Mammals","63014","Tupaia palawanensis palawanensis","","H. H. Hoogstraal","36331","","","","","","alc","Female","9.7333","118.733","",""
