"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"596b21f1-b27e-47d9-9ed8-264584b4f188","1516332","FMNH","Birds","262999","Lybius torquatus bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ad8ff470-8639-4f8b-a58a-2845133bf4ee","1516691","FMNH","Birds","263358","Prinia subflava kasokae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"6bc3823c-82e4-4fa4-813e-b497f9923ce9","1517213","FMNH","Birds","263880","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"52ddd94b-ceb7-48f5-af7a-c4d62a585546","1516822","FMNH","Birds","263489","Camaroptera brevicaudata sharpei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3dce8204-d8cf-49d9-8021-8ff202881574","1517227","FMNH","Birds","263894","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ca25f156-9f35-46fe-b754-6508d4518bd2","1517388","FMNH","Birds","264055","Euplectes progne progne","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"a5203cf1-3d5b-48ea-a2f3-ed8be12062ca","1517180","FMNH","Birds","263847","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5ed04acf-3a83-4fde-93c6-645654844a57","1516334","FMNH","Birds","263001","Lybius torquatus bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"c1b1075f-c4f9-49e0-8dbd-408e9540b900","1459435","FMNH","Birds","206089","Nilaus afer nigritemporalis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"60ed5f02-5ca3-4af6-92a9-5c185ff915fc","1459508","FMNH","Birds","206162","Parus leucomelas insignis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"ba9b265f-9322-450b-8bd8-986b0984d9d4","1459315","FMNH","Birds","205969","Cisticola rufilata ansorgei","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"9a76b6de-4a2d-4c2e-b30a-7d40939d04ab","1459930","FMNH","Birds","206584","Amandava subflava clarkei","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"5d26c680-e676-4157-9494-98b650242e65","1459368","FMNH","Birds","206022","Prinia subflava affinis","","E. L. Button","","Zambia North-Western Kabompo","Zambia","North-Western","","","skin(r)","Female","","","",""
"f9c2df4f-f59a-4e82-b0bc-588fadc8ef15","1516728","FMNH","Birds","263395","Cisticola aridula traylori","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"a63b361c-f555-4eea-8802-287d6270965a","1516277","FMNH","Birds","262944","Merops pusillus meridionalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"276a8e77-4e63-4c05-8b49-50cf1e2d2d3a","1698087","FMNH","Birds","423246","Streptopelia capicola tropica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"0c820fcf-875f-43e2-8dcb-fb56248368ca","1516508","FMNH","Birds","263175","Oriolus oriolus oriolus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"27647f67-2b89-412a-8342-91901ba1274f","1458316","FMNH","Birds","204970","Crex crex","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"8f6ca0c7-3ea0-44e4-b7a6-62973954130b","1458312","FMNH","Birds","204966","Gallinula angulata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"30fcfbb1-aaf2-4d52-beb9-af2212aeb129","1458336","FMNH","Birds","204990","Turnix nana nana","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"9dc194a4-473a-428c-a647-93cedba320e4","1458888","FMNH","Birds","205542","Macronyx ameliae","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"0b953fff-4dff-45e4-8108-adf80e782b99","1516382","FMNH","Birds","263049","Mirafra apiata jappi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"24df7949-31ec-4afd-b9ab-75156e1f734b","1459683","FMNH","Birds","206337","Nectarinia chalybea manoensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7db7f535-1069-4a28-ab93-1ed55cd14f91","1459666","FMNH","Birds","206320","Nectarinia shelleyi shelleyi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"3fc5573d-35e5-4274-bbce-2f74db2a7e19","1459667","FMNH","Birds","206321","Nectarinia shelleyi shelleyi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"78f16b3f-624c-4b10-9044-45efd35897b8","1459668","FMNH","Birds","206322","Nectarinia shelleyi shelleyi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f2595150-3e8c-4ea0-9257-d0e5305e15a3","1459669","FMNH","Birds","206323","Nectarinia shelleyi shelleyi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6b48d5b8-6b68-4ed6-8b7a-5c527fbf8a87","1459670","FMNH","Birds","206324","Nectarinia shelleyi shelleyi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5b9a2dd6-375a-49ec-8bf3-474ee5bf4396","1458837","FMNH","Birds","205491","Anthus novaeseelandiae bocagei","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Female","","","",""
"df47c514-658c-405c-ad58-5adecdc1e39e","1458838","FMNH","Birds","205492","Anthus novaeseelandiae bocagei","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"bec42c5d-a067-4808-a465-5fd80d3f5c87","1459987","FMNH","Birds","206641","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6872888e-33f2-4059-939c-c62acda96cdb","1459988","FMNH","Birds","206642","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"927bc0a3-353b-4b9c-8ae7-0faeda9b59d6","1459992","FMNH","Birds","206646","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"70d2ca98-e014-4e15-b9e4-e544857912e8","1460005","FMNH","Birds","206659","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f55fa361-2915-4b05-ba2f-8d655600e67e","1460006","FMNH","Birds","206660","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"59c62f77-c80e-4999-b660-1ac3fefdc045","1460049","FMNH","Birds","206703","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d5b792ba-da90-4911-b3ca-a79953b0eb9b","1460050","FMNH","Birds","206704","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"8dba5fac-7bf6-4759-9f38-190e2a7529aa","1459880","FMNH","Birds","206534","Vidua macroura","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"769261ed-07e8-4720-9f05-258a011a3a9d","1459866","FMNH","Birds","206520","Vidua orientalis obtusa","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e81d7099-3a1b-4536-a27d-e1b47ac9a271","1516424","FMNH","Birds","263091","Calandrella conirostris makawai","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f0d45ba6-f1df-410a-8281-dc850d5ef73a","1517340","FMNH","Birds","264007","Anomalospiza imberbis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b07ceb12-857d-4a31-ad01-1db7f79a2ef8","1517351","FMNH","Birds","264018","Euplectes orix orix","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a78f9217-13ec-442a-81be-793c11a2b7b9","1516894","FMNH","Birds","263561","Myioparus plumbeus catoleucum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"fe4417ba-e523-4782-92a1-a3f25092cee7","1516878","FMNH","Birds","263545","Muscicapa striata striata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fa6c8c7f-2804-4670-8068-1cd70a8ff965","1697982","FMNH","Birds","423141","Francolinus levaillantii kikuyuensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"458d2d6c-ddbb-4de1-84e3-42994d857408","1516980","FMNH","Birds","263647","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9438ee0f-ffc4-405d-8eff-4a383254dff3","1516988","FMNH","Birds","263655","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"55b5d25d-c7eb-4e83-8c36-d758afdd656e","1516854","FMNH","Birds","263521","Eremomela scotops pulchra","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7eabb6c4-466b-4fc4-8996-eca325d6ed5d","1517061","FMNH","Birds","263728","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1a68fa8c-f13a-4dc1-a427-0f3a5b60d031","1517194","FMNH","Birds","263861","Nectarinia venusta falkensteini","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"71782941-7a36-49a4-8bc8-eebe3e71b226","1516517","FMNH","Birds","263184","Parus griseiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3820f48c-ac74-4905-a01c-2c6510f80027","1459775","FMNH","Birds","206429","Ploceus cucullatus nigriceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"769b4215-7f66-42bf-b95e-248fcd35fa58","1459776","FMNH","Birds","206430","Ploceus cucullatus nigriceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5b3d4cd9-63f7-4d97-a13e-7c88ae5dd1bc","1459755","FMNH","Birds","206409","Ploceus xanthops","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"dd63697c-0a73-4ece-b792-fcb3e46a9394","1459816","FMNH","Birds","206470","Quelea quelea lathamii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"241b202a-4986-45a5-885b-3d8fe0a4414d","1458976","FMNH","Birds","205630","Phyllastrephus cerviniventris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"148b6534-71d4-4c04-8d42-8df1c9312bfc","1459370","FMNH","Birds","206024","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e8714df2-513d-435e-8958-d621ce2fdc8d","1459505","FMNH","Birds","206159","Parus leucomelas insignis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6ddddc41-9a5a-4009-a5f3-74608741bed1","1459561","FMNH","Birds","206215","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"27a77ddd-13d0-4771-afaf-a7f11649d402","1459286","FMNH","Birds","205940","Cisticola chiniana procera","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"508f26eb-3f22-4861-858c-b0c1092328ea","1517480","FMNH","Birds","264147","Lonchura cucullata scutata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e02b03f5-4a3f-4423-8e2b-df351b579867","1459254","FMNH","Birds","205908","Cisticola natalensis katanga","","E. L. Button","","Zambia Southern Mazabuka","Zambia","Southern","","","skin(r)","Male","","","",""
"1e6a87a9-95f0-4f80-abe4-e92ffd6af3fd","1459127","FMNH","Birds","205781","Myrmecocichla nigra","","E. L. Button","","Zambia Southern Mazabuka","Zambia","Southern","","","skin(r)","Male","","","",""
"3bea699d-cef3-448f-b828-ff0ddd1eda11","1459584","FMNH","Birds","206238","Onychognathus morio ruppellii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b9a2419b-61b1-4e87-84af-94e6954588e0","1459729","FMNH","Birds","206383","Plocepasser mahali pectoralis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b6de7183-721e-4fb9-b205-c3a685fdf8d7","1458418","FMNH","Birds","205072","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"59e0f7f7-e633-4ea2-8162-371920875b18","1458770","FMNH","Birds","205424","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"09accd2b-9b2b-44a7-ab40-5d23d629dac3","1459811","FMNH","Birds","206465","Quelea cardinalis rhodesiae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cbac013f-b1dc-416a-a994-e4e7817ca742","1458979","FMNH","Birds","205633","Phyllastrephus cerviniventris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b7296c0d-713d-425a-947b-17d02da69c6d","1458957","FMNH","Birds","205611","Phyllastrephus fischeri cabanisi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"93d8626c-1894-440c-b236-3c4e8e9833e3","1458353","FMNH","Birds","205007","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"7e1de135-9ce9-41f1-9702-cf4c85d7c442","1458360","FMNH","Birds","205014","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"26ec7542-8744-4fab-a8fc-eee5045dde60","1458366","FMNH","Birds","205020","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"3701c372-2503-4313-8cc5-ddbb4a99b4af","1458352","FMNH","Birds","205006","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"1454965c-6429-498c-84f1-e16096fe1b38","1458355","FMNH","Birds","205009","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"41f1d3be-786c-4af4-8667-5950c66adb92","1458356","FMNH","Birds","205010","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"7fccafc0-6aed-4286-b5c7-d8237e712d89","1458359","FMNH","Birds","205013","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"fec385ff-97fd-44ca-b00c-abfd85e36e3d","1458361","FMNH","Birds","205015","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e52a3118-c2e0-438c-bca0-d4712ba4781c","1458362","FMNH","Birds","205016","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"cb9589ad-0e9b-439f-bf43-2e8e50e6544d","1458367","FMNH","Birds","205021","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"b71e4996-76a2-46de-a5f3-a2633a827088","1458680","FMNH","Birds","205334","Bycanistes bucinator bucinator","","E. L. Button","","Zambia Copperbelt","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"ad8f0189-0800-47dc-a29b-79f614812d32","1459388","FMNH","Birds","206042","Cecropis abyssinica unitatis","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Female","","","",""
"45b184c9-2965-4139-9df9-5147d11b245f","1458210","FMNH","Birds","204864","Accipiter tachiro sparsimfasciatus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Female","","","",""
"32fa883e-1d4f-4574-8c60-da21f18af379","1460018","FMNH","Birds","206672","Lagonosticta senegala rendalli","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"a6106783-52a1-474f-801e-f801a5ac2b94","1460070","FMNH","Birds","206724","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"d61ec868-95fe-489d-8f6e-9efde90e3e8a","1460071","FMNH","Birds","206725","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"33c620ff-a572-45c7-bf45-6943f838215a","1458872","FMNH","Birds","205526","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"5c9dd623-578f-4668-b07c-98bb78141451","1458886","FMNH","Birds","205540","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"107ae30a-3390-4263-98a9-f5a3f91bf4ae","1459764","FMNH","Birds","206418","Ploceus cucullatus nigriceps","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"1fbce5b0-e077-4b63-976c-4c7327242ecd","1459757","FMNH","Birds","206411","Ploceus xanthops","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"a672463b-647e-44e3-b6cc-15286ed56291","1459722","FMNH","Birds","206376","Plocepasser rufoscapulatus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","","","","",""
"1c445af7-3372-4513-a871-3f578491b072","1459723","FMNH","Birds","206377","Plocepasser rufoscapulatus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e877fd50-3c5d-4429-a228-d05d01f22cd5","1458907","FMNH","Birds","205561","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d0d5815d-2e8c-403e-9222-4c8d0c5955a5","1458908","FMNH","Birds","205562","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"09083436-b6f6-46fe-8d97-485e4168ba2e","1458909","FMNH","Birds","205563","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"5330d741-1f9b-4b98-a7d2-8c74a1918b5e","1458910","FMNH","Birds","205564","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"5c86f0a8-706a-47c2-a13b-d16eb9d82763","1458604","FMNH","Birds","205258","Stactolaema anchietae katangae","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","","","","",""
"0db5cec8-2f73-4418-bc4c-9a6da8413cfe","1459568","FMNH","Birds","206222","Lamprotornis acuticaudus","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Male","","","",""
"9c6afbd7-9bb1-4083-b8af-5c87d76c2a94","1516619","FMNH","Birds","263286","Cossypha natalensis intensa","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7a5a8428-7021-4b5f-93d4-6c8077d76aa9","1458702","FMNH","Birds","205356","Semeiophorus vexillarius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"17a24c6c-84d2-40f1-8768-b925e051f453","1459971","FMNH","Birds","206625","Vidua funerea purpurascens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9ad40fc0-f9ab-49cd-9ce5-1e461afaf260","1458255","FMNH","Birds","204909","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5799bbe5-fec3-4cc4-8b7d-b0ae2c2393c3","1458695","FMNH","Birds","205349","Semeiophorus vexillarius","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"0ebc005d-e59e-45f6-b829-214410f34cea","1458696","FMNH","Birds","205350","Semeiophorus vexillarius","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"4bb38e65-5feb-4a7e-9a58-d06f84bbb73d","1458376","FMNH","Birds","205030","Actitis hypoleucos","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"4f8bd1e5-5859-41f4-b98a-2ec8abb0b694","1458718","FMNH","Birds","205372","Colius indicus lualabae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"7b5496f1-dc09-4b39-a9d3-6a0084d16bf1","1458710","FMNH","Birds","205364","Colius striatus berlepschi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"40e95d30-77a2-4ad0-b23e-43fda70dc4f0","1458554","FMNH","Birds","205208","Halcyon leucocephala pallidiventris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"dd742e67-d76e-48c7-95db-56b8d7cf4a42","1458535","FMNH","Birds","205189","Coracias spatulata","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"5ebf6d42-87e7-4830-bd34-541afab3fc57","1458529","FMNH","Birds","205183","Eurystomus glaucurus suahelicus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"575f54a2-749a-4f49-9142-ec76ea1e3536","1458724","FMNH","Birds","205378","Phoeniculus purpureus angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"ae253420-c6e5-4f81-9114-b278d91e7918","1459317","FMNH","Birds","205971","Cisticola rufilata ansorgei","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"f40264e8-1953-4c18-8bf6-86a34f4932ba","1459970","FMNH","Birds","206624","Uraeginthus granatina granatina","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"d5ee0488-d7ce-4068-8adb-072de22fb28e","1459472","FMNH","Birds","206126","Lanius collaris humeralis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"83f11189-bca1-4532-9f52-2b72f1bb033e","1516266","FMNH","Birds","262933","Merops superciliosus persicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"918c8ec5-b59d-477e-ad32-838261ba6ee1","1517526","FMNH","Birds","264193","Serinus atrogularis lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8af780e7-cb07-4f58-b7b4-3133b28a3fde","1516446","FMNH","Birds","263113","Eremopterix verticalis khama","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fb259cf2-cb16-4b26-8efa-bf194cb83a16","1516439","FMNH","Birds","263106","Calandrella cinerea saturatior","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"25f028de-07b5-406b-8090-60a5251d21be","1459877","FMNH","Birds","206531","Vidua orientalis obtusa","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Male","","","",""
"e6065877-5d06-40d2-b2e3-dd50257e7455","1459567","FMNH","Birds","206221","Lamprotornis acuticaudus","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Female","","","",""
"6e796a7c-1d87-4722-a44c-d60355a62c2f","1459562","FMNH","Birds","206216","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Female","","","",""
"59c665ed-9cd4-4788-a93c-4865412a57b4","1516188","FMNH","Birds","262855","Chrysococcyx caprius","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3c0e6265-65a7-45a4-83d0-4114099e4109","1516178","FMNH","Birds","262845","Cuculus canorus gularis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5298cb9b-70ca-40f1-b686-c703ab654c6a","1516906","FMNH","Birds","263573","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b323d5e1-6989-4316-a870-7ce68309e5be","1459590","FMNH","Birds","206244","Zosterops senegalensis anderssoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6e982666-8b76-4470-aff5-baecb9c45ebb","1458726","FMNH","Birds","205380","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"83613e3d-2f1e-43d7-943d-d0475822c662","1458728","FMNH","Birds","205382","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b3c736b3-0492-4014-afdc-b90b2c66e7e5","1459488","FMNH","Birds","206142","Laniarius fulleborni fulleborni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"45438764-785c-4dbd-a8dd-ef43222bad94","1459490","FMNH","Birds","206144","Laniarius fulleborni fulleborni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"fc41b334-7562-4c5f-a694-51c045ce6265","1459062","FMNH","Birds","205716","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"97da42e9-a714-4ef9-9925-6c99e7294f83","1459064","FMNH","Birds","205718","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"623eb246-d330-40ed-a29a-3dc741a3d052","1459065","FMNH","Birds","205719","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"55f49fc2-eb6a-413d-902e-9f65511878b1","1460099","FMNH","Birds","206753","Emberiza cabanisi orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
