"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c00a2ba-a5be-42ef-9d73-2178452e7a0a","1687952","FMNH","Birds","413106","Turtur chalcospilos chalcospilos","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1a005427-9891-42cf-9a15-062d0fae7127","1687953","FMNH","Birds","413107","Turtur chalcospilos chalcospilos","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"141c6983-53d1-42b8-ad5e-4b99f005fe8c","1688955","FMNH","Birds","414109","Pterocles bicinctus multicolor","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"af7be4a6-068b-41e4-9d20-5f544ff74aeb","1688956","FMNH","Birds","414110","Pterocles bicinctus multicolor","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1dd22a1c-36fe-491f-8e46-f6c31b9f9a88","1688832","FMNH","Birds","413986","Francolinus coqui coqui","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"f40f0fb5-5d93-4205-b062-97309d4cffc2","1687892","FMNH","Birds","413046","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"f602d9c2-ec65-496b-8aee-c9f063286185","1687893","FMNH","Birds","413047","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"fb009ebe-0ef2-4650-9e9a-6a470eae1002","1687894","FMNH","Birds","413048","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"610f5f69-dbdd-432b-a081-f63f749bfb4a","1687895","FMNH","Birds","413049","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"b0d037df-bc21-4c6e-b3d6-aa786e489052","1687896","FMNH","Birds","413050","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"ecaeb56f-b144-426c-bfe9-e582c95c847e","1688947","FMNH","Birds","414101","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"48e5c2cf-a108-4fb4-8232-c3257432bb13","878652","FMNH","Birds","87042","Pycnonotus barbatus layardi","","Vernay, Lang & Roberts","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"0c54e4ef-06a0-4e15-8d4f-0c5d46a7dbd9","878605","FMNH","Birds","86996","Pinarornis plumosus","","Vernay, Lang & Roberts","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"8efc37b5-1117-41ac-b1f6-31b4d3075ab4","891049","FMNH","Birds","99391","Passer griseus diffusus","","C. Wilde","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"f99c53a2-70b5-4a94-9111-52635e6c9714","2500182","FMNH","Mammals","183","Equus burchellii selousi","","F. Selous","85257","","","","","","skin,mounted","Male","","","",""
"ecde5031-ab1b-4308-9b1d-8afdfcde0100","2501085","FMNH","Mammals","1086","Damaliscus lunatus lunatus","","F. Selous","107061","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"96248ed5-9685-4429-a01b-993825d387ff","2501089","FMNH","Mammals","1090","Hippotragus equinus equinus","","Anatomy Catalogue","7110","","","","","","skin,skull,skel,mounted","Female","-0.260278","0.510833","",""
"e6bbe00e-f920-42b5-b5c0-d31c644c4ea3","2501090","FMNH","Mammals","1091","Kobus ellipsiprymnus ellipsiprymnus","","Taxidermy Catalogue","33009","","","","","","skull","Male","-0.260278","0.510833","",""
"e0eddb7d-ae16-43b7-aef9-a974759318f2","2501162","FMNH","Mammals","1163","Damaliscus lunatus lunatus","","F. Selous","33048","","","","","","skin,mounted","Female","-0.260278","0.510833","",""
"1b3a1766-eca8-4f15-b550-6fdaae6c72e0","2501163","FMNH","Mammals","1164","Hippotragus equinus equinus","","F. Selous","33049","","","","","","skin,skull","Female","-0.260278","0.510833","",""
"9485ba6b-997f-4e86-8b97-e6ec50ac0c77","2501164","FMNH","Mammals","1165","Kobus ellipsiprymnus ellipsiprymnus","","Anatomy Catalogue","7111","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"7eba8fa2-6199-4001-99ee-8dd1db330a27","2501165","FMNH","Mammals","1166","Hippotragus niger niger","","Taxidermy Catalogue","78754","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"76f727d9-086a-4e86-bae8-51320c3e6656","2501166","FMNH","Mammals","1167","Hippotragus niger niger","","Anatomy Catalogue","33050","","","","","","skin,skull,mounted","Female","-0.260278","0.510833","",""
"c319bbaa-c21f-4aeb-94a5-1a151964e8b1","2501477","FMNH","Mammals","1478","Alcelaphus buselaphus caama","","F. C. Selous","33238","","","","","","skin,skull","Female","-0.260278","0.510833","",""
"2e315f0d-cf34-497c-bb3f-a4da99662ef3","2501478","FMNH","Mammals","1479","Damaliscus lunatus lunatus","","F. C. Selous","144612","","","","","","skin,skull","Female","-0.260278","0.510833","",""
"50a1d367-150e-4c0a-9e2d-f286509758fd","2501479","FMNH","Mammals","1480","Hippotragus equinus equinus","","Anatomy Catalogue","33239","","","","","","skin,skull,skel,mounted","Male","-0.260278","0.510833","",""
"6e5a3db6-c3ac-49c7-8d02-14dd9536d168","2510222","FMNH","Mammals","10888","Tragelaphus scriptus roualeyni","","F. Ward","144517","","","","","","skin,skull","Male","","","",""
"128196b4-4620-4078-833b-5f2a74e2918d","2510223","FMNH","Mammals","10889","Taurotragus oryx livingstonei","","F. Ward","71789","","","","","","skin,skull","Female","","","",""
"97769ba8-956b-46f1-bdf4-1f0010b7b9ee","2533770","FMNH","Mammals","34544","Sylvicapra grimmia transvaalensis","","Vernay-Lang Expedition","109422","","","","","","skin,skull","Male","-0.351111","0.489444","",""
"48239fac-494b-4ac7-938f-8c12218dcd86","2537655","FMNH","Mammals","38429","Lepus capensis micklemi","","Vernay-Lang Expedition","1482","","","","","","skin","Female","-17.9333","25.8333","",""
"b1b477c2-45ca-4539-977f-d060d211d784","2537656","FMNH","Mammals","38430","Lepus capensis micklemi","","Vernay-Lang Expedition","1483","","","","","","skin","Female","-0.143611","0.447778","",""
"c9a7ad5f-d95a-47aa-8445-727bafe19566","2594013","FMNH","Mammals","95143","Epomophorus gambianus crypturus","","G. L. Guy","54285","","","","","","skin,skull","Male","-17.8636","31.0192","","No"
"4b611d3f-9e12-484d-b461-097e68f0391b","2594014","FMNH","Mammals","95144","Epomophorus gambianus crypturus","","G. L. Guy","83285","","","","","","skin,skull","Female","-17.8636","31.0192","","No"
"dfdfbc43-9e15-4d1e-a84e-6bd62b93e112","2594028","FMNH","Mammals","95158","Paraxerus cepapi cepapi","","C. R. Savory","48875","","","","","","skin,skull","Female","-0.355278","0.54","",""
"dd346531-458e-47db-b137-adb940eb5aa4","2594029","FMNH","Mammals","95159","Paraxerus cepapi cepapi","","","158472","","","","","","skin,skull","Female","-0.358611","0.515833","",""
"83a74f2a-8f0e-49e3-afaf-cfd05eac4cf9","2594031","FMNH","Mammals","95161","Gerbilliscus brantsii","","","120233","","","","","","skin,skull","Female","-0.325","0.458333","",""
"6422f365-7ca5-4d63-ab39-c02dbc2b45c6","2594032","FMNH","Mammals","95162","Gerbilliscus brantsii","","","120234","","","","","","skin,skull","Female","-0.325","0.458333","",""
"28b41865-a9d0-4022-9379-8a3160fd01bf","2594033","FMNH","Mammals","95163","Gerbilliscus leucogaster schinzi","","","111842","","","","","","skin,skull","Female","-15.6667","29.5667","",""
"86f233d5-0d44-4476-8c1e-40fc55680963","2594034","FMNH","Mammals","95164","Gerbilliscus leucogaster schinzi","","","111843","","","","","","skin,skull","Female","-15.6667","29.5667","",""
"c69c9497-e712-4426-9bec-ac80c7443792","2594053","FMNH","Mammals","95183","Rhabdomys pumilio dilectus","","","50807","","","","","","skin,skull","Male","-17.8178","31.0447","",""
"afd80647-3e43-4a83-a1a1-8be17374ffd2","2594054","FMNH","Mammals","95184","Rhabdomys pumilio dilectus","","","108354","","","","","","skin,skull","Female","-17.8178","31.0447","",""
"8ec0136e-d95e-461a-9bf8-a7a8ac88379d","2594055","FMNH","Mammals","95185","Rhabdomys pumilio dilectus","","","108355","","","","","","skin,skull","Male","-17.8178","31.0447","",""
"0a58e6a6-71e7-4ce6-bf6a-57d2412e0fe9","2594056","FMNH","Mammals","95186","Rhabdomys pumilio dilectus","","","108356","","","","","","skin,skull","Male","-17.8178","31.0447","",""
"bbe3daf7-824c-41c0-85e0-0a64c415bf86","2594057","FMNH","Mammals","95187","Rhabdomys pumilio dilectus","","","108357","","","","","","skin,skull","Female","-17.8178","31.0447","",""
"281465be-d9e3-45c0-a68e-109181667145","2594058","FMNH","Mammals","95188","Rhabdomys pumilio dilectus","","","108358","","","","","","skin,skull","Female","-17.8178","31.0447","",""
"5adcd3cb-3b68-4b86-8f4a-10f3bbd3c266","2594059","FMNH","Mammals","95189","Rhabdomys pumilio dilectus","","","108359","","","","","","skin,skull","Female","-17.8178","31.0447","",""
"f2f75824-e283-4fc4-ac0f-c72aa145f128","2594060","FMNH","Mammals","95190","Rhabdomys pumilio dilectus","","","108360","","","","","","skin,skull","Male","-17.8178","31.0447","",""
"ea4d616b-4d00-4d36-aa28-bc29ff8ac47e","2594061","FMNH","Mammals","95191","Rhabdomys pumilio dilectus","","","108361","","","","","","skin,skull","Female","-17.8178","31.0447","",""
"23233257-e628-44d6-a7e5-12d4573010e3","2594062","FMNH","Mammals","95192","Rhabdomys pumilio dilectus","","","136593","","","","","","skin,skull","Female","-17.8178","31.0447","",""
"0c489c0d-6071-49c0-9c58-1d7c2373a127","2594063","FMNH","Mammals","95193","Rhabdomys pumilio dilectus","","","136594","","","","","","skin,skull","Male","-17.8178","31.0447","",""
"9cd2f304-d85d-4f4f-99e9-33794d34c45e","2594064","FMNH","Mammals","95194","Cryptomys hottentotus darlingi","","","58413","","","","","","skin,skull","Female","","","","No"
"56487c6c-de50-4a6f-8932-b9a12d518609","2594065","FMNH","Mammals","95195","Cryptomys hottentotus darlingi","","","58414","","","","","","skin,skull","Male","","","","No"
"5f12f78e-b886-4e26-92f4-078ce2f8af62","2594066","FMNH","Mammals","95196","Cryptomys hottentotus darlingi","","","58415","","","","","","skin,skull","Male","","","","No"
"16b6d4f9-3e4c-4d8e-9b2b-f52778b418a4","2594067","FMNH","Mammals","95197","Cryptomys hottentotus darlingi","","","136592","","","","","","skin,skull","Female","-17.8178","31.0447","","No"
"193d12be-edf7-48bc-97bb-744bb469ab48","2594068","FMNH","Mammals","95198","Cryptomys hottentotus darlingi","","","136591","","","","","","skin,skull","Male","-17.8178","31.0447","",""
"56bde8e3-ed88-47ff-a4d0-65a5a6d4d210","2594069","FMNH","Mammals","95199","Leptailurus serval serval","","National Museum of Southern Rhodesia","172119","","","","","","skin,skull,skel","Male","-17.7007","31.0447","",""
"090b5344-2143-4857-9e44-cefc213935fb","2594152","FMNH","Mammals","95282","Galerella sanguinea cauui","","National Museum of Southern Rhodesia","4877","","","","","","skin,skull","Male","-17.6667","31.05","",""
"170d3908-80d9-4b27-bb9f-a00db57a5e3c","2594153","FMNH","Mammals","95283","Ichneumia albicauda grandis","","National Museum of Southern Rhodesia","162014","","","","","","skin","Male","-17.7007","31.0447","",""
"3faa64ad-5f33-4524-9239-213599099428","2594154","FMNH","Mammals","95284","Leptailurus serval serval","","National Museum of Southern Rhodesia","4878","","","","","","skin,skull","Male","-17.6667","31.05","",""
"f7b98dba-5154-486b-8c36-bb1cf397a4f9","2594680","FMNH","Mammals","95810","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","162009","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"694849df-f71a-4036-a0b9-6a587fe5f0c7","2594681","FMNH","Mammals","95811","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","162010","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"ae285a0e-da07-4c11-a933-6059dee9c0e3","2594682","FMNH","Mammals","95812","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","162011","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"7a6f838d-e9cf-4f6c-9df9-b1aebf86e3da","2594683","FMNH","Mammals","95813","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","162012","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"e12ad5bd-844f-4ab8-9d4f-21356374aebc","2594684","FMNH","Mammals","95814","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","162013","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"c6c3e7c1-dd20-470c-bf75-eba2504bf001","2594696","FMNH","Mammals","95826","Equus burchellii selousi","","P. Johnstone","132153","","","","","","skull","Female","-21.4667","29.4","",""
"74afd902-ffe0-4231-90f8-8629fe51ab85","2594697","FMNH","Mammals","95827","Equus burchellii selousi","","P. Johnstone","106059","","","","","","skull","Female","-21.4667","29.4","",""
"85055d3b-1d9e-4ac3-b0f8-44dd3eaea30b","2594698","FMNH","Mammals","95828","Equus burchellii selousi","","P. Johnstone","106060","","","","","","skull","Female","-21.4667","29.4","",""
"79f53d9d-21c4-4586-8898-8f7561bea7e1","2594700","FMNH","Mammals","95830","Equus burchellii selousi","","P. Johnstone","10660","","","","","","skull","Female","-21.4667","29.4","",""
"93638122-85c3-420c-83f3-e06d61319255","2594701","FMNH","Mammals","95831","Equus burchellii selousi","","P. Johnstone","10661","","","","","","skull","Male","-21.4667","29.4","",""
"ee027594-b948-447f-b0d0-c18ef5ab3e1a","2594702","FMNH","Mammals","95832","Equus burchellii selousi","","P. Johnstone","10662","","","","","","skull","Male","-21.4667","29.4","",""
"8b3d2807-d188-4410-b523-61880acfe349","2594703","FMNH","Mammals","95833","Equus burchellii selousi","","P. Johnstone","10663","","","","","","skull","Male","-21.4667","29.4","",""
"21d3e43c-b965-47b0-accb-b9bde3b29673","2594704","FMNH","Mammals","95834","Aepyceros melampus melampus","","P. Johnstone","109690","","","","","","skull","Male","-21.4667","29.4","",""
"5de95054-f6c9-4f80-8dd8-91f194a698c3","2594705","FMNH","Mammals","95835","Aepyceros melampus melampus","","P. Johnstone","109691","","","","","","skull","Female","-21.4667","29.4","",""
"8eeb78ce-55b0-41e7-8898-a0a589a15151","2594706","FMNH","Mammals","95836","Aepyceros melampus melampus","","P. Johnstone","109692","","","","","","skull","Male","-21.4667","29.4","",""
"5e8d149e-1456-497c-9c88-11b7d60df828","2594707","FMNH","Mammals","95837","Aepyceros melampus melampus","","P. Johnstone","109693","","","","","","skull","Male","-21.4667","29.4","",""
"95701870-00a5-4e1a-b6d1-85e0046c8c9a","2594708","FMNH","Mammals","95838","Aepyceros melampus melampus","","P. Johnstone","109694","","","","","","skull","Female","-21.4667","29.4","",""
"b67aa255-e8e1-4fbd-af24-1072b160e9fe","2594709","FMNH","Mammals","95839","Aepyceros melampus melampus","","P. Johnstone","109695","","","","","","skull","Female","-21.4667","29.4","",""
"a0805d57-8f8f-4ce1-82a3-37fe574785ec","2594710","FMNH","Mammals","95840","Aepyceros melampus melampus","","P. Johnstone","109696","","","","","","skull","Male","-21.4667","29.4","",""
"7ea4cedc-c15e-4ba2-b432-92a42470668e","2594711","FMNH","Mammals","95841","Aepyceros melampus melampus","","P. Johnstone","109697","","","","","","skull","Female","-21.4667","29.4","",""
"eb90fc21-2b08-439f-b55a-c19979e8400b","2594717","FMNH","Mammals","95847","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","172378","","","","","","skull,skel","Female","-17.7007","31.0447","",""
"5e487fae-e64a-44e7-b742-1b6e05ce75d3","2594718","FMNH","Mammals","95848","Rhabdomys pumilio dilectus","","National Museum of Southern Rhodesia","172379","","","","","","skull,skel","Female","-17.7007","31.0447","",""
"c19f2e14-2ce2-445d-80c1-b030131b5d6a","2594785","FMNH","Mammals","95915","Cercopithecus mitis erythrarchus","","","144184","","","","","","skin,skull","Female","-0.33","0.547778","",""
"7bc1c98f-05ef-4602-b949-991f3c058182","2594786","FMNH","Mammals","95916","Cercopithecus mitis erythrarchus","","","144185","","","","","","skin,skull","Male","-0.33","0.547778","",""
"ed3f8a1d-5a52-4c10-87d4-00cb930cbad0","2594791","FMNH","Mammals","95921","Leptailurus serval serval","","National Museum of Southern Rhodesia","3349","","","","","","skin,skull,skel","Male","-17.6667","31.05","",""
"866a0f68-d738-482d-9952-3b915718c92a","2594792","FMNH","Mammals","95922","Caracal caracal damarensis","","National Museum of Southern Rhodesia","115683","","","","","","skin,skull,skel","Female","-0.288889","0.511111","","Yes"
"cd635c6b-207a-40da-8dd2-5e39b1ffea75","2594793","FMNH","Mammals","95923","Leptailurus serval serval","","National Museum of Southern Rhodesia","4879","","","","","","skin,skull,skel","Female","-17.6667","31.05","",""
"0b299744-4dcf-4cdb-8305-5ca410118a3d","2594794","FMNH","Mammals","95924","Potamochoerus porcus nyasae","","","128557","","","","","","skin,skull","Male","-17.6667","31.05","",""
"6bb37912-9798-4296-8f23-959d86b9ebd1","2594795","FMNH","Mammals","95925","Potamochoerus porcus nyasae","","","128558","","","","","","skin,skull","Male","-17.6667","31.05","",""
"dd8b1454-6161-4c95-ac18-613536756f9c","2594806","FMNH","Mammals","95936","Rhabdomys pumilio dilectus","","","161544","","","","","","alc","Female","-17.7007","31.0447","",""
"c87c677a-bc3d-4707-aa52-b9d908a48794","2594807","FMNH","Mammals","95937","Rhabdomys pumilio dilectus","","","161545","","","","","","alc","Female","-17.7007","31.0447","",""
"085c5fbf-28a2-40b8-9e05-054a164d5072","2594808","FMNH","Mammals","95938","Rhabdomys pumilio dilectus","","","161546","","","","","","alc","Female","-17.7007","31.0447","",""
"dffb499b-f645-4dce-b0ce-8034ecbd7286","2594809","FMNH","Mammals","95939","Rhabdomys pumilio dilectus","","","161547","","","","","","alc","Male","-17.7007","31.0447","",""
"6c9578cf-ee95-48c7-8d45-9f40e2db41c6","2594839","FMNH","Mammals","95969","Mus indutus pretoriae","","","161548","","","","","","alc","Female","-17.7007","31.0447","",""
"c3b52e0f-bdbc-4e0b-9dbc-d6582e4bae39","2594840","FMNH","Mammals","95970","Mus indutus pretoriae","","","161549","","","","","","alc","Male","-17.7007","31.0447","",""
"30075372-9e94-488d-8082-8ec1152b1291","2594841","FMNH","Mammals","95971","Otomys angoniensis mashona","","","161543","","","","","","alc","Female","-17.7007","31.0447","",""
"5d631dcb-3f3f-4fbc-b027-699cee20c4f0","2594867","FMNH","Mammals","95997","Leptailurus serval serval","","National Museum of Southern Rhodesia","172166","","","","","","skin,skull,skel","Female","-17.7167","31","",""
"b1e1137b-eb7b-4677-b232-e880b5dc1419","2596962","FMNH","Mammals","98094","Papio ursinus","","National Museum of Southern Rhodesia","154669","","","","","","skin,skull","Male","-0.35","0.5375","",""
"a34694b6-c57c-4cfe-b5b5-57fe4ddbf4bf","2596963","FMNH","Mammals","98095","Papio ursinus","","National Museum of Southern Rhodesia","161412","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"96e055c5-7467-42bf-9d33-94bbe35f4bc3","2596966","FMNH","Mammals","98098","Potamochoerus porcus nyasae","","National Museum of Southern Rhodesia","161411","","","","","","skin,skull","Female","-0.304167","0.461111","",""
"252a76de-ffae-4c65-be27-d0b216dd27ab","2596968","FMNH","Mammals","98100","Phacochoerus aethiopicus sundevalli","","National Museum of Southern Rhodesia","161407","","","","","","skin,skull","Female","-0.304167","0.461111","",""
"b7e1428f-a056-41d1-bf4c-f2e8d78d621f","2596969","FMNH","Mammals","98101","Phacochoerus aethiopicus sundevalli","","National Museum of Southern Rhodesia","161408","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"22e080f9-e156-47e8-bef8-bc8661961405","2596970","FMNH","Mammals","98102","Phacochoerus aethiopicus sundevalli","","National Museum of Southern Rhodesia","161409","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"f57cd896-24ff-42ff-bdba-a2cb2779d6f0","2596971","FMNH","Mammals","98103","Phacochoerus aethiopicus sundevalli","","National Museum of Southern Rhodesia","161410","","","","","","skin,skull","Female","-0.304167","0.461111","",""
"8c696437-08cc-4d81-8a5e-e55fac7d5225","2596972","FMNH","Mammals","98104","Sylvicapra grimmia transvaalensis","","National Museum of Southern Rhodesia","128435","","","","","","skin,skull","Female","-0.306944","0.461111","",""
"c3552d66-b16b-4136-9d6e-6687a4fbb330","2596973","FMNH","Mammals","98105","Sylvicapra grimmia transvaalensis","","National Museum of Southern Rhodesia","128436","","","","","","skin,skull","Male","-0.306944","0.461111","",""
"b9ce711e-c7bf-404a-adf0-5736a07a063e","2596974","FMNH","Mammals","98106","Sylvicapra grimmia transvaalensis","","National Museum of Southern Rhodesia","128437","","","","","","skin,skull","Male","-0.306944","0.461111","",""
"7bb8e476-c90e-497c-b010-55f5df7a5199","2596975","FMNH","Mammals","98107","Sylvicapra grimmia transvaalensis","","National Museum of Southern Rhodesia","128438","","","","","","skin,skull","Female","-0.306944","0.461111","",""
"c8486860-b92b-4fbf-a3ab-a16e7a0dd559","2596976","FMNH","Mammals","98108","Raphicerus sharpei","","National Museum of Southern Rhodesia","164536","","","","","","skin,skull","Male","-0.35","0.5375","",""
"55f39121-9a1d-4bc1-bdaa-7c0910f727b2","2596977","FMNH","Mammals","98109","Raphicerus sharpei","","National Museum of Southern Rhodesia","164537","","","","","","skin,skull","Female","-0.35","0.5375","",""
"682cbf0c-826f-40de-8f6f-94113a2197aa","2596978","FMNH","Mammals","98110","Redunca arundinum arundinum","","National Museum of Southern Rhodesia","161405","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"a210ab52-a2f9-4f13-a171-c5f158f45dd3","2596980","FMNH","Mammals","98112","Tragelaphus strepsiceros strepsiceros","","National Museum of Southern Rhodesia","161406","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"ad0fff6d-d35e-46f3-87c4-01a2fc8359be","2603288","FMNH","Mammals","104425","Kobus ellipsiprymnus","","G. W. Hackney","25505","","","","","","cran","Male","","","",""
"397d4b8b-9d2a-45d9-9662-bab5c7589582","2501084","FMNH","Mammals","1085","Sigmoceros lichtensteinii","","F. Selous","51508","","","","","","skin,mounted","Male","-0.260278","0.510833","",""
"072267f8-63d3-460e-ae3b-b903c925bfc6","2501161","FMNH","Mammals","1162","Sigmoceros lichtensteinii","","Anatomy Catalogue","33047","","","","","","skull","Female","-0.260278","0.510833","",""
"a97b0b35-d81c-4e34-840d-bbeea1ba7938","2594037","FMNH","Mammals","95167","Rattus rattus rattus","","National Museum of Southern Rhodesia","173674","","","","","","skin,skull","Male","-0.305833","0.498611","","No"
"1337cc38-68f3-43c0-bb8d-69d7b3f46afb","2594038","FMNH","Mammals","95168","Rattus rattus rattus","","","54937","","","","","","skin,skull","Male","-0.305833","0.498611","",""
"83d0edf1-2c28-4a1a-8012-b80939ca7789","2594039","FMNH","Mammals","95169","Rattus rattus rattus","","","54938","","","","","","skin,skull","Male","-0.305833","0.498611","",""
"1126c471-2330-462c-9ea0-50a7ce032104","2594040","FMNH","Mammals","95170","Rattus rattus rattus","","","54939","","","","","","skin,skull","Male","-0.305833","0.498611","",""
"00c1b9a0-5bfa-43e7-b4fe-ef501f012307","2594789","FMNH","Mammals","95919","Proteles cristatus","","","172115","","","","","","skin,skull","Male","-0.34","0.474444","","No"
"76f14b19-991f-43c5-aa8f-912a2dabf9ea","2594787","FMNH","Mammals","95917","Cricetomys ansorgei","","","229945","","","","","","skin,skull","Male","-17.8178","31.0447","","Yes"
"4a88bac4-cd03-4d8f-9646-415bf851c5a3","2594788","FMNH","Mammals","95918","Cricetomys ansorgei","","","229946","","","","","","skin,skull","Female","-0.303055","0.525833","","Yes"
"e4411201-75b5-498b-872e-7f9a8064ce65","2594676","FMNH","Mammals","95806","Lemniscomys griselda","","National Museum of Southern Rhodesia","161994","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"b3109e59-eaa8-4d98-9a81-e869320a6845","2594677","FMNH","Mammals","95807","Lemniscomys griselda","","National Museum of Southern Rhodesia","161995","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"676be142-27b3-47fe-9964-81486950505f","2594678","FMNH","Mammals","95808","Lemniscomys griselda","","National Museum of Southern Rhodesia","161996","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"7a2fdfe8-94ac-466b-b7c8-898a3d21fba6","2594679","FMNH","Mammals","95809","Lemniscomys griselda","","National Museum of Southern Rhodesia","161997","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"b0b57f61-7b66-47a9-bf16-b736bb6ba804","2594050","FMNH","Mammals","95180","Mastomys natalensis","","National Museum of Southern Rhodesia","130407","","","","","","skin,skull","","-0.305833","0.498611","",""
"6b73c0fa-6389-49ca-beb2-7fda780d1184","2594035","FMNH","Mammals","95165","Mastomys natalensis","","National Museum of Southern Rhodesia","111841","","","","","","skin,skull","Male","-15.6667","29.5667","",""
"47de91a5-50d0-412d-b75d-518f2d1395f4","2594036","FMNH","Mammals","95166","Mastomys natalensis","","National Museum of Southern Rhodesia","111840","","","","","","skin,skull","Female","-15.6667","29.5667","",""
"44d38604-f341-46d8-8785-f8f43dffcd2f","2594041","FMNH","Mammals","95171","Mastomys natalensis","","National Museum of Southern Rhodesia","160416","","","","","","skin,skull","Female","-17.7167","31.1833","",""
"cbdbe3e6-ddd3-4f84-8219-623b0df3ba6b","2594042","FMNH","Mammals","95172","Mastomys natalensis","","National Museum of Southern Rhodesia","54027","","","","","","skin,skull","Male","-0.297222","0.5175","",""
"b9a2f734-7e2c-4a0e-acaa-5c8ec7d787b4","2594043","FMNH","Mammals","95173","Mastomys natalensis","","National Museum of Southern Rhodesia","19148","","","","","","skin,skull","Female","-0.297222","0.5175","",""
"051e9f84-d956-4686-94b0-6e05124ef1dc","2594044","FMNH","Mammals","95174","Mastomys natalensis","","National Museum of Southern Rhodesia","54272","","","","","","skin,skull","Female","-0.297222","0.5175","",""
"8c4db321-219a-42e8-ab31-bc072ee78f5a","2594045","FMNH","Mammals","95175","Mastomys natalensis","","National Museum of Southern Rhodesia","78704","","","","","","skin,skull","Female","-0.297222","0.5175","",""
"0c3d19b1-73ce-494d-a684-766fc7edd15b","2594046","FMNH","Mammals","95176","Mastomys natalensis","","","137589","","","","","","skin,skull","Female","-0.305833","0.498611","",""
"90805040-d918-4451-88f3-57f462b6e645","2594047","FMNH","Mammals","95177","Mastomys natalensis","","","2920","","","","","","skin,skull","Female","-0.305833","0.498611","",""
"55ceea0a-10e0-4fe9-9ba1-609ba31ad564","2594048","FMNH","Mammals","95178","Mastomys natalensis","","National Museum of Southern Rhodesia","130405","","","","","","skin,skull","Male","-0.305833","0.498611","",""
"85af2134-af01-4c06-adc9-829b775c695a","2594049","FMNH","Mammals","95179","Mastomys natalensis","","National Museum of Southern Rhodesia","130406","","","","","","skin,skull","Male","-0.305833","0.498611","",""
"06f0ba61-05a1-4fa3-961b-5e2fac7be9d1","2594051","FMNH","Mammals","95181","Mastomys natalensis","","National Museum of Southern Rhodesia","2919","","","","","","skin,skull","Male","-0.305833","0.498611","",""
"e8eb7817-12f8-4b7a-8d3c-dab253419be8","2594052","FMNH","Mammals","95182","Mastomys natalensis","","National Museum of Southern Rhodesia","130408","","","","","","skin,skull","Female","-0.305833","0.498611","",""
"be0bcbfa-53b8-4ced-950a-0a03b1919831","2594685","FMNH","Mammals","95815","Mastomys natalensis","","National Museum of Southern Rhodesia","161998","","","","","","skin,skull","Male","-17.7007","31.0447","",""
