"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d04daab-5145-4e2f-9507-4e29cf383588","618626","FMNH","Fishes","33201","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"e2d5f91d-943e-4c63-9ae9-fb808cb07257","618627","FMNH","Fishes","33202","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"694a06c3-dea7-439d-b2a7-0e958fef4231","4041607","FMNH","Fishes","141324","Cirrhilabrus","","","NONE","","","","","","alc,tiss","","","","1","No"
"191a6569-dcf6-4b8d-9c1d-1f67cb522f38","4041615","FMNH","Fishes","141327","Cirrhilabrus brunneus","","","NONE","","","","","","alc,tiss","","","","1","No"
"deb0ada7-7f7f-4afc-9c20-60b90c28497e","603403","FMNH","Fishes","3489","Alosa ohiensis","Cotype(s)","","NONE","","","","","","","","","","",""
"c672c628-f10a-4031-9ad7-c14289ce47e3","650942","FMNH","Fishes","71853","Protopterus aethiopicus","","","NONE","","","","","","alc","","","","1",""
"5c176b23-3ccc-47ef-b91b-1946d8f20b13","665259","FMNH","Fishes","86405","Protopterus annectens","","","NONE","","","","","","","","","","1",""
"6690b682-f978-4684-b858-228b4b4cd7d4","603945","FMNH","Fishes","4053","Sphyraena chrysotaenia","","","NONE","","","","","","alc","","","","2",""
"0419ac03-4193-42db-b0ef-157536cbaf73","656049","FMNH","Fishes","77163","Sphyraena guachancho","","","NONE","","","","","","alc","","","","1",""
"2ff2450f-ff55-406a-8608-818f5e8bc545","629941","FMNH","Fishes","51323","Pseudoscarus guacamia","","","NONE","","","","","","","","","","1",""
"c361f5fb-6c2e-4c37-a6b8-5f57ab675b10","662237","FMNH","Fishes","83676","Squalus acanthias","","","NONE","","","","","","","","","","1",""
"a9390f69-d433-4a6b-b18d-a3e7a8bec40a","689183","FMNH","Fishes","110977","Rhinobatos lentiginosus","","","NONE","","","","","","alc","","","","1",""
"1176c2fd-74da-4a77-86fb-e9ba0d43161f","689185","FMNH","Fishes","110979","Rhinobatos lentiginosus","","","Z110979","","","","","","alc","","","","1",""
"b773a6a6-4909-45c6-83e4-0d7ba198f36e","686536","FMNH","Fishes","107466","Squalus mitsukurii","","shipmates of vessel Carlos Porter","IOC97-31","Chile","Chile","","hook and line","","alc","","-26.28","-80.1278","1",""
"af71cd09-ecd7-423d-a86e-587e9ea92727","689180","FMNH","Fishes","110970","Scarus rubroviolaceus","","M. W. Westneat","MW95-80","Philippines","Philippines","","purchase","","alc,tiss","","14.6642","120.946","1",""
"50c72e3f-6959-48c6-9297-4ad772765f4a","613125","FMNH","Fishes","16176","Squatina squatina","","","NONE","","","","","","alc","","","","1",""
"c7e15052-94f9-498c-a631-852e0512f801","656508","FMNH","Fishes","77507","Scaridae","","","NONE","","","","","","alc","","","","2",""
"510e9530-3237-4d84-a772-ff3f13e280ac","653271","FMNH","Fishes","73915","Scaridae","","","NONE","","","","","","","","","","1",""
"0025ae97-9e8a-475d-ae9c-2f5c2b7e19b6","686308","FMNH","Fishes","107370","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1","No"
"8e00e009-094d-48de-9681-28e76e3698b6","666000","FMNH","Fishes","87455","Amphipnous cuchia","","","NONE","","","","","","alc","","","","1",""
"f664eca7-b16d-449a-a205-74fa086d6f1d","654987","FMNH","Fishes","76037","Amphiprion ocellaris","","","Z76036","","","","","","","","","","1","Yes"
"381ec498-3754-4d9c-9247-a0b8c6c8078c","661879","FMNH","Fishes","82996","Amphiprion ocellaris","","","NONE","","","","","","","","","","1","Yes"
"2b39f129-cd10-42df-b15d-5279ad9ad7f5","649558","FMNH","Fishes","70542","Scomberomorus maculatus","","","NONE","","","","","","","","","","1",""
"d2205314-833a-4455-be47-8610d41613f8","678042","FMNH","Fishes","99285","Starksia occidentalis","","","NONE","","","","","","alc","","","","1","Yes"
"f5d6e284-da97-4717-84af-f0adefc1b9d8","649554","FMNH","Fishes","70538","Scomberomorus regalis","","","NONE","","","","","","","","","","1",""
"e7a3abbf-e0f5-4fa6-ab38-a6f96522e14f","608707","FMNH","Fishes","10241","Anarrhichthys ocellatus","","","NONE","","","","","","alc","","","","1","Yes"
"d6480627-5a08-4dec-9b83-189adeab0a60","686296","FMNH","Fishes","107358","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","3",""
"826b173e-1b77-4940-8ad9-65dc41dc1ffa","686291","FMNH","Fishes","107353","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc","","-26.2897","-80.1094","2",""
"dbb4c76c-0056-4391-b75c-c5f6e6617282","686294","FMNH","Fishes","107356","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","2",""
"d527c730-6266-4565-a74e-8a7b3930fd42","686295","FMNH","Fishes","107357","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","4",""
"7e07e06f-266a-4739-90b9-18210a33cec9","686292","FMNH","Fishes","107354","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","1",""
"4a320f5c-f032-4d45-9911-2e0a18d35ec1","686534","FMNH","Fishes","107464","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","4",""
"26e61c73-238b-487a-a49e-15d1f478cec2","612528","FMNH","Fishes","15649","Stegostoma fasciatum","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"b9cef12b-48f2-4606-9e91-7261a9f42aaa","631253","FMNH","Fishes","52554","Anguilla chrysypa","","","NONE","","","","","","","","","","2",""
"0bea22bb-8e0a-4808-b324-3ef88d5fceed","650847","FMNH","Fishes","71832","Stenobrachius leucopsarus","","","Z71832","","","","","","alc","","","","6",""
"632ffcb3-bc81-44d0-9155-7fa3c6724841","691797","FMNH","Fishes","112959","Anostomus anostomus","","","Z112959","","","","","","alc,tiss","","","","1",""
"131c8230-63c2-4ecf-9964-ed7a715c9983","665985","FMNH","Fishes","87440","Holocentrus adscensionis","","","NONE","","","","","","alc","","","","1",""
"cf5a7baa-0e56-4701-b3ec-e45a50f63290","687992","FMNH","Fishes","109194","Antennarius coccineus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"131b4dff-5373-407d-aa7a-bac0fb57e370","687991","FMNH","Fishes","109193","Antennarius coccineus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"a8428a7b-2751-4884-b773-983cd6476b72","656766","FMNH","Fishes","78140","Syngnathidae","","A. M. Wynn","Z78140","","","","","","alc","","","","3",""
"6a3c5bae-a38b-4893-b864-e3622f43026c","643526","FMNH","Fishes","64675","Holocentrus adscensionis","","","OR-58-2262","Guyana","Guyana","","80' balloon trawl","","alc","","7.3","-56.8167","13",""
"be2c455e-9a5f-4507-bba4-488bfd67fc92","655594","FMNH","Fishes","76612","Antigonia combatia","","","NONE","","","","","","alc","","","","2",""
"d16440df-7de9-4d0e-9d59-99c62027dcb1","629952","FMNH","Fishes","51334","Tarpon atlanticus","","","NONE","","","","","","","","","","1",""
"64227d08-a835-406c-91b9-34b76c6f0f96","609688","FMNH","Fishes","10093","Stizostedion vitreum","","A. C. Weed","ACW0000-4","","","","","","alc","","","","1",""
"5d8e93f1-9223-4f4c-baa7-3d52b5f05f1b","606596","FMNH","Fishes","6787","Stizostedion vitreum","","","NONE","","","","","","alc","","","","3",""
"0e6794c1-4aa0-4fa4-a2a8-73b65932a24e","609995","FMNH","Fishes","10374","Stizostedion vitreum","","","NONE","","","","","","alc","","","","1",""
"a1b5e85d-849d-4804-a8ba-edc293353564","610073","FMNH","Fishes","10488","Stizostedion vitreum","","","NONE","","","","","","","","","","1",""
"50ae08ad-c8f7-4616-8809-a548c1d7a209","602648","FMNH","Fishes","2696","Mullus surmuletus","","","Z2696","","","","","","alc","","","","2",""
"a375991a-6969-4589-b8ef-70a43f45177c","665992","FMNH","Fishes","87447","Aphredoderus sayanus","","","NONE","","","","","","alc","","","","1",""
"34a2d00d-cd6b-4c87-93d1-e57277488120","657600","FMNH","Fishes","78686","Aphredoderus sayanus gibbosus","","","Z78686","","","","","","alc","","","","35","No"
"48566a92-2214-4245-ae85-6c3494456da5","639145","FMNH","Fishes","59930","Triakis semifasciata","","","NONE","","","","","","","","","","1",""
"ac30baae-b00c-4896-bc50-ebd57702b55b","668022","FMNH","Fishes","88741","Trichiurus lepturus","","","Z88741","","","","","","alc","","","","1",""
"83d994d5-cb0b-4a6c-a9dd-40507bb9ade9","665996","FMNH","Fishes","87451","Trichogaster leeri","","","NONE","","","","","","alc","","","","1",""
"91d58c4b-1f96-49ba-be77-2b597d300a1c","661694","FMNH","Fishes","82974","Trichogaster trichopterus","","","NONE","","","","","","","","","","1",""
"d4552b1e-7ba0-4622-8b1e-b6128d27dde4","666007","FMNH","Fishes","87462","Trichogaster tricopterus","","","NONE","","","","","","alc","","","","1",""
"b950e503-26bb-4322-b45e-17c5e286cfd0","641360","FMNH","Fishes","62712","Syacium ovale","","W. J. Baldwin, party","W56-112","","","","","","alc","","","","16",""
"932364bc-464a-4b72-b941-be648e5aa680","618690","FMNH","Fishes","33267","Aplocheilus chobensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"daed2776-2014-41fa-8f09-45e82bf1d780","618691","FMNH","Fishes","33268","Aplocheilus chobensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"beb83be4-94fe-4944-9e3d-d9e1713645ff","618692","FMNH","Fishes","33269","Aplocheilus chobensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"5c849cbe-aaad-4baa-a3b0-c905465d31e5","618693","FMNH","Fishes","33270","Aplocheilus chobensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"b5f7f03f-3e86-4a9b-86ab-8dd284e77d20","618696","FMNH","Fishes","33281","Aplocheilus luluae","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","5",""
"d0ef0ec0-7703-4474-b8d0-49a187cb5716","650643","FMNH","Fishes","71681","Symbolophorus evermanni","","L. P. Woods","TV-650","Ecuador Galapagos","Ecuador","Galapagos","","","alc","","0.05","-91.85","1",""
"d654092a-afc5-4e61-b124-eec27db6d1ef","652912","FMNH","Fishes","74130","Apristurus macrorhynchus","","A. Owston","Z74130","Japan","Japan","","","","alc","","","","2","No"
"c21c0a7d-4bff-40dd-ab9c-15fb060ceff2","652973","FMNH","Fishes","74320","Xenolepidichthys dalgleishi","","","NONE","","","","","","alc","","","","39","No"
"c3369db2-5fd4-4a26-b5a5-9e98fbfaaf61","663124","FMNH","Fishes","84305","Apteronotus albifrons","","","NONE","","","","","","alc","","","","1","Yes"
"98aa0c3f-fb73-48e4-a920-3d7e3db20fca","609488","FMNH","Fishes","9789","Archosargus probatocephalus","","","NONE","","","","","","","","","","1",""
"4c3ad8b1-e7e4-4168-9d11-4b6d48d0fe84","656394","FMNH","Fishes","77426","Xiphophorus hellerii","","","NONE","","","","","","alc","","","","1",""
"52b408da-96fb-452e-9bf1-ee3ff2f8024e","655871","FMNH","Fishes","76942","Symphysodon discus","","","NONE","","","","","","","","","","1",""
"a681e42e-b7fc-46c9-b87e-62463546946f","642807","FMNH","Fishes","64075","Aldrovandia affinis","","","OR-55-1303","United States of America","United States of America","","40' flat trawl","","alc","","28.7833","-87.8333","18",""
"317e0252-306b-4aad-b5d1-8e3094a48838","2112936","FMNH","Fishes","120376","Amblyglyphidodon curacao","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"8cdfc273-af5c-4736-9963-058122d6446b","2112949","FMNH","Fishes","120380","Amblyglyphidodon curacao","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","3",""
"eb1dc111-4504-4920-b8f4-406455c45725","2112947","FMNH","Fishes","120378","Amblyglyphidodon curacao","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"97742538-9649-4359-901b-7a8b8ef01eee","2112950","FMNH","Fishes","120381","Amblyglyphidodon curacao","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","2",""
"5c64a974-e334-4a3b-87c3-48b3744d4493","2112937","FMNH","Fishes","120377","Amblyglyphidodon curacao","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","6",""
"55b8a209-a090-4800-a8fa-14dd06951950","2112948","FMNH","Fishes","120379","Amblyglyphidodon curacao","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","5",""
"4e6b1e71-cb4b-463b-8096-19fe498f68b4","652737","FMNH","Fishes","74222","Tarletonbeania crenularis","","","Z74222","","","","","","alc","","","","25",""
"c5fbade0-dd6b-4b16-b666-8c4da7b3228f","630432","FMNH","Fishes","51311","Tautogolabrus adsfersus","","","NONE","","","","","","","","","","1",""
"98d45270-ba63-4ec7-9a45-3e4664d298bb","2113020","FMNH","Fishes","120397","Chromis amboinensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","9",""
"f0a67495-eefe-455d-8b71-dc91c81d8f14","4041660","FMNH","Fishes","141345","Cirrhilabrus luteovittatus","","","NONE","","","","","","alc,tiss","","","","1","No"
"8f964476-ce9c-4399-8c7b-fd34b98d493c","608528","FMNH","Fishes","8959","Agonopsis vulsa","","","NONE","","","","","","alc","","","","1",""
"6a692523-edc1-410c-acea-301bd898339c","2113022","FMNH","Fishes","120398","Chromis amboinensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","69",""
"37454d33-4a24-4dae-960d-52def878a928","655586","FMNH","Fishes","76533","Astronotus ocellatus","","","NONE","","","","","","alc","","","","1",""
"802f62a1-9e84-4e84-9fa7-4ef71d2824e3","655869","FMNH","Fishes","76940","Astronotus ocellatus","","","NONE","","","","","","","","","","1",""
"64d2827c-fa86-4e50-abd5-c3bb918f8311","655870","FMNH","Fishes","76941","Astronotus ocellatus","","","NONE","","","","","","","","","","3",""
"e8c99ec1-e152-408c-8085-e926bb21fef5","2831061","FMNH","Fishes","123880","Chromis analis","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"509a0ae7-93f1-420e-9c77-f4b81ef1b14c","633683","FMNH","Fishes","54753","Astroscopus y-graecum","","U. Dahlgren","Z54753","","","","","","alc","","","","2",""
"55b7d29b-3bc2-4ecd-871f-9519da7a2f30","612785","FMNH","Fishes","14926","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ88","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","1",""
"4932b839-1ecf-4f77-929e-70b1cd6a89b3","612786","FMNH","Fishes","14927","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ88","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","1",""
"04a6c887-05b5-4aa3-9392-9096fdddb91f","612787","FMNH","Fishes","14928","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ88","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","1","No"
"8ab2881c-b5a1-4962-b953-bf64d792b82b","655226","FMNH","Fishes","76374","Astyanax fasciatus","","","NONE","","","","","","alc","","","","13",""
"7a11fbe0-e1b2-4457-9d1d-1e85234f5dce","2112274","FMNH","Fishes","120205","Cirrhilabrus punctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1","No"
"43ebd2f7-b6d2-47f4-9171-a4da77c16be9","4041613","FMNH","Fishes","141326","Cirrhilabrus bathyphilus","","","NONE","","","","","","alc,tiss","","","","1","No"
"7f077d4a-6a5d-497d-b91a-41ce19cbe94b","4041628","FMNH","Fishes","141331","Cirrhilabrus hygroxerus","","","NONE","","","","","","alc,tiss","","","","1","No"
"ef963d26-a994-4c71-ae3a-bab08cbd3ab3","4041632","FMNH","Fishes","141332","Cirrhilabrus isosceles","","","NONE","","","","","","alc,tiss","","","","1","No"
"faf5ac8d-f56c-4ea2-adfe-57f39b8e910c","4041635","FMNH","Fishes","141333","Cirrhilabrus nahackyi","","","NONE","","","","","","alc,tiss","","","","1","No"
"5be1bb02-185c-4882-8597-d18df8e81902","4041649","FMNH","Fishes","141336","Pseudocheilinus ocellatus","","","NONE","","","","","","alc,tiss","","","","1","No"
"f802dccd-d627-4c94-8b52-9b50e2483f60","4041658","FMNH","Fishes","141343","Cirrhilabrus melanomarginatus","","","NONE","","","","","","alc,tiss","","","","1","No"
"98fe5078-f1b6-4f02-87b1-71953fec8aac","618704","FMNH","Fishes","33293","Tilapia deschauenseei","","V. F. M. FitzSimons","VLKE30-7","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"f913912d-78df-442c-a89f-72054288d2d1","618703","FMNH","Fishes","33292","Tilapia deschauenseei","","V. F. M. FitzSimons","VLKE30-5","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"4e33b941-c0b6-4663-b3ba-e1414064bc90","665972","FMNH","Fishes","87427","Tilapia macrocephala","","","NONE","","","","","","alc","","","","2",""
"2099da28-c009-4c84-ae1a-55286637a192","618697","FMNH","Fishes","33286","Tilapia macrochir","","V. F. M. FitzSimons","VLKE30-19","Botswana","Botswana","","","","alc","","","","1",""
"42983c60-de18-4a3c-9a8e-a5e4081cdfb5","618699","FMNH","Fishes","33288","Tilapia melanopleura","","V. F. M. FitzSimons","VLKE30-10","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"3545217a-7eb6-4a17-bfac-bddee711cad8","618701","FMNH","Fishes","33290","Tilapia melanopleura","","V. F. M. FitzSimons","VLKE30-5","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"8a1e8640-3288-4d74-a1ff-273f008bd29f","618698","FMNH","Fishes","33287","Tilapia sheshekensis","","V. F. M. FitzSimons","VLKE30-18","Botswana","Botswana","","","","alc","","","","1",""
"0958eae8-a4a5-45c9-829e-16456674c2b3","655198","FMNH","Fishes","76345","Tilapia sparrmanii","","","NONE","","","","","","alc","","","","2",""
"0c764ccb-3116-4a0e-a26c-2f6316831d05","618705","FMNH","Fishes","33294","Tilapia sparrmanii","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","2",""
"be50fbef-d987-44e9-93ed-77807662f5ae","655197","FMNH","Fishes","76344","Toxotes jaculator","","","NONE","","","","","","alc","","","","1",""
"5845bcee-0d1c-4d26-8e14-fbe57e2c1c15","611905","FMNH","Fishes","13288","Astyanax mexicanus","","","Z13288","","","","","","alc","","","","16",""
"a61810df-5fb6-4e4b-bde6-f0581f5b9ba7","674076","FMNH","Fishes","95183","Trachycorystes trachycorystes","","","NONE","","","","","","alc","","","","1",""
"97370131-504d-4c51-aefa-4a7b488536d0","634922","FMNH","Fishes","56122","Astyanax ruberrimus","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"68b0a1c9-2270-4517-b232-29f50d2d926a","672795","FMNH","Fishes","93937","Latimeria chalumnae","","","NONE","","","","","","","","","","2",""
"9834ba22-45f6-40b9-98d9-981a03647853","626524","FMNH","Fishes","48001","Latimeria chalumnae","Holotype","","NONE","","","","","","alc","","","","1",""
"096a0173-fadf-46fb-bb11-2a9288146698","600226","FMNH","Fishes","174","Diazona violacea","","","NONE","","","","","","","","","","1",""
"8ff72582-afdb-41cc-a299-d9544a6c3538","630481","FMNH","Fishes","51398","Acanthocybium petus","","","NONE","","","","","","","","","","1",""
"2a0ae527-d5e1-4a55-adf2-b96c4af4df7b","682140","FMNH","Fishes","103417","Aulixidens eugeniae","","B. Chernoff, A. Machado-Allison, J. A. Wheeler, J. M. Fernandez","V92-13A","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","6 m seine","","alc","","4.9678","-67.6153","1",""
"a0807c8f-3669-46a0-977f-6e0a6088993a","635544","FMNH","Fishes","56250","Pterobrycon landoni","Holotype","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","Yes"
"27866616-e45d-416f-93d8-105f3e636b14","655876","FMNH","Fishes","76947","Acantophthalmus semicinctus","","","NONE","","","","","","","","","","2",""
"baa72c81-3072-4b25-b774-b860a58ffb91","648683","FMNH","Fishes","69554","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-4A","Colombia","Colombia","","","","alc","","5.19788","-74.7385","8","Yes"
"a429f22f-33b9-4b17-9d1d-e60740cf16c6","657281","FMNH","Fishes","78516","Bairdiella chrysura","","","NONE","","","","","","alc","","","","2",""
"1c7caf74-e66e-419c-ab6a-79593c41f093","600054","FMNH","Fishes","55","Trygon thalassia","","","NONE","","","","","","","","","","",""
"ef1674ba-aa73-4ae3-bd39-2cc9046bba12","613334","FMNH","Fishes","16396","Rhinecanthus aculeatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"bcc0cf5d-47c8-46b8-b0a2-d86fea402106","627383","FMNH","Fishes","47727","Rhinecanthus rectangulus","","John G. Shedd Aquarium","Z47695","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"c7fa935a-4e57-4484-9b7c-114d7c331662","618683","FMNH","Fishes","33258","Barbus barilioides","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"53a5ff89-ef1f-4aca-9d67-c7ba7b89d875","618658","FMNH","Fishes","33233","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"7d0e0f01-97a4-494e-b5f0-cda020f4538f","618659","FMNH","Fishes","33234","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"f65b77bc-ae45-407b-bc65-5c66840b1d0e","618660","FMNH","Fishes","33235","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"880d0f1e-36f4-402e-8cdd-d47051d3e2ba","618661","FMNH","Fishes","33236","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"3770b0bc-ebcf-4951-9a40-b7b008ac1ad6","618662","FMNH","Fishes","33237","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"68362e92-3bd2-4113-861a-8bc1cddeeaa3","618663","FMNH","Fishes","33238","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"09aa96e0-c1b1-477d-b4a5-2f61b908f6d8","618664","FMNH","Fishes","33239","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"4f6fc3d0-b320-4a84-bbc7-501e5a97c3d8","618665","FMNH","Fishes","33240","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"44696e6e-d971-40ab-8193-4c52b80f495c","618666","FMNH","Fishes","33241","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"f8daae8d-9e8d-4f08-b4de-eb43bb4d57bd","618667","FMNH","Fishes","33242","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"4c145b50-5209-47be-b0e8-8291df1d01e0","632291","FMNH","Fishes","53170","Pimelodus clarias","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","1",""
"0dde4af9-e5c1-44a6-953d-7a7c6028615f","618668","FMNH","Fishes","33243","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"b94e3ea9-b72c-4214-af21-7511d734da4f","618669","FMNH","Fishes","33244","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"6240ef6c-2196-4622-bc45-1ee4169e7a5f","618670","FMNH","Fishes","33245","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"db8638af-f6d8-4ff2-b69e-07b41e54d6e7","618671","FMNH","Fishes","33246","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"cb066b35-08c7-4864-b236-d49f85cb0910","618672","FMNH","Fishes","33247","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"802ce2a3-16f3-4e80-b86c-0885ecd60ec8","618673","FMNH","Fishes","33248","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"3514d46b-236e-4d99-93e7-93e936648ddb","618674","FMNH","Fishes","33249","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"3fe40347-712d-40fe-90d8-c103b6450c43","618675","FMNH","Fishes","33250","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
