"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b5eeba5-5d76-4bb8-8a05-1ac4f653c3de","3430799","FMNH","Insects","FMNHINS 0003 430 799","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"c316775b-b957-462c-90a2-18ed491e5054","3430800","FMNH","Insects","FMNHINS 0003 430 800","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"6c7803ae-0e88-4a8b-9fbb-83a8747e454f","3430801","FMNH","Insects","FMNHINS 0003 430 801","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"8f23cbde-e300-473c-96d4-4699e32db314","3430793","FMNH","Insects","FMNHINS 0003 430 793","Esolus parallelepipedus Müller, 1806","","P. Eveque","","France","France","","","","","","","","1",""
"31944bf5-ba39-466d-8bfa-63f9c0ab3004","3430794","FMNH","Insects","FMNHINS 0003 430 794","Esolus parallelepipedus Müller, 1806","","P. Eveque","","France","France","","","","","","","","1",""
"04d5b878-0a42-468e-834d-0d1adae6fd98","3430811","FMNH","Insects","FMNHINS 0003 430 811","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"5496b695-4b53-4b4e-9b8a-2c74ff92f135","3430831","FMNH","Insects","FMNHINS 0003 430 831","Esolus pygmaeus Müller, 1806","","","","France","France","","","","","","","","1",""
"eeca9267-5a0b-4df4-b84a-947679922e88","3430832","FMNH","Insects","FMNHINS 0003 430 832","Esolus pygmaeus Müller, 1806","","","","France","France","","","","","","","","1",""
"ead02da2-1807-47f1-a884-df4a40313922","3430826","FMNH","Insects","FMNHINS 0003 430 826","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b4faafde-a910-42b9-8dca-6ff3fc5ae59c","3430827","FMNH","Insects","FMNHINS 0003 430 827","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b657b4b8-9433-43d5-b622-927b1627f324","3430828","FMNH","Insects","FMNHINS 0003 430 828","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"d9007f76-8c58-4ff0-ae0b-a697a79fe20b","3430829","FMNH","Insects","FMNHINS 0003 430 829","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"082ab274-03b3-4fdf-aad4-9135daba4a65","3430830","FMNH","Insects","FMNHINS 0003 430 830","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"c180d6f5-d7f3-4cda-aaa4-f8489ddf0bfd","3430833","FMNH","Insects","FMNHINS 0003 430 833","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"cafe9646-cdcd-4018-b35e-62e9dd13ad41","3430834","FMNH","Insects","FMNHINS 0003 430 834","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a638fde3-3eaa-4d26-9bad-231040d102ef","3430836","FMNH","Insects","FMNHINS 0003 430 836","Esolus pygmaeus Müller, 1806","","Bedel","","France","France","","","","","","","","1",""
"b0aac202-5971-4fbe-b8a6-97cf737ac677","3430837","FMNH","Insects","FMNHINS 0003 430 837","Esolus pygmaeus Müller, 1806","","","","France","France","","","","","","","","2",""
"ffd1c2ac-4835-4c55-af13-035f03567dc2","3430818","FMNH","Insects","FMNHINS 0003 430 818","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"3ef8b061-5188-478e-9662-244f92b81f56","3430819","FMNH","Insects","FMNHINS 0003 430 819","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"c80164aa-a307-4dbb-ab55-007b5d30e81d","3430820","FMNH","Insects","FMNHINS 0003 430 820","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"9ed70cda-1e0b-494f-82d3-3f00bfbd3bb9","3430821","FMNH","Insects","FMNHINS 0003 430 821","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"1656704c-5eaf-4724-9e1d-ec3b96c6aefe","3146542","FMNH","Insects","FMNHINS 0003 146 542","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"641e0eb0-0de2-4069-affa-5d17009129ab","3146543","FMNH","Insects","FMNHINS 0003 146 543","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ceb34921-9a8d-4329-ae01-0ac82bf16c1e","3146541","FMNH","Insects","FMNHINS 0003 146 541","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ebac22d6-a068-414a-bdc3-c9dea651df5f","3146545","FMNH","Insects","FMNHINS 0003 146 545","Limnius muelleri Erichson, 1847","","","","France Corsica","France","Corsica","","","","","","","1",""
"9fc231a7-c0f5-410b-9703-e054c6555978","3146667","FMNH","Insects","FMNHINS 0003 146 667","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"03929a20-e5d4-462a-b567-b913b5f5db4b","3146670","FMNH","Insects","FMNHINS 0003 146 670","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"63f7db61-b255-4a0d-8958-592fbc1796a0","3146671","FMNH","Insects","FMNHINS 0003 146 671","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"847d67f0-e658-45a8-8325-159f8c802162","3146668","FMNH","Insects","FMNHINS 0003 146 668","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"08406db7-897a-457a-8ecf-ea8bf2d6acaa","3146669","FMNH","Insects","FMNHINS 0003 146 669","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"694fdb96-1cf1-4250-96c0-88492ccf6ba3","3146673","FMNH","Insects","FMNHINS 0003 146 673","Limnius volckmari (Panzer, 1793)","","F. du Buysson","","France","France","","","","","","","","1",""
"e7725aaa-7c40-400d-a5d2-525ce1295702","3146657","FMNH","Insects","FMNHINS 0003 146 657","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"ea561e9c-5a05-4dd6-9a8f-acfac38ebd22","3146658","FMNH","Insects","FMNHINS 0003 146 658","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"519b2c87-924a-494a-a2c9-4b5533559b4a","3146655","FMNH","Insects","FMNHINS 0003 146 655","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6dfe49a7-ced1-4dad-a89c-b7388fe260cc","3146656","FMNH","Insects","FMNHINS 0003 146 656","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"e6a1c6fc-5054-4089-a8d0-c97133715c26","3146659","FMNH","Insects","FMNHINS 0003 146 659","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c74e1324-0557-4596-88ee-4e123bda89ad","3146660","FMNH","Insects","FMNHINS 0003 146 660","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"fc0de926-a874-4d71-aa31-d18caa5a5370","3146661","FMNH","Insects","FMNHINS 0003 146 661","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"b1b00626-2f06-47a7-8fc7-724cd9db908e","3146662","FMNH","Insects","FMNHINS 0003 146 662","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"548bbfc0-5e53-4a58-8a5c-eb16cd0c22fd","3146664","FMNH","Insects","FMNHINS 0003 146 664","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"2f58be1a-2553-4577-b47a-9a917390216d","3146665","FMNH","Insects","FMNHINS 0003 146 665","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3b2a507b-38a4-47c1-8af6-f7869081428c","3146666","FMNH","Insects","FMNHINS 0003 146 666","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3798859d-a8b1-498c-a28c-7466d6683ad5","3146649","FMNH","Insects","FMNHINS 0003 146 649","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"01f3a0a9-f404-436c-b038-cd6f32453db5","3146650","FMNH","Insects","FMNHINS 0003 146 650","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"8bc31032-5862-4ddc-8b5c-85a81d042997","3146651","FMNH","Insects","FMNHINS 0003 146 651","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"2d65bd7b-3826-4ca9-871d-7af369f795a8","3146652","FMNH","Insects","FMNHINS 0003 146 652","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"d0168bbc-fe2a-4544-be3e-4e8a89dfc484","3146653","FMNH","Insects","FMNHINS 0003 146 653","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"1a481235-84b9-4aa3-acd7-5af5ce44d461","3146654","FMNH","Insects","FMNHINS 0003 146 654","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"221016a6-7f88-4cb4-a460-ee7b11cfd8cc","3146672","FMNH","Insects","FMNHINS 0003 146 672","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"d8d355dd-18f6-418b-aa8a-443940985af3","3435292","FMNH","Insects","FMNHINS 0003 435 292","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"dafb1efd-9097-438d-9366-023957eb65c7","3435293","FMNH","Insects","FMNHINS 0003 435 293","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"6276e493-ea36-4242-8317-1f6604e5426a","3435294","FMNH","Insects","FMNHINS 0003 435 294","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"9275263e-5ab6-433b-99f0-ba9e9649e7b2","3435295","FMNH","Insects","FMNHINS 0003 435 295","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"29ff11bc-8e1f-4846-adbf-44a1ce19955c","3435296","FMNH","Insects","FMNHINS 0003 435 296","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"475590a1-1417-4a8c-959a-641a6033ae99","3435302","FMNH","Insects","FMNHINS 0003 435 302","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"8c8165e3-a478-4255-9d18-620c6c6eb875","3435297","FMNH","Insects","FMNHINS 0003 435 297","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"a0abcc22-c142-4d1d-b1e0-3091ba04e1d9","3435298","FMNH","Insects","FMNHINS 0003 435 298","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"c3e5f7de-32e1-472c-a754-57cbda47936c","3435299","FMNH","Insects","FMNHINS 0003 435 299","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"8ab74571-57d6-4412-9c02-d5b24e3a6211","3435300","FMNH","Insects","FMNHINS 0003 435 300","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"5f09481a-f6a7-4ee5-ada9-c85b628d6b85","3435301","FMNH","Insects","FMNHINS 0003 435 301","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"b713656f-be08-4f40-97e2-032815301a52","3435278","FMNH","Insects","FMNHINS 0003 435 278","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"9a41f825-08c5-4968-b478-13ae6008ff93","3435279","FMNH","Insects","FMNHINS 0003 435 279","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"311ab957-2ed0-475c-93a3-3ac3e5d4e6dc","3435280","FMNH","Insects","FMNHINS 0003 435 280","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"65ad50b4-a75a-4494-a956-99bf4aa73cdb","3435307","FMNH","Insects","FMNHINS 0003 435 307","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c7f07689-4a23-470d-b5c4-353ed591be2f","3435308","FMNH","Insects","FMNHINS 0003 435 308","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"09a47f8b-2ed4-45e9-99a9-c981f3621430","3435309","FMNH","Insects","FMNHINS 0003 435 309","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"84f08e7e-03fc-409a-9752-e9e623e80bdc","3435310","FMNH","Insects","FMNHINS 0003 435 310","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"283c6ef1-7c2b-4f5f-813b-cccd7c72ba24","3435311","FMNH","Insects","FMNHINS 0003 435 311","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"3030d797-c14e-46db-85ba-7b5a730ff7ef","3435903","FMNH","Insects","FMNHINS 0003 435 903","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"bc17ef2d-92a0-4102-8e1d-6ba9f9f71ecf","3435904","FMNH","Insects","FMNHINS 0003 435 904","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"1d1c528e-3b95-40ad-adbd-5efd64a274d0","3435905","FMNH","Insects","FMNHINS 0003 435 905","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"6833ceef-27db-4912-98f8-d7a4c4b75daa","3435906","FMNH","Insects","FMNHINS 0003 435 906","Oulimnius rivularis (Rosenhauer, 1856)","","","","France","France","","","","","","","","3",""
"291f6f4b-3c62-489b-874c-35340d123f8d","3435910","FMNH","Insects","FMNHINS 0003 435 910","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e93a015a-2078-4140-9f90-c60d26dcaced","3435911","FMNH","Insects","FMNHINS 0003 435 911","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"81a9be9d-4924-4e68-af7d-57d79205e4f0","3435912","FMNH","Insects","FMNHINS 0003 435 912","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"a14c25e5-db41-477e-85ee-bf0c3719bf57","3435913","FMNH","Insects","FMNHINS 0003 435 913","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"efb6b948-76da-4c67-b1a6-886932d40fe1","3435914","FMNH","Insects","FMNHINS 0003 435 914","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"fa3aaac9-4f1c-44ae-b8ba-38662f225302","3435909","FMNH","Insects","FMNHINS 0003 435 909","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"0365f0fd-e438-4069-81aa-c2e20feeddeb","3435916","FMNH","Insects","FMNHINS 0003 435 916","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"6faf9954-7dc5-4da4-a725-15d27845a72e","3435917","FMNH","Insects","FMNHINS 0003 435 917","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"968a212a-2427-41d5-8185-b71acbdcd467","3435918","FMNH","Insects","FMNHINS 0003 435 918","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"16fde3e7-e565-403c-9e7c-22b3fb30f6d2","3435919","FMNH","Insects","FMNHINS 0003 435 919","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"2b6d9c5e-809f-4baf-b3b6-51941450077e","3435920","FMNH","Insects","FMNHINS 0003 435 920","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"952be781-3ab2-4931-b958-bb728ba9f2ec","3435921","FMNH","Insects","FMNHINS 0003 435 921","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"6842174a-9d3a-4cb4-8dde-1b535644a315","3435922","FMNH","Insects","FMNHINS 0003 435 922","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"f3d35e4a-9579-4ec2-b02e-7a6a809fd451","3435923","FMNH","Insects","FMNHINS 0003 435 923","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"79cb6f90-7326-4031-a0fd-4c5cd300f080","3435924","FMNH","Insects","FMNHINS 0003 435 924","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"754cb75a-42f8-43a8-9611-b4232b1fee98","3435925","FMNH","Insects","FMNHINS 0003 435 925","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","","","","","1",""
"32c6e92d-276c-4e2e-b8a8-5331895f6b8c","3435926","FMNH","Insects","FMNHINS 0003 435 926","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","","","","","1",""
"5765a9ea-2fcc-464c-9147-2f6de7d6817d","3435931","FMNH","Insects","FMNHINS 0003 435 931","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"a6264eba-e269-4503-9ee7-15ffb86d5c7a","3435932","FMNH","Insects","FMNHINS 0003 435 932","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"ece00e35-3765-4e29-94f3-51fc38d2e41b","3435933","FMNH","Insects","FMNHINS 0003 435 933","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"23bb7b0e-f265-41b5-9623-2093b2aef57c","3435934","FMNH","Insects","FMNHINS 0003 435 934","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"03f86c67-35ca-4466-a2ee-0d477636dbbb","3435935","FMNH","Insects","FMNHINS 0003 435 935","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"250f824a-bb87-4369-a8fe-0183cf6300ea","3435936","FMNH","Insects","FMNHINS 0003 435 936","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"ed4e8ac7-e8ff-4253-aa56-fa43fbc60889","3435938","FMNH","Insects","FMNHINS 0003 435 938","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"2f27988a-5f3f-41c7-8da5-a6a1e352887e","3435939","FMNH","Insects","FMNHINS 0003 435 939","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"5a4defe3-f1b6-499d-aa3f-91299d67ef35","3435937","FMNH","Insects","FMNHINS 0003 435 937","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"8826e3b4-548d-42f9-a087-5d381bddf5dd","3435947","FMNH","Insects","FMNHINS 0003 435 947","Oulimnius tuberculatus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"d1dea3a1-04ca-4487-8362-deb3fa1b9c5b","3435948","FMNH","Insects","FMNHINS 0003 435 948","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"0328a2f2-07b0-405d-82f3-dd2564ac45c8","3435949","FMNH","Insects","FMNHINS 0003 435 949","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"8d127009-41d9-43c8-b9f8-22c0d56b6f89","3435950","FMNH","Insects","FMNHINS 0003 435 950","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"7288f408-12dd-4827-813c-df2761c8a2ac","3435951","FMNH","Insects","FMNHINS 0003 435 951","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"91a657a7-a94b-4625-821b-28644049d67f","3435952","FMNH","Insects","FMNHINS 0003 435 952","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"e24f4c59-a662-4b2f-a445-6850d86f307c","3435953","FMNH","Insects","FMNHINS 0003 435 953","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"0b20fefa-91b2-426a-884e-f9366ebb6f32","3435954","FMNH","Insects","FMNHINS 0003 435 954","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"6daa5a72-da3a-4f07-a847-19ec4147ac91","3435955","FMNH","Insects","FMNHINS 0003 435 955","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"fe416ec1-6bc3-4fd7-8edb-2c72ad362dee","3435956","FMNH","Insects","FMNHINS 0003 435 956","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"24e1fc85-9305-4c7e-bb81-967872142f70","3435940","FMNH","Insects","FMNHINS 0003 435 940","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"71d87be7-cb2f-4953-8323-2348213048e6","3435941","FMNH","Insects","FMNHINS 0003 435 941","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"2a871c28-57b6-4cc5-8702-1bc37022f709","3435942","FMNH","Insects","FMNHINS 0003 435 942","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"55ba5b55-a794-48df-a367-b73330f3c1e7","3435943","FMNH","Insects","FMNHINS 0003 435 943","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"39f5db66-d27a-4b84-b317-9b120a679721","3441396","FMNH","Insects","FMNHINS 0003 441 396","Riolus cupreus (Müller, 1806)","","S. Marseul","","France","France","","","","","","","","1",""
"37f260ce-2de3-4d40-8270-bb7f276771f8","3441397","FMNH","Insects","FMNHINS 0003 441 397","Riolus cupreus (Müller, 1806)","","S. Marseul","","France","France","","","","","","","","1",""
"2cf15812-62ac-437d-ae92-5bbb433355f4","3441398","FMNH","Insects","FMNHINS 0003 441 398","Riolus cupreus (Müller, 1806)","","S. Marseul","","France","France","","","","","","","","1",""
"1b1fdd81-6464-45ca-a9d6-1927e824dc4e","3441402","FMNH","Insects","FMNHINS 0003 441 402","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"5c08e66f-7af6-4910-8878-a5a9a77cee85","3441403","FMNH","Insects","FMNHINS 0003 441 403","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"e8a9d682-3060-4d32-a1a5-3a618c6b83c6","3441404","FMNH","Insects","FMNHINS 0003 441 404","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"85274aaa-c206-4b0c-9ca2-2cdb7cd97a13","3441383","FMNH","Insects","FMNHINS 0003 441 383","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"7245f2d9-74f8-41a1-b302-deee931ab3fd","3441384","FMNH","Insects","FMNHINS 0003 441 384","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c781100c-8a9c-439a-955b-e5f3679edbe5","3441385","FMNH","Insects","FMNHINS 0003 441 385","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"30c456bb-bd50-4acb-a39b-c437347c9882","3441386","FMNH","Insects","FMNHINS 0003 441 386","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"f8db978c-6747-44bb-9ee5-1259222656ed","3441387","FMNH","Insects","FMNHINS 0003 441 387","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1418c92b-acea-485d-b78e-f0c258456f6e","3441388","FMNH","Insects","FMNHINS 0003 441 388","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6fb674bb-741a-4abd-a76d-11b7c24c5d98","3441389","FMNH","Insects","FMNHINS 0003 441 389","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"5e44d8b5-7043-4148-992e-130367c7591e","3441390","FMNH","Insects","FMNHINS 0003 441 390","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"750e30a4-956e-4506-a897-ba0cd5702b5f","3441391","FMNH","Insects","FMNHINS 0003 441 391","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1d59f626-9bb0-4385-ac3e-e916509e8d05","3441392","FMNH","Insects","FMNHINS 0003 441 392","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"5f6d9eea-7018-495d-88f8-c6496986507c","3441393","FMNH","Insects","FMNHINS 0003 441 393","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1aaa417a-af0a-41c7-8b8d-7d9eccf24f71","3441394","FMNH","Insects","FMNHINS 0003 441 394","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6222742a-6315-4d8d-a3bf-d400d36bc576","3441395","FMNH","Insects","FMNHINS 0003 441 395","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"f1d2e72f-4413-40f2-82c4-0966406acd78","3441380","FMNH","Insects","FMNHINS 0003 441 380","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"49ed26e4-9818-4838-b9f3-41df71451096","3441381","FMNH","Insects","FMNHINS 0003 441 381","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"0deafc40-9214-4392-8e6a-2ef717c3a1bc","3441382","FMNH","Insects","FMNHINS 0003 441 382","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"a2f398a2-0238-45a1-bbe7-46bfddb3b9ab","3441400","FMNH","Insects","FMNHINS 0003 441 400","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"52e17714-4744-4a9d-82f0-9e917cf340b6","3441401","FMNH","Insects","FMNHINS 0003 441 401","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"383e2000-4a77-43f2-8c82-5ec5f525892a","3441406","FMNH","Insects","FMNHINS 0003 441 406","Riolus cupreus (Müller, 1806)","","Vuillefroy","","France","France","","","","","","","","1",""
"a2313fea-eb2f-4169-9e8a-dcf6b697a4e8","3441454","FMNH","Insects","FMNHINS 0003 441 454","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
